﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;2;1:33.026;0;;36.145;0;33.591;0;23.290;2;158.2;4:21.324;16:39:21.324;0:36.145;0:33.591;0:23.290;213.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;3;1:31.510;2;;34.587;2;33.337;2;23.586;0;160.8;5:52.834;16:40:52.834;0:34.587;0:33.337;0:23.586;214.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;4;1:46.061;0;B;34.769;0;34.370;0;36.922;0;138.7;7:38.895;16:42:38.895;0:34.769;0:34.370;0:36.922;217.4;Tom Long;;TCR;;Compass Racing;Audi;
8;1;1;1:57.413;0;;53.323;0;38.550;0;25.540;0;125.3;1:57.413;16:36:57.413;0:53.323;0:38.550;0:25.540;156.9;Patrick Gallagher;0:00:17.605;GS;;Multimatic Motorsports;Ford;
8;1;2;1:29.272;3;;34.288;2;32.266;2;22.718;2;164.8;3:26.685;16:38:26.685;0:34.288;0:32.266;0:22.718;227.3;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;3;1:46.541;0;B;37.628;0;33.069;0;35.844;0;138.1;5:13.226;16:40:13.226;0:37.628;0:33.069;0:35.844;228.1;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
80;0;1;3:08.158;0;;2:09.064;0;34.023;0;25.071;0;78.2;3:08.158;16:38:08.158;2:09.064;0:34.023;0:25.071;196.8;Martin Barkey;0:01:32.252;GS;;AWA;Ford;
80;0;2;1:30.414;0;;34.916;2;32.556;0;22.942;0;162.8;4:38.572;16:39:38.572;0:34.916;0:32.556;0:22.942;227.0;Martin Barkey;;GS;;AWA;Ford;
80;0;3;1:31.780;0;;35.982;0;32.908;0;22.890;0;160.3;6:10.352;16:41:10.352;0:35.982;0:32.908;0:22.890;226.6;Martin Barkey;;GS;;AWA;Ford;
80;0;4;1:30.386;2;;35.195;0;32.531;2;22.660;2;162.8;7:40.738;16:42:40.738;0:35.195;0:32.531;0:22.660;227.3;Martin Barkey;;GS;;AWA;Ford;
80;0;5;1:54.372;0;B;35.904;0;33.893;0;44.575;0;128.7;9:35.110;16:44:35.110;0:35.904;0:33.893;0:44.575;204.0;Martin Barkey;;GS;;AWA;Ford;
81;0;1;2:26.654;0;;1:17.527;0;39.759;0;29.368;0;100.3;2:26.654;16:37:26.654;1:17.527;0:39.759;0:29.368;159.4;Nick Galante;0:00:37.536;ST;;BimmerWorld Racing;BMW;
81;0;2;1:39.629;0;;38.823;0;35.539;2;25.267;2;147.7;4:06.283;16:39:06.283;0:38.823;0:35.539;0:25.267;204.6;Nick Galante;;ST;;BimmerWorld Racing;BMW;
81;0;3;1:39.537;2;;38.526;0;35.593;0;25.418;0;147.8;5:45.820;16:40:45.820;0:38.526;0:35.593;0:25.418;203.7;Nick Galante;;ST;;BimmerWorld Racing;BMW;
81;0;4;1:40.247;0;;38.420;2;35.723;0;26.104;0;146.8;7:26.067;16:42:26.067;0:38.420;0:35.723;0:26.104;204.3;Nick Galante;;ST;;BimmerWorld Racing;BMW;
81;0;5;2:02.304;0;B;43.152;0;36.112;0;43.040;0;120.3;9:28.371;16:44:28.371;0:43.152;0:36.112;0:43.040;194.1;Nick Galante;;ST;;BimmerWorld Racing;BMW;
82;0;1;1:48.947;0;;50.413;0;34.720;0;23.814;0;135.1;1:48.947;16:36:48.947;0:50.413;0:34.720;0:23.814;229.6;James Clay;0:00:15.726;GS;;BimmerWorld Racing;BMW;
82;0;2;1:35.170;0;;37.177;0;33.765;0;24.228;0;154.6;3:24.117;16:38:24.117;0:37.177;0:33.765;0:24.228;234.6;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;3;1:31.317;0;;35.578;2;32.623;0;23.116;0;161.2;4:55.434;16:39:55.434;0:35.578;0:32.623;0:23.116;233.0;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;4;1:30.917;2;;35.630;0;32.461;2;22.826;2;161.9;6:26.351;16:41:26.351;0:35.630;0:32.461;0:22.826;233.0;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;5;1:46.035;0;B;36.077;0;33.448;0;36.510;0;138.8;8:12.386;16:43:12.386;0:36.077;0:33.448;0:36.510;235.0;James Clay;;GS;;BimmerWorld Racing;BMW;
92;0;1;2:04.574;0;;1:01.882;0;35.685;0;27.007;0;118.1;2:04.574;16:37:04.574;1:01.882;0:35.685;0:27.007;185.8;Mark Ramsey;0:00:26.001;GS;;Quest/Ramsey Racing;Mercedes-AMG;
92;0;2;1:34.557;0;;37.712;0;32.990;2;23.855;0;155.6;3:39.131;16:38:39.131;0:37.712;0:32.990;0:23.855;229.6;Mark Ramsey;;GS;;Quest/Ramsey Racing;Mercedes-AMG;
92;0;3;1:33.841;0;;37.023;0;33.306;0;23.512;2;156.8;5:12.972;16:40:12.972;0:37.023;0:33.306;0:23.512;229.2;Mark Ramsey;;GS;;Quest/Ramsey Racing;Mercedes-AMG;
92;0;4;1:33.788;2;;36.942;2;33.150;0;23.696;0;156.9;6:46.760;16:41:46.760;0:36.942;0:33.150;0:23.696;230.0;Mark Ramsey;;GS;;Quest/Ramsey Racing;Mercedes-AMG;
92;0;5;1:34.943;0;;37.418;0;33.407;0;24.118;0;155.0;8:21.703;16:43:21.703;0:37.418;0:33.407;0:24.118;228.8;Mark Ramsey;;GS;;Quest/Ramsey Racing;Mercedes-AMG;
92;0;6;2:00.808;0;B;40.012;0;36.382;0;44.414;0;121.8;10:22.511;16:45:22.511;0:40.012;0:36.382;0:44.414;171.8;Mark Ramsey;;GS;;Quest/Ramsey Racing;Mercedes-AMG;
99;0;1;2:15.170;0;;1:15.401;0;34.685;0;25.084;0;108.9;2:15.170;16:37:15.170;1:15.401;0:34.685;0:25.084;227.7;Gary Ferrera;0:00:35.220;GS;;Automatic Racing;Aston Martin;
99;0;2;1:38.747;0;;39.796;0;33.618;0;25.333;0;149.0;3:53.917;16:38:53.917;0:39.796;0:33.618;0:25.333;229.2;Gary Ferrera;;GS;;Automatic Racing;Aston Martin;
99;0;3;1:40.248;0;;39.263;0;35.452;0;25.533;0;146.8;5:34.165;16:40:34.165;0:39.263;0:35.452;0:25.533;232.3;Gary Ferrera;;GS;;Automatic Racing;Aston Martin;
99;0;4;1:38.075;2;;39.945;0;33.731;0;24.399;2;150.0;7:12.240;16:42:12.240;0:39.945;0:33.731;0:24.399;229.2;Gary Ferrera;;GS;;Automatic Racing;Aston Martin;
99;0;5;1:54.548;0;B;39.190;2;33.569;2;41.789;0;128.5;9:06.788;16:44:06.788;0:39.190;0:33.569;0:41.789;215.7;Gary Ferrera;;GS;;Automatic Racing;Aston Martin;
