﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;15;7:28.492;0;B;20.770;0;20.980;0;6:46.742;0;19.0;29:39.002;11:34:39.002;0:20.770;0:20.980;6:46.742;231.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;16;1:05.486;0;;33.887;0;19.635;0;11.964;0;130.4;30:44.488;11:35:44.488;0:33.887;0:19.635;0:11.964;;Kyle Masson;0:06:43.052;MPC;;Performance Tech Motorsports;Elan;
18;0;17;58.335;0;;20.976;0;22.542;0;14.817;0;146.4;31:42.823;11:36:42.823;0:20.976;0:22.542;0:14.817;227.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;18;1:05.327;0;;27.982;0;25.652;0;11.693;0;130.7;32:48.150;11:37:48.150;0:27.982;0:25.652;0:11.693;131.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;19;50.785;0;;20.509;0;18.736;0;11.540;0;168.2;33:38.935;11:38:38.935;0:20.509;0:18.736;0:11.540;227.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;20;52.524;0;;21.107;0;19.255;0;12.162;0;162.6;34:31.459;11:39:31.459;0:21.107;0:19.255;0:12.162;230.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;21;51.423;0;;21.306;0;18.646;0;11.471;0;166.1;35:22.882;11:40:22.882;0:21.306;0:18.646;0:11.471;224.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;22;50.825;0;;20.774;0;18.619;2;11.432;2;168.0;36:13.707;11:41:13.707;0:20.774;0:18.619;0:11.432;229.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;23;52.905;0;;20.775;0;19.754;0;12.376;0;161.4;37:06.612;11:42:06.612;0:20.775;0:19.754;0:12.376;231.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;24;50.987;0;;20.883;0;18.669;0;11.435;0;167.5;37:57.599;11:42:57.599;0:20.883;0:18.669;0:11.435;226.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;25;51.168;0;;20.461;0;19.138;0;11.569;0;166.9;38:48.767;11:43:48.767;0:20.461;0:19.138;0:11.569;231.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;26;50.595;4;;20.434;4;18.715;0;11.446;0;168.8;39:39.362;11:44:39.362;0:20.434;0:18.715;0:11.446;230.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;27;4:19.959;0;B;22.604;0;19.710;0;3:37.645;0;32.9;43:59.321;11:48:59.321;0:22.604;0:19.710;3:37.645;232.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;28;1:01.227;0;;30.661;0;19.072;0;11.494;0;139.5;45:00.548;11:50:00.548;0:30.661;0:19.072;0:11.494;;Kyle Masson;0:03:34.495;MPC;;Performance Tech Motorsports;Elan;
21;0;1;11:36.217;0;B;1:18.101;0;48.415;0;9:29.701;0;12.3;11:36.217;11:16:36.217;1:18.101;0:48.415;9:29.701;;Stuart Rettie;0:00:30.705;MPC;M;ODU Motorsports;Elan;
21;0;2;1:14.146;0;;34.267;0;25.992;0;13.887;0;115.2;12:50.363;11:17:50.363;0:34.267;0:25.992;0:13.887;;Stuart Rettie;0:09:04.507;MPC;M;ODU Motorsports;Elan;
21;0;3;56.356;0;;22.807;0;20.769;0;12.780;0;151.5;13:46.719;11:18:46.719;0:22.807;0:20.769;0:12.780;205.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;55.003;0;;22.101;0;20.273;0;12.629;0;155.3;14:41.722;11:19:41.722;0:22.101;0:20.273;0:12.629;217.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;4:26.563;0;B;22.382;0;22.267;0;3:41.914;0;32.0;19:08.285;11:24:08.285;0:22.382;0:22.267;3:41.914;222.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;1:08.063;0;;35.287;0;20.128;0;12.648;0;125.5;20:16.348;11:25:16.348;0:35.287;0:20.128;0:12.648;;Stuart Rettie;0:03:35.364;MPC;M;ODU Motorsports;Elan;
21;0;7;55.548;0;;22.689;0;20.431;0;12.428;0;153.7;21:11.896;11:26:11.896;0:22.689;0:20.431;0:12.428;221.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;54.421;0;;21.939;0;20.255;0;12.227;0;156.9;22:06.317;11:27:06.317;0:21.939;0:20.255;0:12.227;221.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;54.502;0;;22.328;0;19.936;0;12.238;0;156.7;23:00.819;11:28:00.819;0:22.328;0:19.936;0:12.238;223.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;54.302;0;;21.976;0;20.150;0;12.176;0;157.3;23:55.121;11:28:55.121;0:21.976;0:20.150;0:12.176;223.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;53.986;0;;21.927;0;19.875;0;12.184;0;158.2;24:49.107;11:29:49.107;0:21.927;0:19.875;0:12.184;224.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;53.813;0;;22.051;0;19.721;0;12.041;0;158.7;25:42.920;11:30:42.920;0:22.051;0:19.721;0:12.041;224.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;1:00.862;0;;27.864;0;20.315;0;12.683;0;140.3;26:43.782;11:31:43.782;0:27.864;0:20.315;0:12.683;227.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;53.975;0;;21.908;0;20.012;0;12.055;0;158.2;27:37.757;11:32:37.757;0:21.908;0:20.012;0:12.055;218.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;15;53.691;0;;21.853;0;19.916;0;11.922;0;159.1;28:31.448;11:33:31.448;0:21.853;0:19.916;0:11.922;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;16;54.494;0;;22.764;0;19.899;0;11.831;0;156.7;29:25.942;11:34:25.942;0:22.764;0:19.899;0:11.831;227.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;17;53.671;0;;22.096;0;19.608;0;11.967;0;159.1;30:19.613;11:35:19.613;0:22.096;0:19.608;0:11.967;228.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;18;53.577;0;;22.000;0;19.569;0;12.008;0;159.4;31:13.190;11:36:13.190;0:22.000;0:19.569;0:12.008;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;19;3:07.717;0;B;22.158;0;19.838;0;2:25.721;0;45.5;34:20.907;11:39:20.907;0:22.158;0:19.838;2:25.721;223.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;20;1:06.954;0;;34.171;0;20.476;0;12.307;0;127.5;35:27.861;11:40:27.861;0:34.171;0:20.476;0:12.307;;Stuart Rettie;0:02:20.742;MPC;M;ODU Motorsports;Elan;
21;0;21;54.041;0;;22.066;0;19.811;0;12.164;0;158.0;36:21.902;11:41:21.902;0:22.066;0:19.811;0:12.164;224.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;22;55.132;0;;22.935;0;20.072;0;12.125;0;154.9;37:17.034;11:42:17.034;0:22.935;0:20.072;0:12.125;225.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;23;54.163;0;;22.170;0;19.828;0;12.165;0;157.7;38:11.197;11:43:11.197;0:22.170;0:19.828;0:12.165;224.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;24;59.972;0;;23.948;0;22.115;0;13.909;0;142.4;39:11.169;11:44:11.169;0:23.948;0:22.115;0:13.909;225.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;25;53.989;0;;22.276;0;19.650;0;12.063;0;158.2;40:05.158;11:45:05.158;0:22.276;0:19.650;0:12.063;209.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;26;53.595;0;;21.825;0;19.905;0;11.865;0;159.3;40:58.753;11:45:58.753;0:21.825;0:19.905;0:11.865;225.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;27;53.255;0;;21.632;0;19.798;0;11.825;0;160.4;41:52.008;11:46:52.008;0:21.632;0:19.798;0:11.825;228.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;28;53.113;2;;21.714;0;19.584;0;11.815;2;160.8;42:45.121;11:47:45.121;0:21.714;0:19.584;0:11.815;229.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;29;53.526;0;;22.088;0;19.490;2;11.948;0;159.5;43:38.647;11:48:38.647;0:22.088;0:19.490;0:11.948;229.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;30;56.606;0;;22.948;0;20.489;0;13.169;0;150.9;44:35.253;11:49:35.253;0:22.948;0:20.489;0:13.169;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;31;53.274;0;;21.620;2;19.744;0;11.910;0;160.3;45:28.527;11:50:28.527;0:21.620;0:19.744;0:11.910;220.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
3;0;1;1:30.122;0;;52.337;0;24.155;0;13.630;0;94.8;1:30.122;11:06:30.122;0:52.337;0:24.155;0:13.630;;Naj Husain;0:00:24.957;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;1:22.738;0;B;23.860;0;24.512;0;34.366;0;103.2;2:52.860;11:07:52.860;0:23.860;0:24.512;0:34.366;223.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;9:14.506;0;;8:40.949;0;20.633;0;12.924;0;15.4;12:07.366;11:17:07.366;8:40.949;0:20.633;0:12.924;;Naj Husain;0:08:33.295;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;55.845;0;;22.744;0;19.804;0;13.297;0;152.9;13:03.211;11:18:03.211;0:22.744;0:19.804;0:13.297;229.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;58.142;0;;25.453;0;20.008;0;12.681;0;146.9;14:01.353;11:19:01.353;0:25.453;0:20.008;0:12.681;221.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;55.829;0;;22.823;0;20.075;0;12.931;0;153.0;14:57.182;11:19:57.182;0:22.823;0:20.075;0:12.931;232.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;55.639;0;;23.178;0;19.902;0;12.559;0;153.5;15:52.821;11:20:52.821;0:23.178;0:19.902;0:12.559;228.8;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;55.160;0;;22.919;0;19.781;0;12.460;0;154.8;16:47.981;11:21:47.981;0:22.919;0:19.781;0:12.460;232.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;55.238;0;;22.817;0;19.741;0;12.680;0;154.6;17:43.219;11:22:43.219;0:22.817;0:19.741;0:12.680;233.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;55.380;0;;22.973;0;19.743;0;12.664;0;154.2;18:38.599;11:23:38.599;0:22.973;0:19.743;0:12.664;232.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;55.026;0;;22.982;0;19.645;0;12.399;0;155.2;19:33.625;11:24:33.625;0:22.982;0:19.645;0:12.399;233.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;55.271;0;;23.275;0;19.564;0;12.432;0;154.5;20:28.896;11:25:28.896;0:23.275;0:19.564;0:12.432;234.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;54.638;0;;22.588;0;19.602;0;12.448;0;156.3;21:23.534;11:26:23.534;0:22.588;0:19.602;0:12.448;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;55.585;0;;23.749;0;19.425;0;12.411;0;153.6;22:19.119;11:27:19.119;0:23.749;0:19.425;0:12.411;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;15;54.337;0;;22.364;0;19.577;0;12.396;0;157.2;23:13.456;11:28:13.456;0:22.364;0:19.577;0:12.396;234.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;16;54.931;0;;22.793;0;19.723;0;12.415;0;155.5;24:08.387;11:29:08.387;0:22.793;0:19.723;0:12.415;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;17;54.147;0;;22.489;0;19.374;0;12.284;0;157.7;25:02.534;11:30:02.534;0:22.489;0:19.374;0:12.284;234.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;18;54.134;0;;22.483;0;19.328;0;12.323;0;157.8;25:56.668;11:30:56.668;0:22.483;0:19.328;0:12.323;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;19;4:33.618;0;B;22.455;0;19.476;0;3:51.687;0;31.2;30:30.286;11:35:30.286;0:22.455;0:19.476;3:51.687;234.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;20;1:03.817;0;;31.649;0;19.816;0;12.352;0;133.8;31:34.103;11:36:34.103;0:31.649;0:19.816;0:12.352;;Naj Husain;0:03:44.718;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;21;54.373;0;;22.464;0;19.704;0;12.205;0;157.1;32:28.476;11:37:28.476;0:22.464;0:19.704;0:12.205;232.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;22;53.467;0;;22.116;0;19.170;0;12.181;0;159.7;33:21.943;11:38:21.943;0:22.116;0:19.170;0:12.181;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;23;53.573;0;;22.235;0;19.128;2;12.210;0;159.4;34:15.516;11:39:15.516;0:22.235;0:19.128;0:12.210;233.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;24;53.672;0;;22.145;0;19.330;0;12.197;0;159.1;35:09.188;11:40:09.188;0:22.145;0:19.330;0:12.197;234.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;25;53.704;0;;22.067;0;19.448;0;12.189;0;159.0;36:02.892;11:41:02.892;0:22.067;0:19.448;0:12.189;234.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;26;53.471;0;;21.968;0;19.430;0;12.073;0;159.7;36:56.363;11:41:56.363;0:21.968;0:19.430;0:12.073;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;27;53.023;0;;21.858;0;19.130;0;12.035;0;161.1;37:49.386;11:42:49.386;0:21.858;0:19.130;0:12.035;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;28;53.469;0;;21.971;0;19.257;0;12.241;0;159.7;38:42.855;11:43:42.855;0:21.971;0:19.257;0:12.241;235.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;29;55.985;0;;23.101;0;20.141;0;12.743;0;152.5;39:38.840;11:44:38.840;0:23.101;0:20.141;0:12.743;233.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;30;54.445;0;;22.769;0;19.687;0;11.989;0;156.9;40:33.285;11:45:33.285;0:22.769;0:19.687;0:11.989;234.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;31;54.646;0;;21.692;0;20.888;0;12.066;0;156.3;41:27.931;11:46:27.931;0:21.692;0:20.888;0:12.066;236.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;32;53.002;0;;21.724;0;19.322;0;11.956;0;161.1;42:20.933;11:47:20.933;0:21.724;0:19.322;0:11.956;235.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;33;52.793;0;;21.747;0;19.189;0;11.857;0;161.8;43:13.726;11:48:13.726;0:21.747;0:19.189;0:11.857;237.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;34;52.641;2;;21.598;2;19.217;0;11.826;2;162.2;44:06.367;11:49:06.367;0:21.598;0:19.217;0:11.826;237.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;35;53.045;0;;21.876;0;19.254;0;11.915;0;161.0;44:59.412;11:49:59.412;0:21.876;0:19.254;0:11.915;237.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
38;0;1;11:21.860;0;B;45.022;0;23.206;0;10:13.632;0;12.5;11:21.860;11:16:21.860;0:45.022;0:23.206;10:13.632;;Stephen Dawes;0:00:17.879;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;1:14.650;0;;34.623;0;25.517;0;14.510;0;114.4;12:36.510;11:17:36.510;0:34.623;0:25.517;0:14.510;;Stephen Dawes;0:10:06.136;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;1:00.847;0;;23.851;0;23.073;0;13.923;0;140.3;13:37.357;11:18:37.357;0:23.851;0:23.073;0:13.923;208.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;1:00.404;2;;23.575;2;22.968;0;13.861;2;141.4;14:37.761;11:19:37.761;0:23.575;0:22.968;0:13.861;213.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;1:04.678;0;;25.171;0;23.227;0;16.280;0;132.0;15:42.439;11:20:42.439;0:25.171;0:23.227;0:16.280;173.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;21:37.177;0;B;25.174;0;22.305;2;20:49.698;0;6.6;37:19.616;11:42:19.616;0:25.174;0:22.305;20:49.698;158.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;11:23.089;0;B;1:10.663;0;27.877;0;9:44.549;0;12.5;11:23.089;11:16:23.089;1:10.663;0:27.877;9:44.549;;Matthew Dicken;0:00:39.207;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:14.762;0;;35.643;0;24.342;0;14.777;0;114.2;12:37.851;11:17:37.851;0:35.643;0:24.342;0:14.777;;Matthew Dicken;0:09:35.506;LMP3;;ANSA Motorsports;Ligier;
4;0;3;1:00.257;0;;25.406;0;21.304;0;13.547;0;141.7;13:38.108;11:18:38.108;0:25.406;0:21.304;0:13.547;212.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;59.575;0;;24.686;0;21.530;0;13.359;0;143.3;14:37.683;11:19:37.683;0:24.686;0:21.530;0:13.359;225.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;57.629;0;;24.113;0;20.414;0;13.102;0;148.2;15:35.312;11:20:35.312;0:24.113;0:20.414;0:13.102;228.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;58.547;0;;24.410;0;20.909;0;13.228;0;145.9;16:33.859;11:21:33.859;0:24.410;0:20.909;0:13.228;224.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;57.893;0;;24.087;0;20.836;0;12.970;0;147.5;17:31.752;11:22:31.752;0:24.087;0:20.836;0:12.970;225.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;57.149;0;;23.487;0;20.790;0;12.872;0;149.4;18:28.901;11:23:28.901;0:23.487;0:20.790;0:12.872;227.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;57.305;0;;24.061;0;20.511;0;12.733;0;149.0;19:26.206;11:24:26.206;0:24.061;0:20.511;0:12.733;228.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;56.583;0;;23.656;0;20.279;0;12.648;0;150.9;20:22.789;11:25:22.789;0:23.656;0:20.279;0:12.648;231.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;59.118;0;;24.467;0;21.278;0;13.373;0;144.5;21:21.907;11:26:21.907;0:24.467;0:21.278;0:13.373;230.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;7:04.897;0;B;28.735;0;23.914;0;6:12.248;0;20.1;28:26.804;11:33:26.804;0:28.735;0:23.914;6:12.248;188.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:14.177;0;;36.313;0;23.293;0;14.571;0;115.1;29:40.981;11:34:40.981;0:36.313;0:23.293;0:14.571;;Matthew Dicken;0:06:04.156;LMP3;;ANSA Motorsports;Ligier;
4;0;14;58.175;0;;24.713;0;20.565;0;12.897;0;146.8;30:39.156;11:35:39.156;0:24.713;0:20.565;0:12.897;219.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;56.617;0;;23.621;0;20.251;0;12.745;0;150.8;31:35.773;11:36:35.773;0:23.621;0:20.251;0:12.745;228.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;56.122;0;;23.459;0;20.085;0;12.578;0;152.2;32:31.895;11:37:31.895;0:23.459;0:20.085;0:12.578;228.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;56.728;0;;23.722;0;20.382;0;12.624;0;150.5;33:28.623;11:38:28.623;0:23.722;0:20.382;0:12.624;232.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;56.826;0;;23.445;0;20.532;0;12.849;0;150.3;34:25.449;11:39:25.449;0:23.445;0:20.532;0:12.849;231.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;55.884;0;;23.193;0;19.991;0;12.700;0;152.8;35:21.333;11:40:21.333;0:23.193;0:19.991;0:12.700;229.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;56.372;0;;23.588;0;20.238;0;12.546;0;151.5;36:17.705;11:41:17.705;0:23.588;0:20.238;0:12.546;229.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;21;56.174;0;;23.178;0;20.295;0;12.701;0;152.0;37:13.879;11:42:13.879;0:23.178;0:20.295;0:12.701;231.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;22;56.375;0;;23.073;0;20.642;0;12.660;0;151.5;38:10.254;11:43:10.254;0:23.073;0:20.642;0:12.660;230.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;23;1:00.530;0;;24.202;0;22.267;0;14.061;0;141.1;39:10.784;11:44:10.784;0:24.202;0:22.267;0:14.061;231.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;24;57.614;0;;24.559;0;20.461;0;12.594;0;148.2;40:08.398;11:45:08.398;0:24.559;0:20.461;0:12.594;192.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;25;55.658;0;;23.138;0;19.977;2;12.543;0;153.4;41:04.056;11:46:04.056;0:23.138;0:19.977;0:12.543;231.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;26;56.148;0;;23.359;0;20.178;0;12.611;0;152.1;42:00.204;11:47:00.204;0:23.359;0:20.178;0:12.611;230.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;27;56.551;0;;23.407;0;20.604;0;12.540;0;151.0;42:56.755;11:47:56.755;0:23.407;0:20.604;0:12.540;232.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;28;55.598;0;;23.033;0;20.115;0;12.450;0;153.6;43:52.353;11:48:52.353;0:23.033;0:20.115;0:12.450;231.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;29;55.763;0;;23.086;0;20.134;0;12.543;0;153.1;44:48.116;11:49:48.116;0:23.086;0:20.134;0:12.543;233.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;30;55.379;2;;22.875;2;20.065;0;12.439;2;154.2;45:43.495;11:50:43.495;0:22.875;0:20.065;0:12.439;231.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;1:41.140;0;;1:05.662;0;22.410;0;13.068;0;84.4;1:41.140;11:06:41.140;1:05.662;0:22.410;0:13.068;;Paul Fix;0:00:34.647;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;9:49.436;0;B;25.244;0;29.722;0;8:54.470;0;14.5;11:30.576;11:16:30.576;0:25.244;0:29.722;8:54.470;222.8;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;1:09.231;0;;34.822;0;21.490;0;12.919;0;123.4;12:39.807;11:17:39.807;0:34.822;0:21.490;0:12.919;;Paul Fix;0:08:42.123;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;58.680;0;;24.041;0;21.031;0;13.608;0;145.5;13:38.487;11:18:38.487;0:24.041;0:21.031;0:13.608;230.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;59.337;0;;24.962;0;21.218;0;13.157;0;143.9;14:37.824;11:19:37.824;0:24.962;0:21.218;0:13.157;188.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;57.511;0;;24.301;0;20.784;0;12.426;0;148.5;15:35.335;11:20:35.335;0:24.301;0:20.784;0:12.426;222.4;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;55.877;0;;23.097;0;20.172;0;12.608;0;152.8;16:31.212;11:21:31.212;0:23.097;0:20.172;0:12.608;234.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;55.954;0;;23.404;0;20.173;0;12.377;0;152.6;17:27.166;11:22:27.166;0:23.404;0:20.173;0:12.377;233.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;55.608;0;;23.282;0;20.120;0;12.206;0;153.6;18:22.774;11:23:22.774;0:23.282;0:20.120;0:12.206;236.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;56.175;0;;23.299;0;20.373;0;12.503;0;152.0;19:18.949;11:24:18.949;0:23.299;0:20.373;0:12.503;236.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;56.035;0;;23.492;0;20.494;0;12.049;0;152.4;20:14.984;11:25:14.984;0:23.492;0:20.494;0:12.049;226.9;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;8:41.883;0;B;23.604;0;20.132;0;7:58.147;0;16.4;28:56.867;11:33:56.867;0:23.604;0:20.132;7:58.147;238.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;1:09.263;0;;35.183;0;21.378;0;12.702;0;123.3;30:06.130;11:35:06.130;0:35.183;0:21.378;0:12.702;;Paul Fix;0:07:52.801;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;55.195;0;;23.509;0;19.803;0;11.883;0;154.7;31:01.325;11:36:01.325;0:23.509;0:19.803;0:11.883;234.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;15;56.673;0;;23.044;0;20.538;0;13.091;0;150.7;31:57.998;11:36:57.998;0:23.044;0:20.538;0:13.091;238.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
