﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507249501;06-Oct-17 00:25:01;70.80008;75.00002;71;30.118044291;0.6;360;
1507249511;06-Oct-17 00:25:11;70.7;75.00002;71;30.118044291;1.9;360;
1507249521;06-Oct-17 00:25:21;70.7;75.00002;71;30.118044291;1.9;26;
1507249531;06-Oct-17 00:25:31;70.7;75.00002;72;30.118044291;1.9;360;
1507249541;06-Oct-17 00:25:41;70.7;75.00002;72;30.118044291;2.6;36;
1507249551;06-Oct-17 00:25:51;70.7;75.00002;72;30.118044291;1.9;28;
1507249561;06-Oct-17 00:26:01;70.7;75.00002;72;30.118044291;2.6;355;
1507249571;06-Oct-17 00:26:11;70.7;75.00002;72;30.118044291;2.6;12;
1507249581;06-Oct-17 00:26:21;70.7;75.00002;72;30.118044291;1.9;17;
1507249591;06-Oct-17 00:26:31;70.7;75.00002;72;30.118044291;1.9;9;
1507249601;06-Oct-17 00:26:41;70.7;75.00002;72;30.118044291;1.3;9;
1507249611;06-Oct-17 00:26:51;70.7;75.00002;72;30.118044291;1.9;350;
1507249621;06-Oct-17 00:27:01;70.7;75.00002;72;30.118044291;1.9;351;
1507249631;06-Oct-17 00:27:11;70.7;75.00002;72;30.118044291;2.6;28;
1507249641;06-Oct-17 00:27:21;70.7;75.00002;72;30.118044291;1.3;22;
1507249651;06-Oct-17 00:27:31;70.7;75.00002;72;30.118044291;1.3;22;
1507249661;06-Oct-17 00:27:41;70.59992;75.00002;72;30.118044291;1.9;16;
1507249671;06-Oct-17 00:27:51;70.59992;75.00002;72;30.118044291;2.6;9;
1507249681;06-Oct-17 00:28:01;70.59992;75.00002;72;30.120111398;2.6;351;
1507249691;06-Oct-17 00:28:11;70.59992;75.00002;72;30.120111398;1.9;355;
1507249701;06-Oct-17 00:28:21;70.59992;75.00002;72;30.120111398;2.6;355;
1507249711;06-Oct-17 00:28:31;70.59992;75.00002;72;30.120111398;1.9;355;
1507249721;06-Oct-17 00:28:41;70.59992;75.00002;72;30.120111398;1.3;355;
1507249741;06-Oct-17 00:29:01;70.59992;75.00002;72;30.120111398;1.9;17;
1507249751;06-Oct-17 00:29:11;70.59992;75.00002;72;30.120111398;2.6;17;
1507249761;06-Oct-17 00:29:21;70.59992;75.00002;72;30.120111398;1.3;17;
1507249771;06-Oct-17 00:29:31;70.59992;75.00002;72;30.120111398;1.3;17;
1507249781;06-Oct-17 00:29:41;70.50002;75.00002;72;30.120111398;1.9;9;
1507249791;06-Oct-17 00:29:51;70.59992;75.00002;72;30.120111398;1.3;360;
1507249801;06-Oct-17 00:30:01;70.59992;75.00002;72;30.119225495;1.9;15;
1507249811;06-Oct-17 00:30:11;70.59992;75.00002;72;30.119225495;1.3;5;
1507249821;06-Oct-17 00:30:21;70.59992;75.00002;72;30.119225495;1.9;5;
1507249831;06-Oct-17 00:30:31;70.59992;75.00002;72;30.119225495;1.9;5;
1507249841;06-Oct-17 00:30:41;70.59992;75.00002;72;30.119225495;1.9;25;
1507249851;06-Oct-17 00:30:51;70.50002;75.00002;72;30.119225495;1.3;25;
1507249861;06-Oct-17 00:31:01;70.59992;75.00002;72;30.118044291;1.9;9;
1507249871;06-Oct-17 00:31:11;70.50002;75.00002;72;30.118044291;1.9;351;
1507249881;06-Oct-17 00:31:21;70.50002;75.00002;72;30.118044291;2.6;15;
1507249891;06-Oct-17 00:31:31;70.50002;75.00002;72;30.118044291;1.9;36;
1507249901;06-Oct-17 00:31:41;70.50002;75.00002;72;30.118044291;1.3;36;
1507249911;06-Oct-17 00:31:51;70.50002;75.00002;72;30.118044291;2.6;9;
1507249921;06-Oct-17 00:32:01;70.50002;75.00002;72;30.119225495;1.9;26;
1507249931;06-Oct-17 00:32:11;70.50002;75.00002;72;30.119225495;1.9;30;
1507249941;06-Oct-17 00:32:21;70.50002;75.00002;72;30.119225495;1.9;15;
1507249951;06-Oct-17 00:32:31;70.50002;75.00002;72;30.119225495;2.6;355;
1507249962;06-Oct-17 00:32:42;70.50002;75.00002;72;30.119225495;2.6;355;
1507249972;06-Oct-17 00:32:52;70.50002;75.00002;72;30.119225495;1.9;15;
1507249982;06-Oct-17 00:33:02;70.50002;75.00002;72;30.119225495;1.3;46;
1507249992;06-Oct-17 00:33:12;70.39994;75.00002;72;30.119225495;0.6;44;
1507250002;06-Oct-17 00:33:22;70.39994;75.00002;72;30.119225495;1.9;20;
1507250012;06-Oct-17 00:33:32;70.39994;75.00002;72;30.119225495;2.6;348;
1507250022;06-Oct-17 00:33:42;70.39994;75.00002;72;30.119225495;1.3;349;
1507250032;06-Oct-17 00:33:52;70.39994;75.00002;72;30.119225495;1.3;360;
1507250042;06-Oct-17 00:34:02;70.39994;75.00002;72;30.120111398;1.3;360;
1507250052;06-Oct-17 00:34:12;70.39994;75.00002;72;30.120111398;2.6;28;
1507250062;06-Oct-17 00:34:22;70.39994;75.00002;72;30.120111398;1.9;360;
1507250072;06-Oct-17 00:34:32;70.39994;75.00002;72;30.120111398;1.9;46;
1507250082;06-Oct-17 00:34:42;70.39994;75.00002;72;30.120111398;1.3;46;
1507250092;06-Oct-17 00:34:52;70.39994;75.00002;72;30.120111398;2.6;11;
1507250102;06-Oct-17 00:35:02;70.39994;75.00002;72;30.120997301;1.9;25;
1507250112;06-Oct-17 00:35:12;70.30004;75.00002;72;30.120997301;1.3;22;
1507250122;06-Oct-17 00:35:22;70.30004;75.00002;72;30.120997301;2.6;355;
1507250132;06-Oct-17 00:35:32;70.30004;75.00002;72;30.120997301;2.6;355;
1507250142;06-Oct-17 00:35:42;70.30004;75.00002;72;30.120997301;1.9;19;
1507250152;06-Oct-17 00:35:52;70.30004;75.00002;72;30.120997301;1.3;49;
1507250162;06-Oct-17 00:36:02;70.30004;75.00002;72;30.120997301;1.3;11;
1507250172;06-Oct-17 00:36:12;70.30004;75.00002;72;30.120997301;2.6;24;
1507250182;06-Oct-17 00:36:22;70.30004;75.00002;72;30.120997301;1.9;24;
1507250192;06-Oct-17 00:36:32;70.30004;75.00002;72;30.120997301;1.3;22;
1507250202;06-Oct-17 00:36:42;70.30004;75.00002;72;30.120997301;1.9;23;
1507250212;06-Oct-17 00:36:52;70.19996;75.00002;72;30.120997301;1.3;24;
1507250222;06-Oct-17 00:37:02;70.30004;75.00002;72;30.122178505;1.9;5;
1507250232;06-Oct-17 00:37:12;70.19996;75.00002;72;30.122178505;2.6;360;
1507250242;06-Oct-17 00:37:22;70.19996;75.00002;72;30.122178505;2.6;11;
1507250252;06-Oct-17 00:37:32;70.19996;75.00002;72;30.122178505;1.9;46;
1507250262;06-Oct-17 00:37:42;70.19996;75.00002;72;30.122178505;1.3;45;
1507250272;06-Oct-17 00:37:52;70.19996;75.00002;72;30.122178505;1.9;44;
1507250282;06-Oct-17 00:38:02;70.19996;75.00002;72;30.122178505;3.2;11;
1507250292;06-Oct-17 00:38:12;70.10006;75.00002;72;30.122178505;1.9;9;
1507250302;06-Oct-17 00:38:22;70.19996;75.00002;72;30.122178505;2.6;340;
1507250312;06-Oct-17 00:38:32;70.10006;75.00002;72;30.122178505;1.9;17;
1507250322;06-Oct-17 00:38:42;70.10006;75.00002;72;30.122178505;2.6;360;
1507250332;06-Oct-17 00:38:52;70.19996;75.00002;72;30.122178505;2.6;40;
1507250342;06-Oct-17 00:39:02;70.19996;75.00002;72;30.122178505;1.3;40;
1507250352;06-Oct-17 00:39:12;70.10006;75.00002;72;30.122178505;0.6;40;
1507250362;06-Oct-17 00:39:22;70.10006;75.00002;72;30.122178505;3.2;350;
1507250372;06-Oct-17 00:39:32;70.10006;75.00002;72;30.122178505;3.9;5;
1507250382;06-Oct-17 00:39:42;70.10006;75.00002;72;30.122178505;2.6;22;
1507250402;06-Oct-17 00:40:02;70.10006;75.00002;72;30.122178505;1.3;44;
1507250412;06-Oct-17 00:40:12;70.10006;75.00002;72;30.122178505;1.3;18;
1507250422;06-Oct-17 00:40:22;70.10006;75.00002;72;30.122178505;1.9;18;
1507250432;06-Oct-17 00:40:32;70.10006;75.00002;72;30.122178505;0.6;18;
1507250442;06-Oct-17 00:40:42;70.10006;75.00002;72;30.122178505;1.3;18;
1507250452;06-Oct-17 00:40:52;70.10006;75.00002;72;30.122178505;0.6;18;
1507250462;06-Oct-17 00:41:02;70.10006;75.00002;72;30.120997301;1.3;18;
1507250472;06-Oct-17 00:41:12;70.10006;75.00002;72;30.120997301;1.9;18;
1507250482;06-Oct-17 00:41:22;70.10006;75.00002;72;30.120997301;0.6;17;
1507250492;06-Oct-17 00:41:32;69.99998;75.00002;72;30.120997301;1.3;18;
1507250502;06-Oct-17 00:41:42;70.10006;75.00002;72;30.120997301;1.9;13;
1507250512;06-Oct-17 00:41:52;69.99998;75.00002;72;30.120997301;1.9;9;
1507250522;06-Oct-17 00:42:02;69.99998;75.00002;72;30.120997301;2.6;360;
1507250532;06-Oct-17 00:42:12;69.99998;75.00002;72;30.120997301;2.6;25;
1507250542;06-Oct-17 00:42:22;69.99998;75.00002;72;30.120997301;1.9;51;
1507250552;06-Oct-17 00:42:32;69.99998;75.00002;72;30.120997301;1.3;16;
1507250562;06-Oct-17 00:42:42;69.99998;75.00002;73;30.120997301;1.9;16;
1507250572;06-Oct-17 00:42:52;69.99998;75.00002;73;30.120997301;1.9;28;
1507250582;06-Oct-17 00:43:02;69.99998;75.00002;73;30.120111398;1.9;10;
1507250592;06-Oct-17 00:43:12;69.99998;75.00002;73;30.120111398;1.9;15;
1507250602;06-Oct-17 00:43:22;69.99998;75.00002;73;30.120111398;1.9;15;
1507250612;06-Oct-17 00:43:32;69.99998;75.00002;73;30.120111398;2.6;9;
1507250623;06-Oct-17 00:43:43;69.99998;75.00002;73;30.120111398;2.6;9;
1507250633;06-Oct-17 00:43:53;69.99998;75.00002;73;30.120111398;1.9;9;
1507250643;06-Oct-17 00:44:03;69.90008;75.00002;73;30.120111398;1.9;9;
1507250653;06-Oct-17 00:44:13;69.99998;75.00002;73;30.120111398;0.6;9;
1507250663;06-Oct-17 00:44:23;69.99998;75.00002;73;30.120111398;1.3;9;
1507250673;06-Oct-17 00:44:33;69.90008;75.00002;73;30.120111398;2.6;360;
1507250683;06-Oct-17 00:44:43;69.90008;75.00002;73;30.120111398;2.6;14;
1507250693;06-Oct-17 00:44:53;69.90008;75.00002;73;30.120111398;1.9;14;
1507250703;06-Oct-17 00:45:03;69.90008;75.00002;73;30.120997301;2.6;26;
1507250713;06-Oct-17 00:45:13;69.90008;75.00002;73;30.120997301;1.3;36;
1507250723;06-Oct-17 00:45:23;69.90008;75.00002;73;30.120997301;1.9;9;
1507250733;06-Oct-17 00:45:33;69.90008;75.00002;73;30.120997301;1.3;9;
1507250743;06-Oct-17 00:45:43;69.90008;75.00002;73;30.120997301;0.6;9;
1507250753;06-Oct-17 00:45:53;69.90008;75.00002;73;30.120997301;2.6;355;
1507250763;06-Oct-17 00:46:03;69.90008;75.00002;73;30.120111398;3.2;5;
1507250773;06-Oct-17 00:46:13;69.90008;75.00002;73;30.120111398;1.9;360;
1507250783;06-Oct-17 00:46:23;69.90008;75.00002;73;30.120111398;1.9;360;
1507250793;06-Oct-17 00:46:33;69.90008;75.00002;73;30.120111398;1.3;21;
1507250803;06-Oct-17 00:46:43;69.90008;75.00002;73;30.120111398;0.6;21;
1507250813;06-Oct-17 00:46:53;69.90008;75.00002;73;30.120111398;0.6;21;
1507250823;06-Oct-17 00:47:03;69.90008;75.00002;73;30.120111398;1.9;15;
1507250833;06-Oct-17 00:47:13;69.8;75.00002;73;30.120111398;1.9;19;
1507250843;06-Oct-17 00:47:23;69.8;75.00002;73;30.120111398;1.9;17;
1507250853;06-Oct-17 00:47:33;69.8;75.00002;73;30.120111398;1.9;17;
1507250863;06-Oct-17 00:47:43;69.8;75.00002;73;30.120111398;1.9;19;
1507250873;06-Oct-17 00:47:53;69.8;75.00002;73;30.120111398;1.9;26;
1507250883;06-Oct-17 00:48:03;69.69992;73.99994;73;30.120111398;1.9;355;
1507250903;06-Oct-17 00:48:23;69.69992;73.99994;73;30.120111398;1.3;5;
1507250913;06-Oct-17 00:48:33;69.69992;73.99994;73;30.120111398;1.3;5;
1507250923;06-Oct-17 00:48:43;69.69992;73.99994;73;30.120111398;1.3;5;
1507250933;06-Oct-17 00:48:53;69.69992;73.99994;73;30.120111398;1.9;24;
1507250943;06-Oct-17 00:49:03;69.69992;73.99994;73;30.120111398;3.2;15;
1507250953;06-Oct-17 00:49:13;69.69992;73.99994;73;30.120111398;1.9;35;
1507250963;06-Oct-17 00:49:23;69.69992;73.99994;73;30.120111398;1.9;20;
1507250973;06-Oct-17 00:49:33;69.69992;73.99994;73;30.120111398;2.6;342;
1507250983;06-Oct-17 00:49:43;69.60002;73.99994;73;30.120111398;2.6;350;
1507250993;06-Oct-17 00:49:53;69.60002;73.99994;73;30.120111398;2.6;350;
1507251003;06-Oct-17 00:50:03;69.60002;73.99994;73;30.123064408;1.3;355;
1507251013;06-Oct-17 00:50:13;69.60002;73.99994;73;30.123064408;2.6;355;
1507251023;06-Oct-17 00:50:23;69.60002;73.99994;73;30.123064408;1.9;5;
1507251033;06-Oct-17 00:50:33;69.60002;73.99994;73;30.123064408;2.6;15;
1507251043;06-Oct-17 00:50:43;69.60002;73.99994;73;30.123064408;1.3;15;
1507251053;06-Oct-17 00:50:53;69.49994;73.99994;73;30.123064408;0.6;15;
1507251063;06-Oct-17 00:51:03;69.49994;73.99994;73;30.122178505;0;15;
1507251073;06-Oct-17 00:51:13;69.49994;73.99994;73;30.122178505;1.3;15;
1507251083;06-Oct-17 00:51:23;69.49994;73.99994;73;30.122178505;1.3;15;
1507251093;06-Oct-17 00:51:33;69.49994;73.99994;73;30.122178505;2.6;360;
1507251103;06-Oct-17 00:51:43;69.49994;73.99994;73;30.122178505;1.9;5;
1507251113;06-Oct-17 00:51:53;69.49994;73.99994;73;30.122178505;2.6;28;
1507251123;06-Oct-17 00:52:03;69.49994;73.99994;73;30.123064408;2.6;360;
1507251133;06-Oct-17 00:52:13;69.49994;73.99994;73;30.123064408;2.6;9;
1507251143;06-Oct-17 00:52:23;69.49994;73.99994;73;30.123064408;1.9;9;
1507251153;06-Oct-17 00:52:33;69.49994;73.99994;73;30.123064408;1.9;16;
1507251163;06-Oct-17 00:52:43;69.49994;73.99994;73;30.123064408;1.3;16;
1507251173;06-Oct-17 00:52:53;69.49994;73.99994;74;30.123064408;1.3;16;
1507251183;06-Oct-17 00:53:03;69.49994;73.99994;74;30.122178505;1.3;12;
1507251193;06-Oct-17 00:53:13;69.40004;73.99994;74;30.122178505;1.9;12;
1507251203;06-Oct-17 00:53:23;69.40004;73.99994;74;30.122178505;2.6;17;
1507251213;06-Oct-17 00:53:33;69.40004;73.99994;74;30.122178505;1.9;5;
1507251223;06-Oct-17 00:53:43;69.40004;73.99994;73;30.122178505;1.9;5;
1507251233;06-Oct-17 00:53:53;69.40004;73.99994;73;30.122178505;1.9;5;
1507251243;06-Oct-17 00:54:03;69.40004;73.99994;73;30.124245612;1.9;355;
1507251253;06-Oct-17 00:54:13;69.40004;73.99994;73;30.124245612;1.9;360;
1507251263;06-Oct-17 00:54:23;69.40004;73.99994;73;30.124245612;1.9;13;
1507251273;06-Oct-17 00:54:33;69.40004;73.99994;74;30.124245612;3.2;342;
1507251284;06-Oct-17 00:54:44;69.40004;73.99994;74;30.124245612;1.9;355;
1507251294;06-Oct-17 00:54:54;69.40004;73.99994;74;30.124245612;1.9;360;
1507251304;06-Oct-17 00:55:04;69.40004;73.99994;74;30.125131515;1.3;360;
1507251314;06-Oct-17 00:55:14;69.40004;73.99994;74;30.125131515;1.3;360;
1507251324;06-Oct-17 00:55:24;69.40004;73.99994;73;30.125131515;1.9;355;
1507251334;06-Oct-17 00:55:34;69.40004;73.99994;73;30.125131515;1.9;9;
1507251344;06-Oct-17 00:55:44;69.29996;73.99994;73;30.125131515;1.9;9;
1507251354;06-Oct-17 00:55:54;69.29996;73.99994;73;30.125131515;1.9;9;
1507251364;06-Oct-17 00:56:04;69.29996;73.99994;73;30.125131515;1.9;5;
1507251374;06-Oct-17 00:56:14;69.29996;73.99994;73;30.125131515;1.9;5;
1507251384;06-Oct-17 00:56:24;69.29996;73.99994;74;30.125131515;1.9;9;
1507251394;06-Oct-17 00:56:34;69.29996;73.99994;74;30.125131515;1.3;19;
1507251404;06-Oct-17 00:56:44;69.29996;73.99994;74;30.125131515;1.3;15;
1507251414;06-Oct-17 00:56:54;69.29996;73.99994;74;30.125131515;1.9;360;
1507251424;06-Oct-17 00:57:04;69.29996;73.99994;74;30.123064408;1.3;5;
1507251434;06-Oct-17 00:57:14;69.20006;73.99994;74;30.123064408;1.3;5;
1507251444;06-Oct-17 00:57:24;69.29996;73.99994;74;30.123064408;1.3;17;
1507251454;06-Oct-17 00:57:34;69.20006;73.99994;74;30.123064408;2.6;22;
1507251464;06-Oct-17 00:57:44;69.29996;73.99994;74;30.123064408;1.3;346;
1507251474;06-Oct-17 00:57:54;69.20006;73.99994;74;30.123064408;1.9;342;
1507251484;06-Oct-17 00:58:04;69.20006;73.99994;74;30.124245612;1.9;342;
1507251494;06-Oct-17 00:58:14;69.29996;73.99994;74;30.124245612;1.3;342;
1507251504;06-Oct-17 00:58:24;69.29996;73.99994;74;30.124245612;1.9;5;
1507251514;06-Oct-17 00:58:34;69.20006;73.99994;74;30.124245612;1.3;30;
1507251524;06-Oct-17 00:58:44;69.20006;73.99994;74;30.124245612;0.6;30;
1507251534;06-Oct-17 00:58:54;69.20006;73.99994;74;30.124245612;1.9;16;
1507251544;06-Oct-17 00:59:04;69.20006;73.99994;74;30.124245612;2.6;355;
1507251554;06-Oct-17 00:59:14;69.20006;73.99994;74;30.124245612;1.9;18;
1507251564;06-Oct-17 00:59:24;69.20006;73.99994;74;30.124245612;1.9;26;
1507251574;06-Oct-17 00:59:34;69.20006;73.99994;74;30.124245612;1.3;26;
1507251584;06-Oct-17 00:59:44;69.20006;73.99994;74;30.124245612;1.3;26;
1507251594;06-Oct-17 00:59:54;69.20006;73.99994;74;30.124245612;1.3;26;
