﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;2;47;1:21.580;0;;30.963;0;29.813;0;20.804;0;180.4;1:16:29.253;20:46:29.253;0:30.963;0:29.813;0:20.804;247.9;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;48;1:18.665;0;;30.077;0;28.433;0;20.155;0;187.1;1:17:47.918;20:47:47.918;0:30.077;0:28.433;0:20.155;252.8;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;49;1:28.642;0;;32.710;0;34.838;0;21.094;0;166.0;1:19:16.560;20:49:16.560;0:32.710;0:34.838;0:21.094;237.3;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;50;1:22.991;0;;31.217;0;30.425;0;21.349;0;177.3;1:20:39.551;20:50:39.551;0:31.217;0:30.425;0:21.349;195.1;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;51;1:18.162;0;;29.574;0;28.427;0;20.161;0;188.3;1:21:57.713;20:51:57.713;0:29.574;0:28.427;0:20.161;251.5;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;52;1:17.942;2;;29.473;2;28.426;2;20.043;1;188.8;1:23:15.655;20:53:15.655;0:29.473;0:28.426;0:20.043;251.5;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;53;1:19.320;0;;29.721;0;28.548;0;21.051;0;185.5;1:24:34.975;20:54:34.975;0:29.721;0:28.548;0:21.051;251.9;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;54;1:21.725;0;;29.928;0;28.870;0;22.927;0;180.1;1:25:56.700;20:55:56.700;0:29.928;0:28.870;0:22.927;253.8;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;55;1:18.424;0;;29.560;0;28.619;0;20.245;0;187.6;1:27:15.124;20:57:15.124;0:29.560;0:28.619;0:20.245;252.8;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;56;1:18.362;0;;29.739;0;28.439;0;20.184;0;187.8;1:28:33.486;20:58:33.486;0:29.739;0:28.439;0:20.184;252.8;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
24;2;57;1:28.769;0;B;29.631;0;28.689;0;30.449;0;165.8;1:30:02.255;21:00:02.255;0:29.631;0:28.689;0:30.449;239.4;Nicky Catsburg;;GTLM;;BMW Team RLL;BMW;
25;0;1;2:11.193;0;;1:15.229;0;32.887;0;23.077;0;112.2;2:11.193;19:32:11.193;1:15.229;0:32.887;0:23.077;232.6;Bill Auberlen;0:00:38.378;GTLM;;BMW Team RLL;BMW;
25;0;2;1:24.317;0;;33.569;0;29.424;0;21.324;0;174.5;3:35.510;19:33:35.510;0:33.569;0:29.424;0:21.324;244.9;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;3;1:22.010;0;;32.312;0;29.356;0;20.342;0;179.4;4:57.520;19:34:57.520;0:32.312;0:29.356;0:20.342;244.0;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;4;1:20.793;0;;32.274;0;28.422;1;20.097;0;182.1;6:18.313;19:36:18.313;0:32.274;0:28.422;0:20.097;254.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;5;1:18.288;0;;29.882;1;28.433;0;19.973;1;188.0;7:36.601;19:37:36.601;0:29.882;0:28.433;0:19.973;252.4;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;6;1:22.059;0;;31.147;0;30.791;0;20.121;0;179.3;8:58.660;19:38:58.660;0:31.147;0:30.791;0:20.121;240.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;7;1:28.297;0;B;30.295;0;28.909;0;29.093;0;166.7;10:26.957;19:40:26.957;0:30.295;0:28.909;0:29.093;252.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;2;8;4:22.682;0;;3:33.050;0;29.204;0;20.428;0;56.0;14:49.639;19:44:49.639;3:33.050;0:29.204;0:20.428;249.7;Kuno Wittmer;0:03:13.240;GTLM;;BMW Team RLL;BMW;
25;2;9;1:19.169;0;;30.267;0;28.655;1;20.247;1;185.9;16:08.808;19:46:08.808;0:30.267;0:28.655;0:20.247;252.4;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;2;10;1:27.515;0;;31.667;0;31.436;0;24.412;0;168.2;17:36.323;19:47:36.323;0:31.667;0:31.436;0:24.412;148.4;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;2;11;1:23.617;0;;32.385;0;29.856;0;21.376;0;176.0;18:59.940;19:48:59.940;0:32.385;0:29.856;0:21.376;251.9;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;2;12;1:22.563;0;;30.917;0;29.806;0;21.840;0;178.2;20:22.503;19:50:22.503;0:30.917;0:29.806;0:21.840;212.4;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;2;13;1:23.775;0;;30.223;1;29.272;0;24.280;0;175.7;21:46.278;19:51:46.278;0:30.223;0:29.272;0:24.280;185.5;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;2;14;1:31.581;0;B;30.889;0;28.786;0;31.906;0;160.7;23:17.859;19:53:17.859;0:30.889;0:28.786;0:31.906;252.8;Kuno Wittmer;;GTLM;;BMW Team RLL;BMW;
25;1;15;3:11.861;0;;2:21.893;0;28.959;0;21.009;0;76.7;26:29.720;19:56:29.720;2:21.893;0:28.959;0:21.009;251.5;Alexander Sims;0:02:03.054;GTLM;;BMW Team RLL;BMW;
25;1;16;1:19.043;0;;30.236;0;28.628;0;20.179;0;186.2;27:48.763;19:57:48.763;0:30.236;0:28.628;0:20.179;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;17;1:19.276;0;;30.512;0;28.724;0;20.040;0;185.6;29:08.039;19:59:08.039;0:30.512;0:28.724;0:20.040;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;18;1:18.993;0;;29.928;0;28.599;0;20.466;0;186.3;30:27.032;20:00:27.032;0:29.928;0:28.599;0:20.466;251.5;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;19;1:18.279;0;;29.774;0;28.561;0;19.944;0;188.0;31:45.311;20:01:45.311;0:29.774;0:28.561;0:19.944;253.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;20;1:19.972;0;;31.066;0;28.981;0;19.925;0;184.0;33:05.283;20:03:05.283;0:31.066;0:28.981;0:19.925;254.7;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;21;1:28.133;0;B;30.877;0;28.589;0;28.667;0;167.0;34:33.416;20:04:33.416;0:30.877;0:28.589;0:28.667;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;22;9:30.508;0;;8:39.006;0;30.273;0;21.229;0;25.8;44:03.924;20:14:03.924;8:39.006;0:30.273;0:21.229;245.3;Alexander Sims;0:08:16.276;GTLM;;BMW Team RLL;BMW;
25;1;23;1:25.176;0;;35.266;0;29.585;0;20.325;0;172.8;45:29.100;20:15:29.100;0:35.266;0:29.585;0:20.325;250.6;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;24;1:18.593;0;;29.976;0;28.693;0;19.924;0;187.2;46:47.693;20:16:47.693;0:29.976;0:28.693;0:19.924;250.6;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;25;1:18.135;0;;29.545;0;28.559;0;20.031;0;188.3;48:05.828;20:18:05.828;0:29.545;0:28.559;0:20.031;250.6;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;26;1:18.170;0;;29.734;0;28.572;0;19.864;0;188.3;49:23.998;20:19:23.998;0:29.734;0:28.572;0:19.864;251.5;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;27;1:29.990;0;B;30.673;0;29.887;0;29.430;0;163.5;50:53.988;20:20:53.988;0:30.673;0:29.887;0:29.430;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;28;6:16.337;0;;5:23.057;0;30.353;0;22.927;0;39.1;57:10.325;20:27:10.325;5:23.057;0:30.353;0:22.927;243.1;Alexander Sims;0:05:02.150;GTLM;;BMW Team RLL;BMW;
25;1;29;1:18.368;0;;29.923;0;28.529;0;19.916;0;187.8;58:28.693;20:28:28.693;0:29.923;0:28.529;0:19.916;249.2;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;30;1:17.854;0;;29.516;0;28.421;0;19.917;0;189.0;59:46.547;20:29:46.547;0:29.516;0:28.421;0:19.917;250.6;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;31;1:17.902;0;;29.627;0;28.391;2;19.884;0;188.9;1:01:04.449;20:31:04.449;0:29.627;0:28.391;0:19.884;250.6;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;32;1:17.818;2;;29.430;2;28.459;0;19.929;0;189.1;1:02:22.267;20:32:22.267;0:29.430;0:28.459;0:19.929;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;33;1:20.491;0;;31.177;0;29.186;0;20.128;0;182.8;1:03:42.758;20:33:42.758;0:31.177;0:29.186;0:20.128;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;34;1:18.682;0;;30.181;0;28.612;0;19.889;0;187.0;1:05:01.440;20:35:01.440;0:30.181;0:28.612;0:19.889;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;35;1:27.052;0;B;30.011;0;28.671;0;28.370;0;169.0;1:06:28.492;20:36:28.492;0:30.011;0:28.671;0:28.370;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;36;5:53.762;0;;5:00.050;0;29.220;0;24.492;0;41.6;1:12:22.254;20:42:22.254;5:00.050;0:29.220;0:24.492;175.5;Alexander Sims;0:04:41.838;GTLM;;BMW Team RLL;BMW;
25;1;37;1:19.008;0;;30.122;0;28.942;0;19.944;0;186.3;1:13:41.262;20:43:41.262;0:30.122;0:28.942;0:19.944;253.3;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;38;1:18.330;0;;30.006;0;28.515;0;19.809;2;187.9;1:14:59.592;20:44:59.592;0:30.006;0:28.515;0:19.809;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;39;1:19.982;0;;30.446;0;28.861;0;20.675;0;184.0;1:16:19.574;20:46:19.574;0:30.446;0:28.861;0:20.675;254.7;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;40;1:18.615;0;;29.809;0;28.867;0;19.939;0;187.2;1:17:38.189;20:47:38.189;0:29.809;0:28.867;0:19.939;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;41;1:18.736;0;;29.823;0;28.976;0;19.937;0;186.9;1:18:56.925;20:48:56.925;0:29.823;0:28.976;0:19.937;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;42;1:18.392;0;;29.805;0;28.646;0;19.941;0;187.7;1:20:15.317;20:50:15.317;0:29.805;0:28.646;0:19.941;252.4;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;43;1:27.224;0;B;29.904;0;28.704;0;28.616;0;168.7;1:21:42.541;20:51:42.541;0:29.904;0:28.704;0:28.616;252.8;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;44;3:49.591;0;;3:00.296;0;29.042;0;20.253;0;64.1;1:25:32.132;20:55:32.132;3:00.296;0:29.042;0:20.253;251.5;Alexander Sims;0:02:42.174;GTLM;;BMW Team RLL;BMW;
25;1;45;1:18.411;0;;29.991;0;28.590;0;19.830;0;187.7;1:26:50.543;20:56:50.543;0:29.991;0:28.590;0:19.830;251.9;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;46;1:19.258;0;;30.055;0;28.796;0;20.407;0;185.7;1:28:09.801;20:58:09.801;0:30.055;0:28.796;0:20.407;254.7;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
25;1;47;1:28.437;0;B;30.755;0;28.801;0;28.881;0;166.4;1:29:38.238;20:59:38.238;0:30.755;0:28.801;0:28.881;251.9;Alexander Sims;;GTLM;;BMW Team RLL;BMW;
26;1;1;3:58.091;0;;3:04.300;0;30.697;0;23.094;0;61.8;3:58.091;19:33:58.091;3:04.300;0:30.697;0:23.094;256.6;Tomy Drissi;0:02:26.334;PC;;BAR1 Motorsports;ORECA;
26;1;2;1:40.289;0;B;36.196;0;32.093;0;32.000;0;146.7;5:38.380;19:35:38.380;0:36.196;0:32.093;0:32.000;239.4;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;3;2:26.432;0;;1:35.954;0;29.228;0;21.250;0;100.5;8:04.812;19:38:04.812;1:35.954;0:29.228;0:21.250;256.1;Tomy Drissi;0:01:11.226;PC;;BAR1 Motorsports;ORECA;
26;1;4;1:26.177;0;;33.439;0;31.021;0;21.717;0;170.8;9:30.989;19:39:30.989;0:33.439;0:31.021;0:21.717;258.0;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;5;1:24.868;0;;33.822;0;29.910;0;21.136;0;173.4;10:55.857;19:40:55.857;0:33.822;0:29.910;0:21.136;257.0;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;6;1:27.232;0;;33.409;0;30.533;0;23.290;0;168.7;12:23.089;19:42:23.089;0:33.409;0:30.533;0:23.290;252.8;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;7;1:26.433;0;;35.163;0;29.920;0;21.350;0;170.3;13:49.522;19:43:49.522;0:35.163;0:29.920;0:21.350;255.6;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;8;1:23.018;0;;32.925;0;28.976;0;21.117;1;177.3;15:12.540;19:45:12.540;0:32.925;0:28.976;0:21.117;255.6;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;9;1:44.529;0;B;36.910;0;32.285;0;35.334;0;140.8;16:57.069;19:46:57.069;0:36.910;0:32.285;0:35.334;245.7;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;2;10;4:09.644;0;;3:07.529;0;39.273;0;22.842;0;58.9;21:06.713;19:51:06.713;3:07.529;0:39.273;0:22.842;204.9;John Falb;0:02:43.573;PC;;BAR1 Motorsports;ORECA;
26;2;11;1:24.065;0;;33.277;0;29.456;0;21.332;0;175.1;22:30.778;19:52:30.778;0:33.277;0:29.456;0:21.332;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;12;1:24.290;0;;32.718;0;29.800;0;21.772;0;174.6;23:55.068;19:53:55.068;0:32.718;0:29.800;0:21.772;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;13;1:23.469;0;;33.139;0;29.063;0;21.267;0;176.3;25:18.537;19:55:18.537;0:33.139;0:29.063;0:21.267;255.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;14;1:21.699;0;;31.957;0;28.811;0;20.931;0;180.1;26:40.236;19:56:40.236;0:31.957;0:28.811;0:20.931;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;15;1:21.255;0;;31.717;0;28.751;0;20.787;0;181.1;28:01.491;19:58:01.491;0:31.717;0:28.751;0:20.787;256.1;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;16;1:21.984;0;;32.086;0;29.198;0;20.700;0;179.5;29:23.475;19:59:23.475;0:32.086;0:29.198;0:20.700;258.5;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;17;1:21.557;0;;31.715;0;28.963;0;20.879;0;180.4;30:45.032;20:00:45.032;0:31.715;0:28.963;0:20.879;256.1;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;18;1:21.476;0;;31.875;0;29.003;0;20.598;0;180.6;32:06.508;20:02:06.508;0:31.875;0:29.003;0:20.598;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;19;1:31.953;0;B;31.613;0;28.857;0;31.483;0;160.0;33:38.461;20:03:38.461;0:31.613;0:28.857;0:31.483;252.4;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;20;2:20.593;0;;1:30.403;0;29.474;0;20.716;0;104.7;35:59.054;20:05:59.054;1:30.403;0:29.474;0:20.716;255.6;John Falb;0:01:07.573;PC;;BAR1 Motorsports;ORECA;
26;2;21;1:21.868;0;;32.133;0;29.074;0;20.661;0;179.8;37:20.922;20:07:20.922;0:32.133;0:29.074;0:20.661;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;22;1:20.602;0;;31.442;0;28.668;0;20.492;0;182.6;38:41.524;20:08:41.524;0:31.442;0:28.668;0:20.492;256.1;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;23;1:19.791;0;;30.774;1;28.524;0;20.493;0;184.4;40:01.315;20:10:01.315;0:30.774;0:28.524;0:20.493;258.5;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;24;1:22.974;0;;33.860;0;28.672;0;20.442;0;177.4;41:24.289;20:11:24.289;0:33.860;0:28.672;0:20.442;257.0;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;25;1:20.578;0;;31.353;0;28.748;0;20.477;0;182.6;42:44.867;20:12:44.867;0:31.353;0:28.748;0:20.477;255.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;26;1:19.693;0;;30.892;0;28.455;0;20.346;0;184.7;44:04.560;20:14:04.560;0:30.892;0:28.455;0:20.346;258.5;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;27;1:25.531;0;;35.019;0;30.029;0;20.483;0;172.1;45:30.091;20:15:30.091;0:35.019;0:30.029;0:20.483;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;28;1:21.302;0;;31.584;0;28.761;0;20.957;0;181.0;46:51.393;20:16:51.393;0:31.584;0:28.761;0:20.957;258.5;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;29;1:22.227;0;;32.336;0;28.861;0;21.030;0;179.0;48:13.620;20:18:13.620;0:32.336;0:28.861;0:21.030;255.2;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;30;1:20.294;0;;31.735;0;28.392;1;20.167;2;183.3;49:33.914;20:19:33.914;0:31.735;0:28.392;0:20.167;256.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;31;1:20.471;0;;30.968;0;28.867;0;20.636;0;182.9;50:54.385;20:20:54.385;0:30.968;0:28.867;0:20.636;255.2;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;32;1:20.134;0;;31.080;0;28.833;0;20.221;0;183.6;52:14.519;20:22:14.519;0:31.080;0:28.833;0:20.221;255.6;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;2;33;1:32.308;0;B;31.022;0;30.270;0;31.016;0;159.4;53:46.827;20:23:46.827;0:31.022;0:30.270;0:31.016;257.0;John Falb;;PC;;BAR1 Motorsports;ORECA;
26;0;34;4:09.236;0;;3:17.397;0;30.564;0;21.275;0;59.0;57:56.063;20:27:56.063;3:17.397;0:30.564;0:21.275;242.3;Garett Grist;0:02:53.463;PC;;BAR1 Motorsports;ORECA;
26;0;35;1:21.345;0;;31.891;0;29.134;0;20.320;0;180.9;59:17.408;20:29:17.408;0:31.891;0:29.134;0:20.320;257.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;36;1:19.678;2;;30.821;0;28.604;0;20.253;1;184.7;1:00:37.086;20:30:37.086;0:30.821;0:28.604;0:20.253;258.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;37;1:21.810;0;;32.235;0;28.807;0;20.768;0;179.9;1:01:58.896;20:31:58.896;0:32.235;0:28.807;0:20.768;259.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;38;1:19.776;0;;30.675;0;28.591;0;20.510;0;184.5;1:03:18.672;20:33:18.672;0:30.675;0:28.591;0:20.510;258.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;39;1:20.387;0;;30.712;0;28.597;0;21.078;0;183.1;1:04:39.059;20:34:39.059;0:30.712;0:28.597;0:21.078;257.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;40;1:19.825;0;;30.459;2;28.543;0;20.823;0;184.4;1:05:58.884;20:35:58.884;0:30.459;0:28.543;0:20.823;257.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;41;1:33.077;0;B;31.557;0;28.967;0;32.553;0;158.1;1:07:31.961;20:37:31.961;0:31.557;0:28.967;0:32.553;258.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;1;42;5:52.812;0;;5:00.384;0;30.781;0;21.647;0;41.7;1:13:24.773;20:43:24.773;5:00.384;0:30.781;0:21.647;243.6;Tomy Drissi;0:04:39.027;PC;;BAR1 Motorsports;ORECA;
26;1;43;1:22.645;0;;31.181;0;28.400;0;23.064;0;178.1;1:14:47.418;20:44:47.418;0:31.181;0:28.400;0:23.064;220.8;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;44;1:31.838;0;B;30.978;1;28.204;2;32.656;0;160.2;1:16:19.256;20:46:19.256;0:30.978;0:28.204;0:32.656;260.4;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;0;45;3:01.372;0;;2:04.953;0;33.107;0;23.312;0;81.1;1:19:20.628;20:49:20.628;2:04.953;0:33.107;0:23.312;209.2;Garett Grist;0:01:39.883;PC;;BAR1 Motorsports;ORECA;
26;0;46;1:27.075;0;;34.595;0;30.968;0;21.512;0;169.0;1:20:47.703;20:50:47.703;0:34.595;0:30.968;0:21.512;240.2;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;47;1:22.799;0;;32.585;0;29.502;0;20.712;0;177.7;1:22:10.502;20:52:10.502;0:32.585;0:29.502;0:20.712;260.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;48;1:32.674;0;B;31.756;0;28.527;1;32.391;0;158.8;1:23:43.176;20:53:43.176;0:31.756;0:28.527;0:32.391;252.8;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
28;1;1;9:42.582;0;;8:48.988;0;30.816;0;22.778;0;25.3;9:42.582;19:39:42.582;8:48.988;0:30.816;0:22.778;247.9;Michael Christensen;0:08:16.871;GTD;;Alegra Motorsports;Porsche;
28;1;2;1:24.143;0;;32.964;0;29.588;0;21.591;0;174.9;11:06.725;19:41:06.725;0:32.964;0:29.588;0:21.591;249.2;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;3;1:23.691;0;;33.476;0;29.443;0;20.772;0;175.8;12:30.416;19:42:30.416;0:33.476;0:29.443;0:20.772;250.1;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;4;1:22.438;0;;31.614;0;29.430;0;21.394;0;178.5;13:52.854;19:43:52.854;0:31.614;0:29.430;0:21.394;251.5;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;5;1:21.501;0;;31.416;0;29.303;0;20.782;0;180.6;15:14.355;19:45:14.355;0:31.416;0:29.303;0:20.782;250.6;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;6;1:22.494;0;;32.397;0;29.415;0;20.682;0;178.4;16:36.849;19:46:36.849;0:32.397;0:29.415;0:20.682;250.1;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;7;1:21.547;0;;31.394;0;29.362;0;20.791;0;180.5;17:58.396;19:47:58.396;0:31.394;0:29.362;0:20.791;251.5;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;8;1:21.641;0;;31.672;0;29.332;0;20.637;0;180.3;19:20.037;19:49:20.037;0:31.672;0:29.332;0:20.637;251.0;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;9;1:31.136;0;B;31.695;0;29.501;0;29.940;0;161.5;20:51.173;19:50:51.173;0:31.695;0:29.501;0:29.940;250.6;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;10;2:23.888;0;;1:27.445;0;30.759;0;25.684;0;102.3;23:15.061;19:53:15.061;1:27.445;0:30.759;0:25.684;166.3;Michael Christensen;0:01:03.659;GTD;;Alegra Motorsports;Porsche;
28;1;11;1:23.401;0;;32.521;0;29.784;0;21.096;0;176.4;24:38.462;19:54:38.462;0:32.521;0:29.784;0:21.096;252.4;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;12;1:25.590;0;;31.155;0;29.133;0;25.302;0;171.9;26:04.052;19:56:04.052;0:31.155;0:29.133;0:25.302;253.3;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;13;1:20.411;2;;30.884;2;28.971;2;20.556;2;183.0;27:24.463;19:57:24.463;0:30.884;0:28.971;0:20.556;252.8;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;14;1:34.683;0;B;34.977;0;29.765;0;29.941;0;155.4;28:59.146;19:58:59.146;0:34.977;0:29.765;0:29.941;253.3;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;0;15;2:59.941;0;;2:08.339;0;30.375;0;21.227;0;81.8;31:59.087;20:01:59.087;2:08.339;0:30.375;0:21.227;248.8;Daniel Morad;0:01:45.537;GTD;;Alegra Motorsports;Porsche;
28;0;16;1:25.483;0;;34.632;0;29.964;0;20.887;0;172.1;33:24.570;20:03:24.570;0:34.632;0:29.964;0:20.887;249.2;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;17;1:23.210;0;;32.485;0;29.433;0;21.292;0;176.9;34:47.780;20:04:47.780;0:32.485;0:29.433;0:21.292;251.0;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;18;1:25.234;0;;33.594;0;30.870;0;20.770;0;172.7;36:13.014;20:06:13.014;0:33.594;0:30.870;0:20.770;251.0;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;19;1:32.221;0;B;32.336;0;29.297;1;30.588;0;159.6;37:45.235;20:07:45.235;0:32.336;0:29.297;0:30.588;251.9;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;2;20;3:10.612;0;;2:09.942;0;35.869;0;24.801;0;77.2;40:55.847;20:10:55.847;2:09.942;0:35.869;0:24.801;163.3;Michael de Quesada;0:01:44.959;GTD;;Alegra Motorsports;Porsche;
28;2;21;1:31.529;0;;39.204;0;30.465;0;21.860;0;160.8;42:27.376;20:12:27.376;0:39.204;0:30.465;0:21.860;248.8;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;22;1:35.113;0;;35.114;0;33.229;0;26.770;0;154.7;44:02.489;20:14:02.489;0:35.114;0:33.229;0:26.770;166.3;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;23;1:30.918;0;;38.683;0;30.485;0;21.750;0;161.9;45:33.407;20:15:33.407;0:38.683;0:30.485;0:21.750;249.7;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;24;1:34.820;0;;38.337;0;34.067;0;22.416;0;155.2;47:08.227;20:17:08.227;0:38.337;0:34.067;0:22.416;213.0;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;25;1:24.256;0;;33.154;0;29.762;0;21.340;0;174.7;48:32.483;20:18:32.483;0:33.154;0:29.762;0:21.340;251.5;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;26;1:23.919;0;;32.557;0;30.111;0;21.251;0;175.4;49:56.402;20:19:56.402;0:32.557;0:30.111;0:21.251;251.0;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
