﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
40;2;23;1:21.317;0;;10.872;0;28.972;0;41.473;0;160.9;33:08.176;15:08:08.176;0:10.872;0:28.972;0:41.473;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;24;1:19.453;0;;11.489;0;28.993;0;38.971;0;164.7;34:27.629;15:09:27.629;0:11.489;0:28.993;0:38.971;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;25;1:19.816;0;;10.812;2;29.610;0;39.394;0;163.9;35:47.445;15:10:47.445;0:10.812;0:29.610;0:39.394;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;26;1:18.734;0;;11.108;0;28.928;0;38.698;0;166.2;37:06.179;15:12:06.179;0:11.108;0:28.928;0:38.698;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;27;1:18.352;0;;10.854;0;28.943;0;38.555;0;167.0;38:24.531;15:13:24.531;0:10.854;0:28.943;0:38.555;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;28;1:18.205;2;;10.878;0;28.871;0;38.456;2;167.3;39:42.736;15:14:42.736;0:10.878;0:28.871;0:38.456;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;29;1:18.226;0;;10.842;0;28.856;2;38.528;0;167.2;41:00.962;15:16:00.962;0:10.842;0:28.856;0:38.528;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;30;1:39.653;0;;10.855;0;29.321;0;59.477;0;131.3;42:40.615;15:17:40.615;0:10.855;0:29.321;0:59.477;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;31;1:31.757;0;;13.779;0;34.224;0;43.754;0;142.6;44:12.372;15:19:12.372;0:13.779;0:34.224;0:43.754;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;32;1:30.059;0;B;10.890;0;29.003;0;50.166;0;145.3;45:42.431;15:20:42.431;0:10.890;0:29.003;0:50.166;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;FF;
43;2;1;2:10.310;0;;45.348;0;37.799;0;47.163;0;100.4;2:10.310;14:37:10.310;0:45.348;0:37.799;0:47.163;;Stevan McAleer;0:00:33.068;P3-1;;Robillard Racing;Duqueine;GF;
43;2;2;1:30.262;0;;13.433;0;32.301;0;44.528;0;144.9;3:40.572;14:38:40.572;0:13.433;0:32.301;0:44.528;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;3;1:26.735;0;;12.304;0;31.250;0;43.181;0;150.8;5:07.307;14:40:07.307;0:12.304;0:31.250;0:43.181;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;4;1:24.843;0;;11.750;0;30.552;0;42.541;0;154.2;6:32.150;14:41:32.150;0:11.750;0:30.552;0:42.541;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;5;1:24.367;0;;11.778;0;30.940;0;41.649;0;155.1;7:56.517;14:42:56.517;0:11.778;0:30.940;0:41.649;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;6;1:22.727;0;;11.381;0;30.008;0;41.338;0;158.1;9:19.244;14:44:19.244;0:11.381;0:30.008;0:41.338;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;7;1:22.028;0;;11.250;0;29.869;0;40.909;0;159.5;10:41.272;14:45:41.272;0:11.250;0:29.869;0:40.909;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;8;1:30.440;0;B;11.388;0;30.339;0;48.713;0;144.6;12:11.712;14:47:11.712;0:11.388;0:30.339;0:48.713;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;9;6:55.422;0;;5:41.706;0;32.043;0;41.673;0;31.5;19:07.134;14:54:07.134;5:41.706;0:32.043;0:41.673;;Stevan McAleer;0:05:40.450;P3-1;;Robillard Racing;Duqueine;GF;
43;2;10;1:30.087;0;B;11.482;0;29.891;0;48.714;0;145.2;20:37.221;14:55:37.221;0:11.482;0:29.891;0:48.714;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;11;8:13.564;0;;6:59.388;0;32.239;0;41.937;0;26.5;28:50.785;15:03:50.785;6:59.388;0:32.239;0:41.937;;Stevan McAleer;0:06:59.883;P3-1;;Robillard Racing;Duqueine;GF;
43;2;12;1:22.817;0;;11.411;0;30.807;0;40.599;0;158.0;30:13.602;15:05:13.602;0:11.411;0:30.807;0:40.599;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;13;1:20.602;2;;11.089;2;29.706;0;39.807;2;162.3;31:34.204;15:06:34.204;0:11.089;0:29.706;0:39.807;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;2;14;1:28.424;0;B;11.111;0;29.612;2;47.701;0;147.9;33:02.628;15:08:02.628;0:11.111;0:29.612;0:47.701;;Stevan McAleer;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;15;3:46.365;0;;2:27.415;0;33.815;0;45.135;0;57.8;36:48.993;15:11:48.993;2:27.415;0:33.815;0:45.135;;Joe Robillard;0:02:25.349;P3-1;;Robillard Racing;Duqueine;GF;
43;1;16;1:25.375;0;;11.951;0;31.463;0;41.961;0;153.2;38:14.368;15:13:14.368;0:11.951;0:31.463;0:41.961;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;17;1:22.469;0;;11.372;0;30.277;0;40.820;0;158.6;39:36.837;15:14:36.837;0:11.372;0:30.277;0:40.820;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;18;1:21.939;0;;11.568;0;30.218;0;40.153;0;159.7;40:58.776;15:15:58.776;0:11.568;0:30.218;0:40.153;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;19;1:21.993;0;;11.128;1;30.785;0;40.080;1;159.6;42:20.769;15:17:20.769;0:11.128;0:30.785;0:40.080;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;20;1:21.983;0;;11.543;0;30.107;0;40.333;0;159.6;43:42.752;15:18:42.752;0:11.543;0:30.107;0:40.333;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;GF;
43;1;21;1:21.744;0;;11.129;0;30.011;1;40.604;0;160.0;45:04.496;15:20:04.496;0:11.129;0:30.011;0:40.604;;Joe Robillard;;P3-1;;Robillard Racing;Duqueine;FF;
46;2;1;2:15.995;0;;52.877;0;35.679;0;47.439;0;96.2;2:15.995;14:37:15.995;0:52.877;0:35.679;0:47.439;;Scott Huffaker;0:00:39.047;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;2;1:28.995;0;;12.937;0;33.107;0;42.951;0;147.0;3:44.990;14:38:44.990;0:12.937;0:33.107;0:42.951;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;3;1:24.691;0;;11.561;0;31.188;0;41.942;0;154.5;5:09.681;14:40:09.681;0:11.561;0:31.188;0:41.942;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;4;1:24.806;0;;11.414;0;31.416;0;41.976;0;154.3;6:34.487;14:41:34.487;0:11.414;0:31.416;0:41.976;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;5;1:23.130;0;;11.154;1;30.439;0;41.537;0;157.4;7:57.617;14:42:57.617;0:11.154;0:30.439;0:41.537;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;6;1:22.489;0;;11.197;0;30.384;0;40.908;1;158.6;9:20.106;14:44:20.106;0:11.197;0:30.384;0:40.908;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;2;7;1:30.764;0;B;11.233;0;30.261;1;49.270;0;144.1;10:50.870;14:45:50.870;0:11.233;0:30.261;0:49.270;;Scott Huffaker;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;8;5:47.668;0;;4:23.246;0;37.169;0;47.253;0;37.6;16:38.538;14:51:38.538;4:23.246;0:37.169;0:47.253;;Steve Scullen;0:04:18.365;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;9;1:31.040;0;;13.120;0;32.782;0;45.138;0;143.7;18:09.578;14:53:09.578;0:13.120;0:32.782;0:45.138;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;10;1:29.591;0;;12.575;0;32.524;0;44.492;0;146.0;19:39.169;14:54:39.169;0:12.575;0:32.524;0:44.492;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;11;1:28.321;0;;12.288;0;32.307;0;43.726;0;148.1;21:07.490;14:56:07.490;0:12.288;0:32.307;0:43.726;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;12;1:28.990;0;;12.532;0;32.412;0;44.046;0;147.0;22:36.480;14:57:36.480;0:12.532;0:32.412;0:44.046;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;13;1:28.412;0;;12.433;0;32.150;0;43.829;0;148.0;24:04.892;14:59:04.892;0:12.433;0:32.150;0:43.829;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;14;1:28.524;0;;12.200;0;32.570;0;43.754;0;147.8;25:33.416;15:00:33.416;0:12.200;0:32.570;0:43.754;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;15;1:27.826;0;;12.195;0;31.833;0;43.798;0;149.0;27:01.242;15:02:01.242;0:12.195;0:31.833;0:43.798;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;16;1:26.366;0;;12.101;0;31.758;0;42.507;0;151.5;28:27.608;15:03:27.608;0:12.101;0:31.758;0:42.507;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;17;1:26.684;0;;12.173;0;31.596;0;42.915;0;150.9;29:54.292;15:04:54.292;0:12.173;0:31.596;0:42.915;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;18;1:26.377;0;;12.019;0;31.589;0;42.769;0;151.5;31:20.669;15:06:20.669;0:12.019;0:31.589;0:42.769;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;19;1:28.709;0;;12.172;0;31.614;0;44.923;0;147.5;32:49.378;15:07:49.378;0:12.172;0:31.614;0:44.923;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;20;1:42.625;0;B;12.922;0;33.799;0;55.904;0;127.5;34:32.003;15:09:32.003;0:12.922;0:33.799;0:55.904;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;21;3:37.608;0;;2:26.561;0;31.071;0;39.976;0;60.1;38:09.611;15:13:09.611;2:26.561;0:31.071;0:39.976;;Steve Scullen;0:02:29.108;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;22;1:19.737;0;;10.849;0;29.763;0;39.125;0;164.1;39:29.348;15:14:29.348;0:10.849;0:29.763;0:39.125;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;23;1:19.182;0;;10.758;0;29.837;0;38.587;0;165.2;40:48.530;15:15:48.530;0:10.758;0:29.837;0:38.587;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;24;1:18.701;2;;10.784;0;29.448;0;38.469;2;166.2;42:07.231;15:17:07.231;0:10.784;0:29.448;0:38.469;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;25;1:20.854;0;;10.651;2;29.322;2;40.881;0;161.8;43:28.085;15:18:28.085;0:10.651;0:29.322;0:40.881;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
46;1;26;1:26.716;0;B;10.804;0;29.397;0;46.515;0;150.9;44:54.801;15:19:54.801;0:10.804;0:29.397;0:46.515;;Steve Scullen;;P3-1;;CT motorsports LLC;Duqueine;GF;
47;2;1;1:45.926;0;;23.375;0;35.774;0;46.777;0;123.5;1:45.926;14:36:45.926;0:23.375;0:35.774;0:46.777;;Dario Cangialosi;0:00:10.713;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;2;1:27.165;0;;12.503;0;31.930;0;42.732;0;150.1;3:13.091;14:38:13.091;0:12.503;0:31.930;0:42.732;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;3;1:24.494;0;;11.566;0;30.709;0;42.219;0;154.8;4:37.585;14:39:37.585;0:11.566;0:30.709;0:42.219;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;4;1:23.060;0;;11.604;0;30.359;0;41.097;0;157.5;6:00.645;14:41:00.645;0:11.604;0:30.359;0:41.097;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;5;1:21.916;0;;11.206;0;30.119;0;40.591;0;159.7;7:22.561;14:42:22.561;0:11.206;0:30.119;0:40.591;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;6;1:21.680;0;;11.148;0;29.941;0;40.591;0;160.2;8:44.241;14:43:44.241;0:11.148;0:29.941;0:40.591;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;7;1:21.119;0;;11.027;0;29.873;0;40.219;0;161.3;10:05.360;14:45:05.360;0:11.027;0:29.873;0:40.219;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;8;1:20.914;0;;10.991;0;29.730;0;40.193;0;161.7;11:26.274;14:46:26.274;0:10.991;0:29.730;0:40.193;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;9;1:21.827;0;;11.818;0;30.062;0;39.947;0;159.9;12:48.101;14:47:48.101;0:11.818;0:30.062;0:39.947;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;10;1:20.149;0;;10.970;2;29.626;2;39.553;0;163.2;14:08.250;14:49:08.250;0:10.970;0:29.626;0:39.553;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;11;1:20.401;0;;10.991;0;29.918;0;39.492;0;162.7;15:28.651;14:50:28.651;0:10.991;0:29.918;0:39.492;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;12;1:20.018;2;;11.061;0;29.692;0;39.265;2;163.5;16:48.669;14:51:48.669;0:11.061;0:29.692;0:39.265;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;2;13;1:31.595;0;B;11.074;0;29.990;0;50.531;0;142.8;18:20.264;14:53:20.264;0:11.074;0:29.990;0:50.531;;Dario Cangialosi;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;14;4:13.451;0;;2:53.591;0;35.049;0;44.811;0;51.6;22:33.715;14:57:33.715;2:53.591;0:35.049;0:44.811;;Jon Brownson;0:02:52.077;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;15;1:26.589;0;;11.960;0;31.972;0;42.657;0;151.1;24:00.304;14:59:00.304;0:11.960;0:31.972;0:42.657;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;16;1:24.441;0;;11.620;0;31.305;0;41.516;0;154.9;25:24.745;15:00:24.745;0:11.620;0:31.305;0:41.516;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;17;1:24.707;0;;11.489;0;30.986;0;42.232;0;154.4;26:49.452;15:01:49.452;0:11.489;0:30.986;0:42.232;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;18;1:24.915;0;;11.313;0;31.344;0;42.258;0;154.1;28:14.367;15:03:14.367;0:11.313;0:31.344;0:42.258;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;19;1:23.636;0;;11.387;0;30.650;0;41.599;0;156.4;29:38.003;15:04:38.003;0:11.387;0:30.650;0:41.599;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;20;1:24.505;0;;11.403;0;31.143;0;41.959;0;154.8;31:02.508;15:06:02.508;0:11.403;0:31.143;0:41.959;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;21;1:24.040;0;;11.295;0;31.206;0;41.539;0;155.7;32:26.548;15:07:26.548;0:11.295;0:31.206;0:41.539;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;22;1:23.037;0;;11.141;0;30.432;0;41.464;0;157.5;33:49.585;15:08:49.585;0:11.141;0:30.432;0:41.464;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;23;1:23.151;0;;11.386;0;30.704;0;41.061;0;157.3;35:12.736;15:10:12.736;0:11.386;0:30.704;0:41.061;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;24;1:22.863;0;;11.161;0;30.650;0;41.052;0;157.9;36:35.599;15:11:35.599;0:11.161;0:30.650;0:41.052;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;25;1:22.029;0;;11.164;0;30.397;0;40.468;0;159.5;37:57.628;15:12:57.628;0:11.164;0:30.397;0:40.468;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;26;1:22.269;0;;11.311;0;30.281;0;40.677;0;159.0;39:19.897;15:14:19.897;0:11.311;0:30.281;0:40.677;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;27;1:22.308;0;;11.020;1;30.461;0;40.827;0;158.9;40:42.205;15:15:42.205;0:11.020;0:30.461;0:40.827;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;28;1:21.538;0;;11.117;0;30.161;1;40.260;1;160.4;42:03.743;15:17:03.743;0:11.117;0:30.161;0:40.260;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;29;1:26.404;0;;11.080;0;31.524;0;43.800;0;151.4;43:30.147;15:18:30.147;0:11.080;0:31.524;0:43.800;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;30;1:22.055;0;;11.026;0;30.199;0;40.830;0;159.4;44:52.202;15:19:52.202;0:11.026;0:30.199;0:40.830;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;GF;
47;1;31;1:22.028;0;;11.135;0;30.323;0;40.570;0;159.5;46:14.230;15:21:14.230;0:11.135;0:30.323;0:40.570;;Jon Brownson;;P3-1;;Forty7 Motorsports;Duqueine;FF;
54;2;1;3:50.351;0;B;38.737;0;45.150;0;2:26.464;0;56.8;3:50.351;14:38:50.351;0:38.737;0:45.150;2:26.464;;Josh Sarchet;0:00:24.798;P3-1;;MLT Motorsports;Ligier;GF;
54;2;2;1:46.856;0;;25.925;0;35.914;0;45.017;0;122.4;5:37.207;14:40:37.207;0:25.925;0:35.914;0:45.017;;Josh Sarchet;0:01:43.726;P3-1;;MLT Motorsports;Ligier;GF;
54;2;3;1:26.506;0;;12.204;0;32.232;0;42.070;0;151.2;7:03.713;14:42:03.713;0:12.204;0:32.232;0:42.070;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;4;1:23.201;0;;11.369;0;30.737;0;41.095;0;157.2;8:26.914;14:43:26.914;0:11.369;0:30.737;0:41.095;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;5;1:25.062;0;;11.013;0;30.491;0;43.558;0;153.8;9:51.976;14:44:51.976;0:11.013;0:30.491;0:43.558;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;6;1:22.430;0;;11.230;0;29.996;0;41.204;0;158.7;11:14.406;14:46:14.406;0:11.230;0:29.996;0:41.204;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;7;1:22.982;0;;12.066;0;30.856;0;40.060;0;157.6;12:37.388;14:47:37.388;0:12.066;0:30.856;0:40.060;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;8;1:19.889;0;;10.954;0;29.761;0;39.174;0;163.8;13:57.277;14:48:57.277;0:10.954;0:29.761;0:39.174;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;9;1:20.249;0;;10.910;0;29.663;0;39.676;0;163.0;15:17.526;14:50:17.526;0:10.910;0:29.663;0:39.676;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;10;6:42.945;0;B;10.984;0;29.688;0;6:02.273;0;32.5;22:00.471;14:57:00.471;0:10.984;0:29.688;6:02.273;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;1;11;1:37.147;0;;22.764;0;31.135;0;43.248;0;134.7;23:37.618;14:58:37.618;0:22.764;0:31.135;0:43.248;;Dakota Dickerson;0:05:36.269;P3-1;;MLT Motorsports;Ligier;GF;
54;1;12;1:20.113;0;;11.427;0;29.766;0;38.920;0;163.3;24:57.731;14:59:57.731;0:11.427;0:29.766;0:38.920;;Dakota Dickerson;;P3-1;;MLT Motorsports;Ligier;GF;
54;1;13;1:18.319;0;;10.846;0;29.136;0;38.337;0;167.0;26:16.050;15:01:16.050;0:10.846;0:29.136;0:38.337;;Dakota Dickerson;;P3-1;;MLT Motorsports;Ligier;GF;
54;1;14;1:17.830;0;;10.672;0;28.922;0;38.236;0;168.1;27:33.880;15:02:33.880;0:10.672;0:28.922;0:38.236;;Dakota Dickerson;;P3-1;;MLT Motorsports;Ligier;GF;
54;1;15;1:17.653;4;;10.579;4;28.862;2;38.212;1;168.5;28:51.533;15:03:51.533;0:10.579;0:28.862;0:38.212;;Dakota Dickerson;;P3-1;;MLT Motorsports;Ligier;GF;
54;1;16;3:50.589;0;B;10.957;0;30.036;0;3:09.596;0;56.7;32:42.122;15:07:42.122;0:10.957;0:30.036;3:09.596;;Dakota Dickerson;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;17;1:40.448;0;;27.646;0;31.955;0;40.847;0;130.2;34:22.570;15:09:22.570;0:27.646;0:31.955;0:40.847;;Josh Sarchet;0:02:47.933;P3-1;;MLT Motorsports;Ligier;GF;
54;2;18;1:20.801;0;;11.768;0;30.145;0;38.888;0;161.9;35:43.371;15:10:43.371;0:11.768;0:30.145;0:38.888;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;19;1:18.561;0;;10.796;0;29.314;0;38.451;0;166.5;37:01.932;15:12:01.932;0:10.796;0:29.314;0:38.451;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;20;1:18.398;0;;10.678;1;29.222;0;38.498;0;166.9;38:20.330;15:13:20.330;0:10.678;0:29.222;0:38.498;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;21;1:18.299;0;;10.721;0;29.289;0;38.289;0;167.1;39:38.629;15:14:38.629;0:10.721;0:29.289;0:38.289;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;22;1:20.532;0;;10.703;0;29.743;0;40.086;0;162.4;40:59.161;15:15:59.161;0:10.703;0:29.743;0:40.086;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;23;1:18.825;0;;11.021;0;29.602;0;38.202;0;166.0;42:17.986;15:17:17.986;0:11.021;0:29.602;0:38.202;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;24;1:18.068;0;;10.741;0;29.141;1;38.186;4;167.6;43:36.054;15:18:36.054;0:10.741;0:29.141;0:38.186;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;GF;
54;2;25;2:34.346;0;B;10.732;0;29.776;0;1:53.838;0;84.8;46:10.400;15:21:10.400;0:10.732;0:29.776;1:53.838;;Josh Sarchet;;P3-1;;MLT Motorsports;Ligier;FF;
6;1;1;2:06.901;0;B;27.576;0;42.370;0;56.955;0;103.1;2:06.901;14:37:06.901;0:27.576;0:42.370;0:56.955;;Dan Goldburg;0:00:14.254;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;2;2:53.684;0;;1:30.397;0;38.060;0;45.227;0;75.3;5:00.585;14:40:00.585;1:30.397;0:38.060;0:45.227;;Dan Goldburg;0:01:29.870;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;3;1:31.020;0;;12.754;0;33.417;0;44.849;0;143.7;6:31.605;14:41:31.605;0:12.754;0:33.417;0:44.849;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;4;1:24.265;0;;11.965;0;30.892;0;41.408;0;155.2;7:55.870;14:42:55.870;0:11.965;0:30.892;0:41.408;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;5;1:22.574;0;;11.375;0;30.178;0;41.021;0;158.4;9:18.444;14:44:18.444;0:11.375;0:30.178;0:41.021;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;6;1:21.647;0;;11.352;0;29.872;0;40.423;0;160.2;10:40.091;14:45:40.091;0:11.352;0:29.872;0:40.423;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;7;1:22.232;0;;11.154;0;29.744;0;41.334;0;159.1;12:02.323;14:47:02.323;0:11.154;0:29.744;0:41.334;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;8;1:21.366;0;;11.654;0;29.779;0;39.933;0;160.8;13:23.689;14:48:23.689;0:11.654;0:29.779;0:39.933;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;9;1:20.699;0;;11.147;0;29.677;0;39.875;0;162.1;14:44.388;14:49:44.388;0:11.147;0:29.677;0:39.875;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;10;1:20.274;0;;11.105;0;29.485;0;39.684;1;163.0;16:04.662;14:51:04.662;0:11.105;0:29.485;0:39.684;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;11;1:21.009;0;;10.901;0;29.565;0;40.543;0;161.5;17:25.671;14:52:25.671;0:10.901;0:29.565;0:40.543;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;12;1:22.852;0;;11.087;0;30.050;0;41.715;0;157.9;18:48.523;14:53:48.523;0:11.087;0:30.050;0:41.715;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;13;1:29.319;0;;13.052;0;35.090;0;41.177;0;146.5;20:17.842;14:55:17.842;0:13.052;0:35.090;0:41.177;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;14;1:20.119;0;;11.026;0;29.318;0;39.775;0;163.3;21:37.961;14:56:37.961;0:11.026;0:29.318;0:39.775;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;15;1:22.608;0;;10.876;1;29.112;1;42.620;0;158.4;23:00.569;14:58:00.569;0:10.876;0:29.112;0:42.620;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
6;1;16;1:31.483;0;B;11.106;0;29.494;0;50.883;0;143.0;24:32.052;14:59:32.052;0:11.106;0:29.494;0:50.883;;Dan Goldburg;;P3-1;;Performance Tech Motorsports;Ligier;GF;
