﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;2;4:00.279;0;;1:00.694;0;1:30.968;0;1:28.617;0;82.0;7:49.380;09:28:05.655;1:00.694;1:30.968;1:28.617;86.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;3:52.242;0;;58.825;0;1:27.505;0;1:25.912;0;84.8;11:41.622;09:31:57.897;0:58.825;1:27.505;1:25.912;57.2;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;3:34.831;0;;57.773;0;1:18.049;0;1:19.009;0;91.7;15:16.453;09:35:32.728;0:57.773;1:18.049;1:19.009;92.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;2:49.983;0;;39.668;0;1:05.823;0;1:04.492;0;115.9;18:06.436;09:38:22.711;0:39.668;1:05.823;1:04.492;164.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;3:09.817;0;;47.066;0;1:14.664;0;1:08.087;0;103.8;21:16.253;09:41:32.528;0:47.066;1:14.664;1:08.087;112.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;3:35.628;0;;51.406;0;1:27.420;0;1:16.802;0;91.4;24:51.881;09:45:08.156;0:51.406;1:27.420;1:16.802;83.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;3:26.896;0;;49.940;0;1:15.289;0;1:21.667;0;95.2;28:18.777;09:48:35.052;0:49.940;1:15.289;1:21.667;111.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;3:31.324;0;;52.490;0;1:25.172;0;1:13.662;0;93.2;31:50.101;09:52:06.376;0:52.490;1:25.172;1:13.662;96.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;3:25.137;0;;52.412;0;1:17.894;0;1:14.831;0;96.0;35:15.238;09:55:31.513;0:52.412;1:17.894;1:14.831;86.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;2:25.593;0;;33.536;0;55.818;2;56.239;0;135.3;37:40.831;09:57:57.106;0:33.536;0:55.818;0:56.239;183.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;2:26.244;0;;33.588;0;57.234;0;55.422;0;134.7;40:07.075;10:00:23.350;0:33.588;0:57.234;0:55.422;179.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;3:03.759;0;;32.992;2;1:15.818;0;1:14.949;0;107.2;43:10.834;10:03:27.109;0:32.992;1:15.818;1:14.949;110.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;2:22.604;2;;33.103;0;57.200;0;52.301;2;138.1;45:33.438;10:05:49.713;0:33.103;0:57.200;0:52.301;183.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
31;0;1;4:10.518;0;;2:06.364;0;1:04.683;0;59.471;0;78.6;4:10.518;09:24:26.793;2:06.364;1:04.683;0:59.471;146.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;2;3:44.935;0;;45.926;0;1:29.063;0;1:29.946;0;87.6;7:55.453;09:28:11.728;0:45.926;1:29.063;1:29.946;96.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;3;3:52.533;0;;58.836;0;1:26.601;0;1:27.096;0;84.7;11:47.986;09:32:04.261;0:58.836;1:26.601;1:27.096;63.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;4;3:30.002;0;;56.001;0;1:18.143;0;1:15.858;0;93.8;15:17.988;09:35:34.263;0:56.001;1:18.143;1:15.858;122.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;5;2:49.544;0;;40.785;0;1:04.059;0;1:04.700;0;116.2;18:07.532;09:38:23.807;0:40.785;1:04.059;1:04.700;155.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;6;3:09.562;0;;47.122;0;1:14.646;0;1:07.794;0;103.9;21:17.094;09:41:33.369;0:47.122;1:14.646;1:07.794;110.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;7;3:37.999;0;;51.841;0;1:28.991;0;1:17.167;0;90.4;24:55.093;09:45:11.368;0:51.841;1:28.991;1:17.167;91.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;8;3:27.176;0;;51.061;0;1:14.024;0;1:22.091;0;95.1;28:22.269;09:48:38.544;0:51.061;1:14.024;1:22.091;102.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;9;3:32.356;0;;52.170;0;1:26.785;0;1:13.401;0;92.8;31:54.625;09:52:10.900;0:52.170;1:26.785;1:13.401;123.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;10;3:22.695;0;;52.098;0;1:16.440;0;1:14.157;0;97.2;35:17.320;09:55:33.595;0:52.098;1:16.440;1:14.157;94.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;11;2:22.137;0;;32.515;0;55.618;0;54.004;0;138.6;37:39.457;09:57:55.732;0:32.515;0:55.618;0:54.004;190.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;12;2:20.101;0;;31.485;0;53.772;0;54.844;0;140.6;39:59.558;10:00:15.833;0:31.485;0:53.772;0:54.844;206.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;13;3:09.849;0;;36.720;0;1:18.748;0;1:14.381;0;103.8;43:09.407;10:03:25.682;0:36.720;1:18.748;1:14.381;87.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;14;2:14.706;2;;30.910;2;52.214;2;51.582;2;146.2;45:24.113;10:05:40.388;0:30.910;0:52.214;0:51.582;201.3;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
32;0;1;4:50.220;0;;2:33.703;0;1:07.882;0;1:08.635;0;67.9;4:50.220;09:25:06.495;2:33.703;1:07.882;1:08.635;144.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;2;3:16.800;0;;40.847;0;1:18.652;0;1:17.301;0;100.1;8:07.020;09:28:23.295;0:40.847;1:18.652;1:17.301;121.8;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;3;3:53.238;0;;58.782;0;1:30.204;0;1:24.252;0;84.5;12:00.258;09:32:16.533;0:58.782;1:30.204;1:24.252;50.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;4;3:25.422;0;;54.653;0;1:19.517;0;1:11.252;0;95.9;15:25.680;09:35:41.955;0:54.653;1:19.517;1:11.252;84.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;5;3:05.313;0;;45.399;0;1:13.123;0;1:06.791;0;106.3;18:30.993;09:38:47.268;0:45.399;1:13.123;1:06.791;118.5;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;6;2:56.973;0;;42.581;0;1:08.320;0;1:06.072;0;111.3;21:27.966;09:41:44.241;0:42.581;1:08.320;1:06.072;138.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;7;3:33.454;0;;48.851;0;1:27.123;0;1:17.480;0;92.3;25:01.420;09:45:17.695;0:48.851;1:27.123;1:17.480;86.6;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;8;3:27.952;0;;52.520;0;1:16.786;0;1:18.646;0;94.7;28:29.372;09:48:45.647;0:52.520;1:16.786;1:18.646;113.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;9;3:31.701;0;;54.395;0;1:24.556;0;1:12.750;0;93.0;32:01.073;09:52:17.348;0:54.395;1:24.556;1:12.750;110.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;10;3:22.078;0;;52.428;0;1:17.202;0;1:12.448;0;97.5;35:23.151;09:55:39.426;0:52.428;1:17.202;1:12.448;92.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;11;2:37.558;0;;38.723;0;1:01.020;0;57.815;0;125.0;38:00.709;09:58:16.984;0:38.723;1:01.020;0:57.815;148.2;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;12;2:38.285;0;;35.429;2;1:02.891;0;59.965;0;124.4;40:38.994;10:00:55.269;0:35.429;1:02.891;0:59.965;149.9;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;13;2:37.557;0;;36.662;0;59.767;0;1:01.128;0;125.0;43:16.551;10:03:32.826;0:36.662;0:59.767;1:01.128;171.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
32;0;14;2:31.642;2;;35.569;0;58.558;2;57.515;2;129.9;45:48.193;10:06:04.468;0:35.569;0:58.558;0:57.515;168.7;Paul La Haye;;MPC;M;ONE Motorsports;Elan;
34;0;1;4:26.862;0;;2:14.903;0;1:07.175;0;1:04.784;2;73.8;4:26.862;09:24:43.137;2:14.903;1:07.175;1:04.784;121.9;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;2;3:34.168;0;;46.234;0;1:18.500;0;1:29.434;0;92.0;8:01.030;09:28:17.305;0:46.234;1:18.500;1:29.434;122.1;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;3;3:52.372;0;;59.599;0;1:25.758;0;1:27.015;0;84.8;11:53.402;09:32:09.677;0:59.599;1:25.758;1:27.015;55.5;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;4;3:25.838;0;;56.219;0;1:15.614;0;1:14.005;0;95.7;15:19.240;09:35:35.515;0:56.219;1:15.614;1:14.005;104.5;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;5;2:56.141;2;;44.720;2;1:06.311;2;1:05.110;0;111.8;18:15.381;09:38:31.656;0:44.720;1:06.311;1:05.110;134.8;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;6;3:06.034;0;;45.017;0;1:15.047;0;1:05.970;0;105.9;21:21.415;09:41:37.690;0:45.017;1:15.047;1:05.970;111.5;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;7;3:36.890;0;;51.275;0;1:28.087;0;1:17.528;0;90.8;24:58.305;09:45:14.580;0:51.275;1:28.087;1:17.528;94.1;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
38;0;1;4:56.916;0;;2:43.729;0;1:11.032;0;1:02.155;0;66.3;4:56.916;09:25:13.191;2:43.729;1:11.032;1:02.155;111.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;3:14.512;0;;40.789;0;1:17.425;0;1:16.298;0;101.3;8:11.428;09:28:27.703;0:40.789;1:17.425;1:16.298;134.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;3:53.740;0;;59.847;0;1:29.676;0;1:24.217;0;84.3;12:05.168;09:32:21.443;0:59.847;1:29.676;1:24.217;56.9;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;3:27.050;0;;54.327;0;1:18.574;0;1:14.149;0;95.1;15:32.218;09:35:48.493;0:54.327;1:18.574;1:14.149;73.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;3:18.702;0;;50.743;0;1:12.860;0;1:15.099;0;99.1;18:50.920;09:39:07.195;0:50.743;1:12.860;1:15.099;126.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;2:51.896;0;;41.491;0;1:05.485;0;1:04.920;0;114.6;21:42.816;09:41:59.091;0:41.491;1:05.485;1:04.920;136.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;3:25.244;0;;41.722;0;1:25.032;0;1:18.490;0;96.0;25:08.060;09:45:24.335;0:41.722;1:25.032;1:18.490;92.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;3:28.622;0;;52.874;0;1:17.396;0;1:18.352;0;94.4;28:36.682;09:48:52.957;0:52.874;1:17.396;1:18.352;123.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;3:32.010;0;;55.495;0;1:23.462;0;1:13.053;0;92.9;32:08.692;09:52:24.967;0:55.495;1:23.462;1:13.053;85.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;3:18.324;0;;53.061;0;1:16.238;0;1:09.025;0;99.3;35:27.016;09:55:43.291;0:53.061;1:16.238;1:09.025;86.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;2:33.587;0;;36.994;0;59.031;0;57.562;2;128.3;38:00.603;09:58:16.878;0:36.994;0:59.031;0:57.562;185.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;2:33.399;2;;33.436;2;1:00.907;0;59.056;0;128.4;40:34.002;10:00:50.277;0:33.436;1:00.907;0:59.056;157.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;2:41.325;0;;35.707;0;58.972;0;1:06.646;0;122.1;43:15.327;10:03:31.602;0:35.707;0:58.972;1:06.646;171.9;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;2:48.712;0;;34.682;0;56.534;2;1:17.496;0;116.8;46:04.039;10:06:20.314;0:34.682;0:56.534;1:17.496;181.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;4:37.362;0;;2:19.724;0;1:12.450;0;1:05.188;0;71.0;4:37.362;09:24:53.637;2:19.724;1:12.450;1:05.188;129.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;2;3:26.191;0;;43.038;0;1:15.373;0;1:27.780;0;95.5;8:03.553;09:28:19.828;0:43.038;1:15.373;1:27.780;131.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;3:52.139;0;;58.712;0;1:26.598;0;1:26.829;0;84.9;11:55.692;09:32:11.967;0:58.712;1:26.598;1:26.829;58.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;3:27.341;0;;56.034;0;1:18.912;0;1:12.395;0;95.0;15:23.033;09:35:39.308;0:56.034;1:18.912;1:12.395;88.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;3:05.663;0;;44.958;0;1:12.545;0;1:08.160;0;106.1;18:28.696;09:38:44.971;0:44.958;1:12.545;1:08.160;117.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;2:56.671;0;;42.871;0;1:08.977;0;1:04.823;0;111.5;21:25.367;09:41:41.642;0:42.871;1:08.977;1:04.823;136.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;3:34.825;0;;49.662;0;1:27.266;0;1:17.897;0;91.7;25:00.192;09:45:16.467;0:49.662;1:27.266;1:17.897;96.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;3:27.868;0;;52.200;0;1:16.635;0;1:19.033;0;94.8;28:28.060;09:48:44.335;0:52.200;1:16.635;1:19.033;114.7;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;3:31.594;0;;54.411;0;1:24.007;0;1:13.176;0;93.1;31:59.654;09:52:15.929;0:54.411;1:24.007;1:13.176;129.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;3:22.921;0;;52.773;0;1:16.869;0;1:13.279;0;97.1;35:22.575;09:55:38.850;0:52.773;1:16.869;1:13.279;89.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;2:48.802;0;;41.516;0;1:07.670;0;59.616;0;116.7;38:11.377;09:58:27.652;0:41.516;1:07.670;0:59.616;124.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;2:45.069;0;;37.456;0;1:07.689;0;59.924;0;119.3;40:56.446;10:01:12.721;0:37.456;1:07.689;0:59.924;135.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;2:33.353;0;;36.038;0;1:00.551;0;56.764;0;128.5;43:29.799;10:03:46.074;0:36.038;1:00.551;0:56.764;162.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;2:26.067;2;;34.221;2;57.652;2;54.194;2;134.9;45:55.866;10:06:12.141;0:34.221;0:57.652;0:54.194;179.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;4:49.408;0;;2:31.152;0;1:08.891;0;1:09.365;0;68.1;4:49.408;09:25:05.683;2:31.152;1:08.891;1:09.365;147.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;3:16.524;0;;39.631;0;1:20.114;0;1:16.779;0;100.2;8:05.932;09:28:22.207;0:39.631;1:20.114;1:16.779;117.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;3:53.424;0;;58.930;0;1:30.245;0;1:24.249;0;84.4;11:59.356;09:32:15.631;0:58.930;1:30.245;1:24.249;51.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;3:28.334;0;;54.578;0;1:18.853;0;1:14.903;0;94.6;15:27.690;09:35:43.965;0:54.578;1:18.853;1:14.903;85.9;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;3:18.968;0;;50.790;0;1:14.753;0;1:13.425;0;99.0;18:46.658;09:39:02.933;0:50.790;1:14.753;1:13.425;130.9;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;2:53.102;0;;41.758;0;1:06.906;0;1:04.438;0;113.8;21:39.760;09:41:56.035;0:41.758;1:06.906;1:04.438;147.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;3:24.691;0;;40.896;0;1:26.363;0;1:17.432;0;96.2;25:04.451;09:45:20.726;0:40.896;1:26.363;1:17.432;95.9;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;3:28.756;0;;51.516;0;1:19.462;0;1:17.778;0;94.4;28:33.207;09:48:49.482;0:51.516;1:19.462;1:17.778;96.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;3:32.064;0;;53.989;0;1:24.784;0;1:13.291;0;92.9;32:05.271;09:52:21.546;0:53.989;1:24.784;1:13.291;88.8;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;3:26.089;0;;52.505;0;1:17.938;0;1:15.646;0;95.6;35:31.360;09:55:47.635;0:52.505;1:17.938;1:15.646;89.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;2:52.419;0;;43.519;0;1:05.521;0;1:03.379;0;114.2;38:23.779;09:58:40.054;0:43.519;1:05.521;1:03.379;157.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;2:53.449;0;;39.860;0;1:08.358;0;1:05.231;0;113.6;41:17.228;10:01:33.503;0:39.860;1:08.358;1:05.231;135.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;2:38.169;0;;37.141;0;1:01.152;0;59.876;0;124.5;43:55.397;10:04:11.672;0:37.141;1:01.152;0:59.876;169.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;2:35.242;2;;35.525;2;1:00.659;2;59.058;2;126.9;46:30.639;10:06:46.914;0:35.525;1:00.659;0:59.058;165.3;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
7;0;1;3:59.196;0;;1:54.975;0;1:02.901;0;1:01.320;0;82.4;3:59.196;09:24:15.471;1:54.975;1:02.901;1:01.320;148.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;2;3:54.698;0;;56.140;0;1:29.133;0;1:29.425;0;83.9;7:53.894;09:28:10.169;0:56.140;1:29.133;1:29.425;99.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;3:53.329;0;;59.195;0;1:26.755;0;1:27.379;0;84.4;11:47.223;09:32:03.498;0:59.195;1:26.755;1:27.379;57.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;3:27.598;0;;56.126;0;1:17.252;0;1:14.220;0;94.9;15:14.821;09:35:31.096;0:56.126;1:17.252;1:14.220;115.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;2:49.959;0;;33.208;0;1:10.912;0;1:05.839;0;115.9;18:04.780;09:38:21.055;0:33.208;1:10.912;1:05.839;135.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;3:09.746;0;;45.667;0;1:12.774;0;1:11.305;0;103.8;21:14.526;09:41:30.801;0:45.667;1:12.774;1:11.305;108.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;3:38.783;0;;51.611;0;1:29.677;0;1:17.495;0;90.0;24:53.309;09:45:09.584;0:51.611;1:29.677;1:17.495;84.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;3:27.224;0;;50.328;0;1:15.366;0;1:21.530;0;95.1;28:20.533;09:48:36.808;0:50.328;1:15.366;1:21.530;101.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;3:32.987;0;;52.193;0;1:25.958;0;1:14.836;0;92.5;31:53.520;09:52:09.795;0:52.193;1:25.958;1:14.836;109.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;3:23.559;0;;52.444;0;1:16.383;0;1:14.732;0;96.8;35:17.079;09:55:33.354;0:52.444;1:16.383;1:14.732;98.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;2:21.531;0;;34.308;0;54.634;0;52.589;0;139.2;37:38.610;09:57:54.885;0:34.308;0:54.634;0:52.589;182.1;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;2:20.045;0;;31.118;2;53.029;0;55.898;0;140.7;39:58.655;10:00:14.930;0:31.118;0:53.029;0:55.898;204.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;3:10.448;0;;36.525;0;1:19.171;0;1:14.752;0;103.4;43:09.103;10:03:25.378;0:36.525;1:19.171;1:14.752;84.1;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;2:15.476;2;;31.703;0;52.086;2;51.687;2;145.4;45:24.579;10:05:40.854;0:31.703;0:52.086;0:51.687;183.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;4:14.377;0;;2:08.104;0;1:04.543;0;1:01.730;0;77.4;4:14.377;09:24:30.652;2:08.104;1:04.543;1:01.730;145.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;2;3:42.467;0;;43.879;0;1:28.451;0;1:30.137;0;88.5;7:56.844;09:28:13.119;0:43.879;1:28.451;1:30.137;121.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;3:52.330;0;;58.401;0;1:26.890;0;1:27.039;0;84.8;11:49.174;09:32:05.449;0:58.401;1:26.890;1:27.039;57.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;3:27.697;0;;56.016;0;1:17.702;0;1:13.979;0;94.8;15:16.871;09:35:33.146;0:56.016;1:17.702;1:13.979;107.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;2:51.525;0;;41.070;0;1:04.667;0;1:05.788;0;114.8;18:08.396;09:38:24.671;0:41.070;1:04.667;1:05.788;150.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;3:09.313;0;;47.213;0;1:14.503;0;1:07.597;0;104.1;21:17.709;09:41:33.984;0:47.213;1:14.503;1:07.597;112.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;3:38.199;0;;51.799;0;1:28.998;0;1:17.402;0;90.3;24:55.908;09:45:12.183;0:51.799;1:28.998;1:17.402;97.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;3:27.189;0;;51.658;0;1:13.801;0;1:21.730;0;95.1;28:23.097;09:48:39.372;0:51.658;1:13.801;1:21.730;100.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;3:32.565;0;;52.249;0;1:26.934;0;1:13.382;0;92.7;31:55.662;09:52:11.937;0:52.249;1:26.934;1:13.382;117.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;3:22.292;0;;51.986;0;1:16.853;0;1:13.453;0;97.4;35:17.954;09:55:34.229;0:51.986;1:16.853;1:13.453;92.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;2:26.496;0;;37.391;0;55.683;0;53.422;0;134.5;37:44.450;09:58:00.725;0:37.391;0:55.683;0:53.422;171.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;2:31.743;0;;33.522;2;59.538;0;58.683;0;129.8;40:16.193;10:00:32.468;0:33.522;0:59.538;0:58.683;168.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;2:56.124;0;;35.011;0;1:07.844;0;1:13.269;0;111.8;43:12.317;10:03:28.592;0:35.011;1:07.844;1:13.269;152.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;2:22.113;2;;33.561;0;55.574;2;52.978;2;138.6;45:34.430;10:05:50.705;0:33.561;0:55.574;0:52.978;175.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
75;0;1;3:58.048;0;;1:53.706;0;1:03.541;0;1:00.801;0;82.7;3:58.048;09:24:14.323;1:53.706;1:03.541;1:00.801;159.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;2;3:53.887;0;;56.107;0;1:29.659;0;1:28.121;0;84.2;7:51.935;09:28:08.210;0:56.107;1:29.659;1:28.121;104.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;3;3:51.989;0;;58.867;0;1:27.816;0;1:25.306;0;84.9;11:43.924;09:32:00.199;0:58.867;1:27.816;1:25.306;63.3;James Dayson;;LMP3;;CWR;Ligier;
75;0;4;3:32.252;0;;57.663;0;1:17.460;0;1:17.129;0;92.8;15:16.176;09:35:32.451;0:57.663;1:17.460;1:17.129;97.4;James Dayson;;LMP3;;CWR;Ligier;
75;0;5;2:49.347;0;;35.968;0;1:08.188;0;1:05.191;0;116.3;18:05.523;09:38:21.798;0:35.968;1:08.188;1:05.191;180.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;6;3:10.059;0;;47.296;0;1:13.269;0;1:09.494;0;103.6;21:15.582;09:41:31.857;0:47.296;1:13.269;1:09.494;121.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;7;3:38.654;0;;50.730;0;1:30.659;0;1:17.265;0;90.1;24:54.236;09:45:10.511;0:50.730;1:30.659;1:17.265;84.0;James Dayson;;LMP3;;CWR;Ligier;
75;0;8;3:27.253;0;;50.890;0;1:14.338;0;1:22.025;0;95.0;28:21.489;09:48:37.764;0:50.890;1:14.338;1:22.025;96.2;James Dayson;;LMP3;;CWR;Ligier;
75;0;9;3:31.018;0;;51.658;0;1:26.436;0;1:12.924;0;93.3;31:52.507;09:52:08.782;0:51.658;1:26.436;1:12.924;106.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;10;3:23.832;0;;51.766;0;1:17.508;0;1:14.558;0;96.6;35:16.339;09:55:32.614;0:51.766;1:17.508;1:14.558;91.6;James Dayson;;LMP3;;CWR;Ligier;
75;0;11;2:20.884;0;;32.967;0;55.739;0;52.178;2;139.8;37:37.223;09:57:53.498;0:32.967;0:55.739;0:52.178;174.2;James Dayson;;LMP3;;CWR;Ligier;
