﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
5;1;9;1:31.251;0;;12.910;0;33.197;0;45.144;0;143.4;14:41.883;18:04:41.883;0:12.910;0:33.197;0:45.144;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;10;1:30.847;2;;12.902;0;32.960;0;44.985;2;144.0;16:12.730;18:06:12.730;0:12.902;0:32.960;0:44.985;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;11;2:14.135;0;B;15.137;0;43.481;0;1:15.517;0;97.5;18:26.865;18:08:26.865;0:15.137;0:43.481;1:15.517;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
51;2;1;2:45.624;0;;1:21.710;0;36.759;0;47.155;0;79.0;2:45.624;17:52:45.624;1:21.710;0:36.759;0:47.155;;AJ Muss;0:01:09.681;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;2;1:33.064;0;;13.514;0;34.277;0;45.273;0;140.6;4:18.688;17:54:18.688;0:13.514;0:34.277;0:45.273;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;3;1:31.506;0;;13.169;0;33.537;2;44.800;0;143.0;5:50.194;17:55:50.194;0:13.169;0:33.537;0:44.800;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;4;1:31.284;2;;13.044;2;33.676;0;44.564;2;143.3;7:21.478;17:57:21.478;0:13.044;0:33.676;0:44.564;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;5;2:08.340;0;B;13.786;0;47.056;0;1:07.498;0;101.9;9:29.818;17:59:29.818;0:13.786;0:47.056;1:07.498;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
54;1;1;2:28.298;0;;48.809;0;44.312;0;55.177;0;88.2;2:28.298;17:52:28.298;0:48.809;0:44.312;0:55.177;;Michael Johnson;0:00:36.387;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;2;1:53.338;0;;16.548;0;44.525;0;52.265;0;115.4;4:21.636;17:54:21.636;0:16.548;0:44.525;0:52.265;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;3;1:40.137;0;;14.972;0;38.246;0;46.919;0;130.6;6:01.773;17:56:01.773;0:14.972;0:38.246;0:46.919;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;4;1:31.762;0;;13.121;0;33.680;0;44.961;0;142.6;7:33.535;17:57:33.535;0:13.121;0:33.680;0:44.961;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;5;1:31.107;0;;13.074;0;33.487;0;44.546;0;143.6;9:04.642;17:59:04.642;0:13.074;0:33.487;0:44.546;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;6;1:30.607;0;;12.843;0;33.196;2;44.568;0;144.4;10:35.249;18:00:35.249;0:12.843;0:33.196;0:44.568;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;7;1:30.656;0;;12.781;2;33.276;0;44.599;0;144.3;12:05.905;18:02:05.905;0:12.781;0:33.276;0:44.599;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;8;1:30.493;2;;12.851;0;33.300;0;44.342;2;144.6;13:36.398;18:03:36.398;0:12.851;0:33.300;0:44.342;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;9;1:41.215;0;B;12.956;0;33.719;0;54.540;0;129.2;15:17.613;18:05:17.613;0:12.956;0:33.719;0:54.540;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
56;1;1;22:47.852;0;;21:08.596;0;46.349;0;52.907;0;9.6;22:47.852;18:12:47.852;21:08.596;0:46.349;0:52.907;;Jeff Mosing;0:20:53.927;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;2;1:37.582;0;;14.810;0;36.382;0;46.390;0;134.1;24:25.434;18:14:25.434;0:14.810;0:36.382;0:46.390;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;3;1:30.420;0;;13.103;0;32.885;0;44.432;0;144.7;25:55.854;18:15:55.854;0:13.103;0:32.885;0:44.432;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;4;1:28.719;0;;12.736;0;32.268;0;43.715;0;147.5;27:24.573;18:17:24.573;0:12.736;0:32.268;0:43.715;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;5;1:37.771;0;;15.973;0;36.540;0;45.258;0;133.8;29:02.344;18:19:02.344;0:15.973;0:36.540;0:45.258;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;6;1:29.235;0;;12.745;0;32.422;0;44.068;0;146.6;30:31.579;18:20:31.579;0:12.745;0:32.422;0:44.068;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;7;1:28.543;0;;12.742;0;32.300;0;43.501;0;147.7;32:00.122;18:22:00.122;0:12.742;0:32.300;0:43.501;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;8;1:28.710;0;;12.595;2;32.231;2;43.884;0;147.5;33:28.832;18:23:28.832;0:12.595;0:32.231;0:43.884;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;9;1:28.276;2;;12.613;0;32.268;0;43.395;2;148.2;34:57.108;18:24:57.108;0:12.613;0:32.268;0:43.395;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;10;1:47.642;0;B;12.684;0;32.370;0;1:02.588;0;121.5;36:44.750;18:26:44.750;0:12.684;0:32.370;1:02.588;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;FF;
57;1;1;22:13.408;0;;20:38.688;0;43.859;0;50.861;0;9.8;22:13.408;18:12:13.408;20:38.688;0:43.859;0:50.861;;Bryce Ward;0:20:23.072;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;2;1:38.337;0;;13.420;0;34.704;0;50.213;0;133.0;23:51.745;18:13:51.745;0:13.420;0:34.704;0:50.213;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;3;1:30.054;0;;13.004;0;32.774;0;44.276;0;145.3;25:21.799;18:15:21.799;0:13.004;0:32.774;0:44.276;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;4;1:33.270;0;;12.864;0;32.663;0;47.743;0;140.3;26:55.069;18:16:55.069;0:12.864;0:32.663;0:47.743;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;5;1:29.550;0;;12.858;0;32.321;0;44.371;0;146.1;28:24.619;18:18:24.619;0:12.858;0:32.321;0:44.371;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;6;1:28.700;2;;12.739;0;32.191;2;43.770;0;147.5;29:53.319;18:19:53.319;0:12.739;0:32.191;0:43.770;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;7;1:28.953;0;;12.835;0;32.300;0;43.818;0;147.1;31:22.272;18:21:22.272;0:12.835;0:32.300;0:43.818;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;8;1:28.746;0;;12.712;0;32.346;0;43.688;2;147.4;32:51.018;18:22:51.018;0:12.712;0:32.346;0:43.688;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;9;1:28.820;0;;12.655;2;32.271;0;43.894;0;147.3;34:19.838;18:24:19.838;0:12.655;0:32.271;0:43.894;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
57;1;10;1:39.984;0;B;12.886;0;32.500;0;54.598;0;130.8;35:59.822;18:25:59.822;0:12.886;0:32.500;0:54.598;;Bryce Ward;;GS;;Winward Racing;Mercedes-AMG;FF;
61;1;1;1:57.115;0;;26.449;0;38.886;0;51.780;0;111.7;1:57.115;17:51:57.115;0:26.449;0:38.886;0:51.780;;Gavin Ernstone;0:00:12.932;TCR;;Road Shagger Racing;Audi;GF;
61;1;2;1:35.015;0;;13.764;0;34.933;0;46.318;0;137.7;3:32.130;17:53:32.130;0:13.764;0:34.933;0:46.318;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;3;1:31.573;0;;13.271;0;33.439;0;44.863;0;142.9;5:03.703;17:55:03.703;0:13.271;0:33.439;0:44.863;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;4;1:30.885;0;;13.187;0;32.971;0;44.727;0;143.9;6:34.588;17:56:34.588;0:13.187;0:32.971;0:44.727;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;5;1:30.164;0;;13.143;0;32.808;0;44.213;2;145.1;8:04.752;17:58:04.752;0:13.143;0:32.808;0:44.213;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;6;1:30.364;0;;13.057;0;32.914;0;44.393;0;144.8;9:35.116;17:59:35.116;0:13.057;0:32.914;0:44.393;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;7;1:30.103;0;;13.017;0;32.872;0;44.214;0;145.2;11:05.219;18:01:05.219;0:13.017;0:32.872;0:44.214;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;8;1:30.047;2;;12.901;2;32.765;2;44.381;0;145.3;12:35.266;18:02:35.266;0:12.901;0:32.765;0:44.381;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;9;1:42.834;0;B;13.230;0;33.093;0;56.511;0;127.2;14:18.100;18:04:18.100;0:13.230;0:33.093;0:56.511;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
64;1;1;23:03.606;0;;21:25.711;0;44.794;0;53.101;0;9.5;23:03.606;18:13:03.606;21:25.711;0:44.794;0:53.101;;Ted Giovanis;0:21:09.479;GS;;TeamTGM;Chevrolet;GF;
64;1;2;1:41.743;0;;14.740;0;35.503;0;51.500;0;128.6;24:45.349;18:14:45.349;0:14.740;0:35.503;0:51.500;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;3;1:42.368;0;;14.685;0;37.441;0;50.242;0;127.8;26:27.717;18:16:27.717;0:14.685;0:37.441;0:50.242;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;4;1:37.731;0;;14.293;0;34.418;2;49.020;0;133.9;28:05.448;18:18:05.448;0:14.293;0:34.418;0:49.020;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;5;1:36.716;0;;13.998;0;34.672;0;48.046;0;135.3;29:42.164;18:19:42.164;0:13.998;0:34.672;0:48.046;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;6;1:36.921;0;;14.013;0;34.976;0;47.932;0;135.0;31:19.085;18:21:19.085;0:14.013;0:34.976;0:47.932;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;7;1:37.359;0;;13.890;2;35.294;0;48.175;0;134.4;32:56.444;18:22:56.444;0:13.890;0:35.294;0:48.175;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;8;1:36.617;2;;13.911;0;34.935;0;47.771;2;135.4;34:33.061;18:24:33.061;0:13.911;0:34.935;0:47.771;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;GF;
64;1;9;1:38.385;0;;13.982;0;34.500;0;49.903;0;133.0;36:11.446;18:26:11.446;0:13.982;0:34.500;0:49.903;;Ted Giovanis;;GS;;TeamTGM;Chevrolet;FF;
65;1;1;22:51.479;0;;21:16.516;0;43.460;0;51.503;0;9.5;22:51.479;18:12:51.479;21:16.516;0:43.460;0:51.503;;Brent Mosing;0:21:00.727;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;2;1:37.935;0;;14.163;0;36.252;0;47.520;0;133.6;24:29.414;18:14:29.414;0:14.163;0:36.252;0:47.520;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;3;1:32.806;0;;13.356;0;33.067;0;46.383;0;141.0;26:02.220;18:16:02.220;0:13.356;0:33.067;0:46.383;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;4;1:31.066;0;;13.320;0;33.148;0;44.598;0;143.7;27:33.286;18:17:33.286;0:13.320;0:33.148;0:44.598;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;5;1:30.291;0;;13.002;0;32.751;0;44.538;0;144.9;29:03.577;18:19:03.577;0:13.002;0:32.751;0:44.538;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;6;1:29.849;0;;12.943;0;32.482;0;44.424;0;145.6;30:33.426;18:20:33.426;0:12.943;0:32.482;0:44.424;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;7;1:30.063;0;;12.841;0;32.432;2;44.790;0;145.3;32:03.489;18:22:03.489;0:12.841;0:32.432;0:44.790;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;8;1:29.954;0;;12.822;0;32.742;0;44.390;0;145.4;33:33.443;18:23:33.443;0:12.822;0:32.742;0:44.390;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
65;1;9;1:29.314;2;;12.816;2;32.615;0;43.883;2;146.5;35:02.757;18:25:02.757;0:12.816;0:32.615;0:43.883;;Brent Mosing;;GS;;Murillo Racing;Mercedes-AMG;FF;
7;1;1;21:54.434;0;;20:30.959;0;36.239;0;47.236;0;10.0;21:54.434;18:11:54.434;20:30.959;0:36.239;0:47.236;;Alan Brynjolfsson;0:20:16.474;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;2;1:32.081;0;;13.104;0;33.235;0;45.742;0;142.1;23:26.515;18:13:26.515;0:13.104;0:33.235;0:45.742;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;3;1:28.307;0;;12.662;0;31.971;0;43.674;0;148.1;24:54.822;18:14:54.822;0:12.662;0:31.971;0:43.674;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;4;1:28.020;0;;12.455;0;31.905;0;43.660;0;148.6;26:22.842;18:16:22.842;0:12.455;0:31.905;0:43.660;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;5;1:34.347;0;;12.527;0;31.856;0;49.964;0;138.7;27:57.189;18:17:57.189;0:12.527;0:31.856;0:49.964;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;6;1:27.527;0;;12.444;0;31.765;0;43.318;2;149.5;29:24.716;18:19:24.716;0:12.444;0:31.765;0:43.318;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;7;1:28.103;0;;12.389;0;31.863;0;43.851;0;148.5;30:52.819;18:20:52.819;0:12.389;0:31.863;0:43.851;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;8;1:27.487;2;;12.407;0;31.741;0;43.339;0;149.5;32:20.306;18:22:20.306;0:12.407;0:31.741;0:43.339;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;9;1:30.475;0;;12.377;3;31.919;0;46.179;0;144.6;33:50.781;18:23:50.781;0:12.377;0:31.919;0:46.179;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;GF;
7;1;10;1:27.782;0;;12.459;0;31.665;2;43.658;0;149.0;35:18.563;18:25:18.563;0:12.459;0:31.665;0:43.658;;Alan Brynjolfsson;;GS;;VOLT Racing with Archangel;Aston Martin;FF;
71;1;1;22:02.356;0;;20:30.997;0;38.738;0;52.621;0;9.9;22:02.356;18:12:02.356;20:30.997;0:38.738;0:52.621;;Frank DePew;0:20:15.739;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;2;1:40.822;0;;15.096;0;35.663;0;50.063;0;129.8;23:43.178;18:13:43.178;0:15.096;0:35.663;0:50.063;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;3;1:36.045;0;;13.905;0;34.554;0;47.586;0;136.2;25:19.223;18:15:19.223;0:13.905;0:34.554;0:47.586;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;4;1:36.772;0;;13.880;0;35.150;0;47.742;0;135.2;26:55.995;18:16:55.995;0:13.880;0:35.150;0:47.742;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;5;1:33.611;0;;13.638;0;33.499;0;46.474;0;139.7;28:29.606;18:18:29.606;0:13.638;0:33.499;0:46.474;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;6;1:32.881;0;;13.406;0;33.947;0;45.528;0;140.8;30:02.487;18:20:02.487;0:13.406;0:33.947;0:45.528;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;7;1:31.796;0;;13.025;2;33.169;0;45.602;0;142.5;31:34.283;18:21:34.283;0:13.025;0:33.169;0:45.602;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;8;1:31.911;0;;13.267;0;33.118;0;45.526;0;142.3;33:06.194;18:23:06.194;0:13.267;0:33.118;0:45.526;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;9;1:31.537;2;;13.082;0;32.961;2;45.494;2;142.9;34:37.731;18:24:37.731;0:13.082;0:32.961;0:45.494;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;10;1:32.160;0;;13.110;0;33.091;0;45.959;0;141.9;36:09.891;18:26:09.891;0:13.110;0:33.091;0:45.959;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;FF;
73;1;1;2:13.923;0;;41.377;0;41.524;0;51.022;0;97.7;2:13.923;17:52:13.923;0:41.377;0:41.524;0:51.022;;Mike LaMarra;0:00:29.044;TCR;;LA Honda World Racing;Honda;GF;
73;1;2;1:39.298;0;;13.344;0;33.851;0;52.103;0;131.7;3:53.221;17:53:53.221;0:13.344;0:33.851;0:52.103;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;3;1:30.385;0;;12.915;0;33.229;0;44.241;0;144.7;5:23.606;17:55:23.606;0:12.915;0:33.229;0:44.241;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;4;2:03.724;0;;12.738;0;32.788;0;1:18.198;0;105.7;7:27.330;17:57:27.330;0:12.738;0:32.788;1:18.198;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;5;1:30.137;0;;12.948;0;33.133;0;44.056;0;145.1;8:57.467;17:58:57.467;0:12.948;0:33.133;0:44.056;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;6;1:29.266;2;;12.675;0;32.736;2;43.855;2;146.6;10:26.733;18:00:26.733;0:12.675;0:32.736;0:43.855;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;7;1:34.532;0;;12.603;0;33.246;0;48.683;0;138.4;12:01.265;18:02:01.265;0:12.603;0:33.246;0:48.683;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;8;1:29.624;0;;12.699;0;32.921;0;44.004;0;146.0;13:30.889;18:03:30.889;0:12.699;0:32.921;0:44.004;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;9;1:29.577;0;;12.586;2;32.945;0;44.046;0;146.0;15:00.466;18:05:00.466;0:12.586;0:32.945;0:44.046;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
73;1;10;2:15.731;0;B;13.601;0;43.012;0;1:19.118;0;96.4;17:16.197;18:07:16.197;0:13.601;0:43.012;1:19.118;;Mike LaMarra;;TCR;;LA Honda World Racing;Honda;GF;
77;1;1;2:29.971;0;;47.725;0;47.697;0;54.549;0;87.2;2:29.971;17:52:29.971;0:47.725;0:47.697;0:54.549;;Taylor Hagler;0:00:34.737;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;2;1:43.035;0;;14.814;0;37.137;0;51.084;0;127.0;4:13.006;17:54:13.006;0:14.814;0:37.137;0:51.084;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;3;1:34.575;0;;13.662;0;34.667;0;46.246;0;138.3;5:47.581;17:55:47.581;0:13.662;0:34.667;0:46.246;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;4;1:33.258;0;;13.242;0;34.363;0;45.653;0;140.3;7:20.839;17:57:20.839;0:13.242;0:34.363;0:45.653;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;5;1:32.402;0;;13.291;0;33.896;0;45.215;0;141.6;8:53.241;17:58:53.241;0:13.291;0:33.896;0:45.215;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;6;1:32.288;0;;13.202;0;33.980;0;45.106;0;141.8;10:25.529;18:00:25.529;0:13.202;0:33.980;0:45.106;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;7;1:30.962;0;;12.972;2;33.642;0;44.348;0;143.8;11:56.491;18:01:56.491;0:12.972;0:33.642;0:44.348;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;8;1:30.773;2;;13.001;0;33.540;2;44.232;2;144.1;13:27.264;18:03:27.264;0:13.001;0:33.540;0:44.232;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
77;1;9;1:58.222;0;B;13.088;0;35.323;0;1:09.811;0;110.7;15:25.486;18:05:25.486;0:13.088;0:35.323;1:09.811;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
8;2;1;22:02.515;0;;20:31.683;0;38.707;0;52.125;0;9.9;22:02.515;18:12:02.515;20:31.683;0:38.707;0:52.125;;Michael McCann;0:20:17.788;GS;;McCann Racing;Audi;GF;
8;2;2;1:35.782;0;;14.155;0;34.418;0;47.209;0;136.6;23:38.297;18:13:38.297;0:14.155;0:34.418;0:47.209;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;3;1:31.135;0;;13.096;0;32.898;0;45.141;0;143.5;25:09.432;18:15:09.432;0:13.096;0:32.898;0:45.141;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;4;1:29.267;0;;12.752;0;32.259;0;44.256;0;146.5;26:38.699;18:16:38.699;0:12.752;0:32.259;0:44.256;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;5;1:28.766;0;;12.675;0;32.054;0;44.037;0;147.4;28:07.465;18:18:07.465;0:12.675;0:32.054;0:44.037;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;6;1:29.589;0;;12.604;0;32.857;0;44.128;0;146.0;29:37.054;18:19:37.054;0:12.604;0:32.857;0:44.128;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;7;1:28.395;0;;12.658;0;32.037;0;43.700;0;148.0;31:05.449;18:21:05.449;0:12.658;0:32.037;0:43.700;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;8;1:31.892;0;;13.129;0;34.290;0;44.473;0;142.4;32:37.341;18:22:37.341;0:13.129;0:34.290;0:44.473;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;9;1:28.035;2;;12.497;0;31.924;0;43.614;2;148.6;34:05.376;18:24:05.376;0:12.497;0:31.924;0:43.614;;Michael McCann;;GS;;McCann Racing;Audi;GF;
8;2;10;1:28.355;0;;12.457;2;31.866;2;44.032;0;148.1;35:33.731;18:25:33.731;0:12.457;0:31.866;0:44.032;;Michael McCann;;GS;;McCann Racing;Audi;FF;
81;1;1;2:07.078;0;;33.865;0;42.089;0;51.124;0;102.9;2:07.078;17:52:07.078;0:33.865;0:42.089;0:51.124;;Mark Kvamme;0:00:19.233;TCR;;CB Motorsports;Hyundai;GF;
81;1;2;1:41.241;0;;13.747;0;35.173;0;52.321;0;129.2;3:48.319;17:53:48.319;0:13.747;0:35.173;0:52.321;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;3;1:32.356;0;;13.526;0;34.005;0;44.825;0;141.6;5:20.675;17:55:20.675;0:13.526;0:34.005;0:44.825;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;4;1:31.728;0;;13.371;0;33.597;0;44.760;0;142.6;6:52.403;17:56:52.403;0:13.371;0:33.597;0:44.760;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;5;1:32.690;0;;13.443;0;33.696;0;45.551;0;141.1;8:25.093;17:58:25.093;0:13.443;0:33.696;0:45.551;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;6;1:31.501;2;;13.284;2;33.484;2;44.733;0;143.0;9:56.594;17:59:56.594;0:13.284;0:33.484;0:44.733;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;7;1:31.569;0;;13.425;0;33.690;0;44.454;2;142.9;11:28.163;18:01:28.163;0:13.425;0:33.690;0:44.454;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
81;1;8;1:51.345;0;B;14.545;0;37.940;0;58.860;0;117.5;13:19.508;18:03:19.508;0:14.545;0:37.940;0:58.860;;Mark Kvamme;;TCR;;CB Motorsports;Hyundai;GF;
83;1;1;21:47.754;0;;20:22.637;0;36.335;0;48.782;0;10.0;21:47.754;18:11:47.754;20:22.637;0:36.335;0:48.782;;Alex Papadopulos;0:20:10.050;GS;;Fast MD Racing;Audi;GF;
83;1;2;1:35.234;0;;13.356;0;34.565;0;47.313;0;137.4;23:22.988;18:13:22.988;0:13.356;0:34.565;0:47.313;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;3;1:29.861;0;;13.048;0;32.614;0;44.199;0;145.6;24:52.849;18:14:52.849;0:13.048;0:32.614;0:44.199;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;4;1:29.073;0;;12.718;0;32.369;0;43.986;0;146.9;26:21.922;18:16:21.922;0:12.718;0:32.369;0:43.986;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;5;1:28.530;0;;12.681;0;32.141;0;43.708;0;147.8;27:50.452;18:17:50.452;0:12.681;0:32.141;0:43.708;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;6;1:29.796;0;;12.667;0;32.030;0;45.099;0;145.7;29:20.248;18:19:20.248;0:12.667;0:32.030;0:45.099;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;7;1:28.781;0;;12.613;2;32.167;0;44.001;0;147.4;30:49.029;18:20:49.029;0:12.613;0:32.167;0:44.001;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
83;1;8;1:29.072;0;;12.675;0;32.237;0;44.160;0;146.9;32:18.101;18:22:18.101;0:12.675;0:32.237;0:44.160;;Alex Papadopulos;;GS;;Fast MD Racing;Audi;GF;
