﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498838400;30-Jun-17 16:00:00;77.70002;91.99994;70;29.859065314;5.9;177;
1498838410;30-Jun-17 16:00:10;77.70002;91.99994;70;29.859065314;4.6;172;
1498838420;30-Jun-17 16:00:20;77.70002;91.99994;70;29.859065314;3.9;163;
1498838430;30-Jun-17 16:00:30;77.70002;91.99994;71;29.859065314;3.9;187;
1498838440;30-Jun-17 16:00:40;77.70002;91.99994;71;29.859065314;4.6;202;
1498838450;30-Jun-17 16:00:50;77.59994;91.99994;71;29.859065314;4.6;195;
1498838460;30-Jun-17 16:01:00;77.59994;91.99994;71;29.859065314;5.2;173;
1498838470;30-Jun-17 16:01:10;77.59994;91.00004;71;29.859065314;4.6;170;
1498838480;30-Jun-17 16:01:20;77.59994;91.00004;71;29.859065314;3.2;178;
1498838490;30-Jun-17 16:01:30;77.59994;91.00004;71;29.859065314;5.2;167;
1498838500;30-Jun-17 16:01:40;77.59994;91.00004;71;29.859065314;7.2;166;
1498838510;30-Jun-17 16:01:50;77.59994;91.00004;71;29.859065314;5.2;187;
1498838520;30-Jun-17 16:02:00;77.50004;91.00004;71;29.859065314;5.2;167;
1498838530;30-Jun-17 16:02:10;77.59994;91.00004;71;29.858179411;3.2;158;
1498838540;30-Jun-17 16:02:20;77.50004;91.00004;71;29.858179411;2.6;180;
1498838550;30-Jun-17 16:02:30;77.39996;91.00004;71;29.858179411;6.5;167;
1498838560;30-Jun-17 16:02:40;77.39996;91.00004;71;29.858179411;3.9;186;
1498838571;30-Jun-17 16:02:51;77.39996;91.00004;71;29.858179411;5.9;203;
1498838581;30-Jun-17 16:03:01;77.39996;91.00004;71;29.858179411;6.5;193;
1498838591;30-Jun-17 16:03:11;77.39996;91.00004;71;29.859065314;5.9;139;
1498838601;30-Jun-17 16:03:21;77.30006;91.00004;71;29.859065314;3.2;205;
1498838611;30-Jun-17 16:03:31;77.30006;91.00004;71;29.859065314;5.9;205;
1498838621;30-Jun-17 16:03:41;77.30006;89.99996;71;29.859065314;5.9;207;
1498838631;30-Jun-17 16:03:51;77.30006;89.99996;71;29.859065314;5.9;192;
1498838641;30-Jun-17 16:04:01;77.19998;89.99996;71;29.859065314;2.6;178;
1498838651;30-Jun-17 16:04:11;77.19998;89.99996;71;29.858179411;3.9;202;
1498838661;30-Jun-17 16:04:21;77.19998;89.99996;71;29.858179411;5.2;209;
1498838671;30-Jun-17 16:04:31;77.10008;89.99996;71;29.858179411;5.9;167;
1498838681;30-Jun-17 16:04:41;77.10008;89.99996;71;29.858179411;3.2;172;
1498838691;30-Jun-17 16:04:51;77.10008;89.99996;71;29.858179411;3.9;207;
