﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507234137;05-Oct-17 20:08:57;79.30004;118.00004;51;30.120997301;0.6;5;
1507234147;05-Oct-17 20:09:07;79.30004;118.00004;51;30.120111398;0.6;5;
1507234157;05-Oct-17 20:09:17;79.39994;118.00004;51;30.120111398;0.6;5;
1507234168;05-Oct-17 20:09:28;79.39994;118.00004;51;30.120111398;0.6;5;
1507234178;05-Oct-17 20:09:38;79.39994;118.00004;51;30.120111398;0.6;29;
1507234188;05-Oct-17 20:09:48;79.39994;118.00004;51;30.120111398;0.6;29;
1507234198;05-Oct-17 20:09:58;79.39994;118.00004;51;30.120111398;0.6;29;
1507234208;05-Oct-17 20:10:08;79.50002;118.00004;51;30.120997301;0.6;30;
1507234218;05-Oct-17 20:10:18;79.50002;118.00004;51;30.120997301;0.6;159;
1507234228;05-Oct-17 20:10:28;79.50002;118.99994;51;30.120997301;1.9;134;
1507234238;05-Oct-17 20:10:38;79.50002;118.99994;51;30.120997301;1.9;123;
1507234248;05-Oct-17 20:10:48;79.59992;118.99994;51;30.120997301;1.9;117;
1507234258;05-Oct-17 20:10:58;79.59992;118.99994;52;30.120997301;1.3;113;
1507234268;05-Oct-17 20:11:08;79.59992;118.99994;52;30.120997301;3.9;171;
1507234278;05-Oct-17 20:11:18;79.7;118.99994;52;30.120997301;5.2;158;
1507234288;05-Oct-17 20:11:28;79.7;118.99994;52;30.120997301;6.5;167;
1507234298;05-Oct-17 20:11:38;79.7;118.99994;52;30.120997301;3.2;144;
1507234308;05-Oct-17 20:11:48;79.7;118.99994;52;30.120997301;3.2;150;
1507234318;05-Oct-17 20:11:58;79.7;118.00004;52;30.120997301;2.6;129;
1507234328;05-Oct-17 20:12:08;79.7;118.00004;52;30.120111398;3.9;157;
1507234338;05-Oct-17 20:12:18;79.80008;118.00004;52;30.120111398;4.6;157;
1507234348;05-Oct-17 20:12:28;79.80008;116.99996;52;30.120111398;4.6;161;
1507234358;05-Oct-17 20:12:38;79.80008;116.99996;52;30.120111398;6.5;150;
1507234368;05-Oct-17 20:12:48;79.80008;116.00006;50;30.120111398;3.2;153;
1507234378;05-Oct-17 20:12:58;79.89998;116.00006;50;30.120111398;1.9;150;
1507234388;05-Oct-17 20:13:08;79.89998;116.00006;50;30.120111398;3.2;162;
1507234398;05-Oct-17 20:13:18;79.89998;116.00006;50;30.120111398;1.3;161;
1507234408;05-Oct-17 20:13:28;79.89998;114.99998;50;30.120111398;2.6;161;
1507234418;05-Oct-17 20:13:38;79.89998;114.99998;51;30.120111398;1.9;143;
1507234428;05-Oct-17 20:13:48;79.89998;114.99998;51;30.120111398;2.6;149;
1507234438;05-Oct-17 20:13:58;79.89998;114.99998;51;30.120111398;5.2;176;
1507234448;05-Oct-17 20:14:08;79.89998;114.00008;51;30.120111398;4.6;184;
1507234458;05-Oct-17 20:14:18;79.89998;113;51;30.120111398;5.2;167;
1507234468;05-Oct-17 20:14:28;79.89998;111.99992;50;30.120111398;1.9;188;
1507234478;05-Oct-17 20:14:38;79.89998;111.99992;50;30.120111398;1.9;191;
1507234488;05-Oct-17 20:14:48;79.89998;111.99992;50;30.120111398;3.9;93;
1507234498;05-Oct-17 20:14:58;79.89998;111.00002;50;30.120111398;3.9;105;
