﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;3;1:56.384;0;;26.826;0;44.866;0;44.692;0;169.3;7:08.636;08:37:08.636;0:26.826;0:44.866;0:44.692;231.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;1:53.404;2;;26.458;0;43.418;0;43.528;2;173.7;9:02.040;08:39:02.040;0:26.458;0:43.418;0:43.528;230.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;1:53.947;0;;26.193;2;43.324;2;44.430;0;172.9;10:55.987;08:40:55.987;0:26.193;0:43.324;0:44.430;232.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;2:48.363;0;B;35.106;0;56.264;0;1:16.993;0;117.0;13:44.350;08:43:44.350;0:35.106;0:56.264;1:16.993;162.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;16:11.960;0;;14:40.179;0;46.787;0;44.994;0;20.3;29:56.310;08:59:56.310;14:40.179;0:46.787;0:44.994;218.9;Kris Wright;0:14:30.165;MPC;;JDC Motorsports;Elan;
7;0;8;1:54.683;0;;26.678;0;43.587;0;44.418;0;171.8;31:50.993;09:01:50.993;0:26.678;0:43.587;0:44.418;225.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;3:00.782;0;;1:14.177;0;55.012;0;51.593;0;109.0;3:00.782;08:33:00.782;1:14.177;0:55.012;0:51.593;182.4;Tazio Ottis;0:00:41.858;MPC;;JDC Motorsports;Elan;
72;0;2;2:12.724;0;;32.122;0;50.547;0;50.055;0;148.4;5:13.506;08:35:13.506;0:32.122;0:50.547;0:50.055;207.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;2:03.928;0;;28.859;0;47.588;0;47.481;0;159.0;7:17.434;08:37:17.434;0:28.859;0:47.588;0:47.481;223.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;2:00.549;0;;27.933;0;46.030;0;46.586;0;163.4;9:17.983;08:39:17.983;0:27.933;0:46.030;0:46.586;226.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;2:16.616;0;B;27.334;2;45.174;2;1:04.108;0;144.2;11:34.599;08:41:34.599;0:27.334;0:45.174;1:04.108;228.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;17:59.153;0;;16:23.362;0;49.164;0;46.627;0;18.3;29:33.752;08:59:33.752;16:23.362;0:49.164;0:46.627;201.9;Tazio Ottis;0:16:09.955;MPC;;JDC Motorsports;Elan;
72;0;7;1:59.354;2;;28.259;0;45.617;0;45.478;2;165.0;31:33.106;09:01:33.106;0:28.259;0:45.617;0:45.478;223.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
75;0;1;3:47.028;0;B;1:37.002;0;1:01.514;0;1:08.512;0;86.8;3:47.028;08:33:47.028;1:37.002;1:01.514;1:08.512;135.9;James Dayson;0:00:57.022;LMP3;;CWR;Ligier;
75;0;2;6:44.728;0;;5:02.890;0;52.857;0;48.981;0;48.7;10:31.756;08:40:31.756;5:02.890;0:52.857;0:48.981;194.4;James Dayson;0:04:41.684;LMP3;;CWR;Ligier;
75;0;3;2:36.300;0;B;34.889;0;53.767;0;1:07.644;0;126.0;13:08.056;08:43:08.056;0:34.889;0:53.767;1:07.644;187.8;James Dayson;;LMP3;;CWR;Ligier;
75;0;4;6:06.039;0;;4:13.438;0;57.861;0;54.740;0;53.8;19:14.095;08:49:14.095;4:13.438;0:57.861;0:54.740;176.8;James Dayson;0:03:52.669;LMP3;;CWR;Ligier;
75;0;5;2:22.675;0;;33.692;0;55.547;0;53.436;0;138.1;21:36.770;08:51:36.770;0:33.692;0:55.547;0:53.436;203.4;James Dayson;;LMP3;;CWR;Ligier;
75;0;6;2:20.897;0;;33.953;0;54.634;0;52.310;0;139.8;23:57.667;08:53:57.667;0:33.953;0:54.634;0:52.310;216.4;James Dayson;;LMP3;;CWR;Ligier;
75;0;7;2:10.377;0;;30.921;0;50.382;0;49.074;0;151.1;26:08.044;08:56:08.044;0:30.921;0:50.382;0:49.074;212.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;8;2:04.453;0;;29.069;0;47.765;0;47.619;0;158.3;28:12.497;08:58:12.497;0:29.069;0:47.765;0:47.619;239.5;James Dayson;;LMP3;;CWR;Ligier;
75;0;9;2:00.009;2;;27.907;2;46.355;2;45.747;2;164.1;30:12.506;09:00:12.506;0:27.907;0:46.355;0:45.747;232.8;James Dayson;;LMP3;;CWR;Ligier;
77;0;1;3:01.772;0;B;1:01.329;0;50.973;0;1:09.470;0;108.4;3:01.772;08:33:01.772;1:01.329;0:50.973;1:09.470;210.9;Howard Jacobs;0:00:29.076;MPC;;Performance Tech Motorsports;Elan;
77;0;2;2:20.662;0;;45.141;0;48.025;0;47.496;0;140.0;5:22.434;08:35:22.434;0:45.141;0:48.025;0:47.496;223.0;Howard Jacobs;0:00:40.981;MPC;;Performance Tech Motorsports;Elan;
77;0;3;2:04.406;0;;29.218;0;47.483;0;47.705;0;158.3;7:26.840;08:37:26.840;0:29.218;0:47.483;0:47.705;219.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;4;2:02.399;0;;28.333;0;47.090;2;46.976;0;160.9;9:29.239;08:39:29.239;0:28.333;0:47.090;0:46.976;223.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;5;2:02.079;2;;28.133;2;47.392;0;46.554;2;161.4;11:31.318;08:41:31.318;0:28.133;0:47.392;0:46.554;225.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;6;3:05.017;0;B;35.551;0;1:02.385;0;1:27.081;0;106.5;14:36.335;08:44:36.335;0:35.551;1:02.385;1:27.081;147.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;7;10:21.682;0;;8:30.305;0;55.114;0;56.263;0;31.7;24:58.017;08:54:58.017;8:30.305;0:55.114;0:56.263;194.4;Howard Jacobs;0:08:18.658;MPC;;Performance Tech Motorsports;Elan;
77;0;8;3:03.615;0;B;36.090;0;1:01.552;0;1:25.973;0;107.3;28:01.632;08:58:01.632;0:36.090;1:01.552;1:25.973;184.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
8;0;1;2:55.971;0;;1:22.691;0;47.586;0;45.694;0;111.9;2:55.971;08:32:55.971;1:22.691;0:47.586;0:45.694;202.2;Kenton Koch;0:00:53.873;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:51.290;0;;26.048;0;42.300;0;42.942;0;177.0;4:47.261;08:34:47.261;0:26.048;0:42.300;0:42.942;244.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;1:49.652;0;;25.652;0;41.459;0;42.541;0;179.6;6:36.913;08:36:36.913;0:25.652;0:41.459;0:42.541;249.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;2:04.628;0;B;25.770;0;40.995;0;57.863;0;158.1;8:41.541;08:38:41.541;0:25.770;0:40.995;0:57.863;249.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;5:25.306;0;B;3:20.170;0;52.770;0;1:12.366;0;60.6;14:06.847;08:44:06.847;3:20.170;0:52.770;1:12.366;148.9;Kenton Koch;0:03:05.660;LMP3;;P1 Motorsports;Ligier;
8;0;6;13:19.247;0;;11:44.723;0;47.561;0;46.963;0;24.6;27:26.094;08:57:26.094;11:44.723;0:47.561;0:46.963;195.6;Kenton Koch;0:11:33.410;LMP3;;P1 Motorsports;Ligier;
8;0;7;1:51.078;0;;26.059;0;42.330;0;42.689;0;177.3;29:17.172;08:59:17.172;0:26.059;0:42.330;0:42.689;244.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;1:46.931;4;;25.122;2;40.547;4;41.262;4;184.2;31:04.103;09:01:04.103;0:25.122;0:40.547;0:41.262;248.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
