﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;6;1:42.195;0;;39.186;0;40.453;0;22.556;0;126.9;10:26.155;17:40:26.155;0:39.186;0:40.453;0:22.556;162.6;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;7;1:40.355;0;;37.602;0;39.905;0;22.848;0;129.2;12:06.510;17:42:06.510;0:37.602;0:39.905;0:22.848;176.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;8;1:39.430;2;;37.195;2;39.723;2;22.512;0;130.4;13:45.940;17:43:45.940;0:37.195;0:39.723;0:22.512;176.2;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;9;1:39.784;0;;37.289;0;39.944;0;22.551;0;129.9;15:25.724;17:45:25.724;0:37.289;0:39.944;0:22.551;173.7;Nate Norenberg;;ST;;MINI JCW Team;MINI;
56;1;1;2:36.654;0;;1:30.045;0;42.895;0;23.714;0;82.8;2:36.654;17:32:36.654;1:30.045;0:42.895;0:23.714;;Justin Piscitell;0:00:42.950;ST;;Murillo Racing;Porsche;
56;1;2;1:40.969;0;;37.932;0;40.194;0;22.843;0;128.4;4:17.623;17:34:17.623;0:37.932;0:40.194;0:22.843;170.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;3;1:40.056;0;;37.669;0;39.822;0;22.565;0;129.6;5:57.679;17:35:57.679;0:37.669;0:39.822;0:22.565;172.0;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;4;1:39.239;2;;37.351;0;39.496;2;22.392;2;130.7;7:36.918;17:37:36.918;0:37.351;0:39.496;0:22.392;173.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;5;1:45.727;0;;39.282;0;43.662;0;22.783;0;122.6;9:22.645;17:39:22.645;0:39.282;0:43.662;0:22.783;173.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;1;6;1:39.833;0;;37.390;0;39.654;0;22.789;0;129.9;11:02.478;17:41:02.478;0:37.390;0:39.654;0:22.789;172.3;Justin Piscitell;;ST;;Murillo Racing;Porsche;
59;0;1;18:47.083;0;;17:40.139;0;44.890;0;22.054;0;11.5;18:47.083;17:48:47.083;17:40.139;0:44.890;0:22.054;;Jack Roush Jr;0:16:57.583;GS;;KohR Motorsports;Ford;
59;0;2;1:34.318;0;;35.274;0;37.718;0;21.326;0;137.5;20:21.401;17:50:21.401;0:35.274;0:37.718;0:21.326;194.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;3;1:33.419;0;;34.818;0;37.330;0;21.271;0;138.8;21:54.820;17:51:54.820;0:34.818;0:37.330;0:21.271;194.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;4;1:32.901;2;;34.785;2;37.084;2;21.032;2;139.6;23:27.721;17:53:27.721;0:34.785;0:37.084;0:21.032;194.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;5;1:33.966;0;;34.909;0;37.625;0;21.432;0;138.0;25:01.687;17:55:01.687;0:34.909;0:37.625;0:21.432;195.6;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
65;0;1;2:37.491;0;;1:30.826;0;42.664;0;24.001;0;82.3;2:37.491;17:32:37.491;1:30.826;0:42.664;0:24.001;;Tim Probert;0:00:44.219;ST;;Murillo Racing;Porsche;
65;0;2;1:41.671;0;;38.490;0;40.436;0;22.745;0;127.5;4:19.162;17:34:19.162;0:38.490;0:40.436;0:22.745;169.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;3;1:41.833;0;;37.982;2;41.100;0;22.751;0;127.3;6:00.995;17:36:00.995;0:37.982;0:41.100;0:22.751;170.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;4;1:41.277;0;;38.443;0;40.193;0;22.641;2;128.0;7:42.272;17:37:42.272;0:38.443;0:40.193;0:22.641;170.6;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;5;1:41.197;2;;38.492;0;40.063;2;22.642;0;128.1;9:23.469;17:39:23.469;0:38.492;0:40.063;0:22.642;170.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;6;1:41.389;0;;37.997;0;40.076;0;23.316;0;127.9;11:04.858;17:41:04.858;0:37.997;0:40.076;0:23.316;172.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;7;1:42.184;0;;38.120;0;40.626;0;23.438;0;126.9;12:47.042;17:42:47.042;0:38.120;0:40.626;0:23.438;168.7;Tim Probert;;ST;;Murillo Racing;Porsche;
65;0;8;1:42.302;0;;38.536;0;40.347;0;23.419;0;126.7;14:29.344;17:44:29.344;0:38.536;0:40.347;0:23.419;167.4;Tim Probert;;ST;;Murillo Racing;Porsche;
69;0;1;17:54.465;0;;16:50.786;0;42.071;0;21.608;0;12.1;17:54.465;17:47:54.465;16:50.786;0:42.071;0:21.608;;Jesse Lazare;0:15:35.991;GS;;Motorsports In Action;McLaren;
69;0;2;1:40.054;0;;40.212;0;38.621;0;21.221;0;129.6;19:34.519;17:49:34.519;0:40.212;0:38.621;0:21.221;193.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;1:32.808;0;;34.937;0;36.809;3;21.062;0;139.7;21:07.327;17:51:07.327;0:34.937;0:36.809;0:21.062;194.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;1:32.703;2;;34.801;0;36.842;0;21.060;2;139.9;22:40.030;17:52:40.030;0:34.801;0:36.842;0:21.060;193.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
7;0;1;18:17.213;0;;17:10.783;0;43.636;0;22.794;0;11.8;18:17.213;17:48:17.213;17:10.783;0:43.636;0:22.794;;Alan Brynjolfsson;0:16:21.975;GS;;VOLT Racing;Ford;
7;0;2;1:37.777;0;;36.606;0;39.240;0;21.931;0;132.6;19:54.990;17:49:54.990;0:36.606;0:39.240;0:21.931;194.2;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;3;1:41.211;0;;40.994;0;38.754;0;21.463;0;128.1;21:36.201;17:51:36.201;0:40.994;0:38.754;0:21.463;193.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;4;1:35.131;0;;35.874;0;37.925;2;21.332;0;136.3;23:11.332;17:53:11.332;0:35.874;0:37.925;0:21.332;192.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;5;1:34.637;2;;35.343;0;38.019;0;21.275;2;137.0;24:45.969;17:54:45.969;0:35.343;0:38.019;0:21.275;194.2;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;6;1:34.725;0;;35.241;2;38.182;0;21.302;0;136.9;26:20.694;17:56:20.694;0:35.241;0:38.182;0:21.302;194.2;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;7;1:44.154;0;;37.765;0;44.870;0;21.519;0;124.5;28:04.848;17:58:04.848;0:37.765;0:44.870;0:21.519;193.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
71;1;1;17:14.103;0;;16:02.665;0;46.812;0;24.626;0;12.5;17:14.103;17:47:14.103;16:02.665;0:46.812;0:24.626;;Brandon Davis;0:15:14.342;GS;;TRG-AMR;Aston Martin;
71;1;2;1:38.051;0;;35.277;0;37.967;0;24.807;0;132.2;18:52.154;17:48:52.154;0:35.277;0:37.967;0:24.807;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;3;1:32.970;0;;34.887;0;37.273;0;20.810;3;139.5;20:25.124;17:50:25.124;0:34.887;0:37.273;0:20.810;198.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;4;1:32.815;0;;34.787;0;37.192;0;20.836;0;139.7;21:57.939;17:51:57.939;0:34.787;0:37.192;0:20.836;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;5;1:32.549;3;;34.631;3;36.934;2;20.984;0;140.1;23:30.488;17:53:30.488;0:34.631;0:36.934;0:20.984;198.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;6;1:46.908;0;;38.206;0;43.999;0;24.703;0;121.3;25:17.396;17:55:17.396;0:38.206;0:43.999;0:24.703;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
73;0;1;1:57.954;0;;51.729;0;42.661;0;23.564;2;109.9;1:57.954;17:31:57.954;0:51.729;0:42.661;0:23.564;;Derek Jones;0:00:07.765;ST;;MINI JCW Team;MINI;
75;1;1;3:01.620;0;;1:55.694;0;42.819;0;23.107;0;71.4;3:01.620;17:33:01.620;1:55.694;0:42.819;0:23.107;;Pierre Kleinubing;0:01:06.008;ST;;C360R;Audi;
75;1;2;1:39.559;0;;37.271;0;39.892;0;22.396;0;130.2;4:41.179;17:34:41.179;0:37.271;0:39.892;0:22.396;176.8;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;3;1:39.226;0;;37.178;0;39.759;0;22.289;0;130.7;6:20.405;17:36:20.405;0:37.178;0:39.759;0:22.289;178.0;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;4;1:38.758;2;;36.987;2;39.586;2;22.185;2;131.3;7:59.163;17:37:59.163;0:36.987;0:39.586;0:22.185;177.4;Pierre Kleinubing;;ST;;C360R;Audi;
76;0;1;18:36.656;0;;17:31.049;0;42.570;0;23.037;0;11.6;18:36.656;17:48:36.656;17:31.049;0:42.570;0:23.037;;Paul Holton;0:16:47.063;GS;;C360R;McLaren;
76;0;2;1:34.122;0;;35.278;0;37.684;0;21.160;2;137.8;20:10.778;17:50:10.778;0:35.278;0:37.684;0:21.160;193.8;Paul Holton;;GS;;C360R;McLaren;
76;0;3;1:35.540;0;;35.248;0;38.142;0;22.150;0;135.7;21:46.318;17:51:46.318;0:35.248;0:38.142;0:22.150;192.8;Paul Holton;;GS;;C360R;McLaren;
76;0;4;1:33.998;2;;35.247;2;37.591;2;21.160;0;137.9;23:20.316;17:53:20.316;0:35.247;0:37.591;0:21.160;192.4;Paul Holton;;GS;;C360R;McLaren;
77;0;1;18:37.539;0;;17:31.378;0;44.073;0;22.088;0;11.6;18:37.539;17:48:37.539;17:31.378;0:44.073;0:22.088;;Mathew Keegan;0:16:47.940;GS;;C360R;McLaren;
77;0;2;1:34.770;0;;35.509;0;37.984;0;21.277;2;136.8;20:12.309;17:50:12.309;0:35.509;0:37.984;0:21.277;196.0;Mathew Keegan;;GS;;C360R;McLaren;
77;0;3;1:35.090;0;;35.559;0;37.981;0;21.550;0;136.4;21:47.399;17:51:47.399;0:35.559;0:37.981;0:21.550;195.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;4;1:34.184;2;;34.935;2;37.874;2;21.375;0;137.7;23:21.583;17:53:21.583;0:34.935;0:37.874;0:21.375;194.5;Mathew Keegan;;GS;;C360R;McLaren;
81;0;1;2:22.960;0;;59.343;0;47.448;0;36.169;0;90.7;2:22.960;17:32:22.960;0:59.343;0:47.448;0:36.169;;Ari Balogh;0:00:10.899;ST;;BimmerWorld Racing;BMW;
81;0;2;1:44.906;0;;39.850;0;40.872;0;24.184;0;123.6;4:07.866;17:34:07.866;0:39.850;0:40.872;0:24.184;170.1;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;3;1:40.334;2;;37.632;0;40.031;2;22.671;2;129.2;5:48.200;17:35:48.200;0:37.632;0:40.031;0:22.671;173.4;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;4;1:42.301;0;;37.878;0;41.358;0;23.065;0;126.7;7:30.501;17:37:30.501;0:37.878;0:41.358;0:23.065;174.8;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;5;1:40.475;0;;37.399;2;40.100;0;22.976;0;129.0;9:10.976;17:39:10.976;0:37.399;0:40.100;0:22.976;174.5;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;6;1:45.706;0;;37.608;0;42.862;0;25.236;0;122.7;10:56.682;17:40:56.682;0:37.608;0:42.862;0:25.236;174.5;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;7;1:43.436;0;;38.974;0;41.219;0;23.243;0;125.4;12:40.118;17:42:40.118;0:38.974;0:41.219;0:23.243;172.0;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;8;1:40.627;0;;37.763;0;40.038;0;22.826;0;128.9;14:20.745;17:44:20.745;0:37.763;0:40.038;0:22.826;174.2;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
84;0;1;2:22.416;0;;1:00.655;0;45.861;0;35.900;0;91.0;2:22.416;17:32:22.416;1:00.655;0:45.861;0:35.900;;James Clay;0:00:11.846;ST;;BimmerWorld Racing;BMW;
84;0;2;1:44.652;0;;39.946;0;41.003;0;23.703;0;123.9;4:07.068;17:34:07.068;0:39.946;0:41.003;0:23.703;162.8;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;3;1:39.614;2;;37.538;0;39.471;0;22.605;0;130.2;5:46.682;17:35:46.682;0:37.538;0:39.471;0:22.605;175.1;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;4;1:39.718;0;;37.255;2;39.466;2;22.997;0;130.0;7:26.400;17:37:26.400;0:37.255;0:39.466;0:22.997;175.7;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;5;1:39.768;0;;37.284;0;39.892;0;22.592;2;130.0;9:06.168;17:39:06.168;0:37.284;0:39.892;0:22.592;176.8;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;6;1:48.377;0;;42.039;0;42.336;0;24.002;0;119.6;10:54.545;17:40:54.545;0:42.039;0:42.336;0:24.002;167.4;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;7;1:43.514;0;;37.640;0;41.864;0;24.010;0;125.3;12:38.059;17:42:38.059;0:37.640;0:41.864;0:24.010;176.2;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;8;1:39.919;0;;37.298;0;39.812;0;22.809;0;129.8;14:17.978;17:44:17.978;0:37.298;0:39.812;0:22.809;176.2;James Clay;;ST;;BimmerWorld Racing;BMW;
99;1;1;18:07.739;0;;16:57.660;0;46.856;0;23.223;0;11.9;18:07.739;17:48:07.739;16:57.660;0:46.856;0:23.223;;Steven Phillips;0:16:08.797;GS;;Automatic Racing;Aston Martin;
99;1;2;1:37.406;0;;36.410;0;39.328;0;21.668;0;133.1;19:45.145;17:49:45.145;0:36.410;0:39.328;0:21.668;197.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;3;1:37.588;0;;35.527;0;40.136;0;21.925;0;132.9;21:22.733;17:51:22.733;0:35.527;0:40.136;0:21.925;197.8;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;4;1:35.195;2;;35.399;0;38.542;0;21.254;2;136.2;22:57.928;17:52:57.928;0:35.399;0:38.542;0:21.254;197.8;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;5;1:35.363;0;;35.320;0;38.536;2;21.507;0;136.0;24:33.291;17:54:33.291;0:35.320;0:38.536;0:21.507;196.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;6;1:36.178;0;;35.284;0;39.229;0;21.665;0;134.8;26:09.469;17:56:09.469;0:35.284;0:39.229;0:21.665;197.8;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;7;1:35.718;0;;35.373;0;39.030;0;21.315;0;135.5;27:45.187;17:57:45.187;0:35.373;0:39.030;0:21.315;196.3;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;8;1:35.516;0;;35.239;2;38.976;0;21.301;0;135.7;29:20.703;17:59:20.703;0:35.239;0:38.976;0:21.301;198.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;9;1:35.415;0;;35.329;0;38.738;0;21.348;0;135.9;30:56.118;18:00:56.118;0:35.329;0:38.738;0:21.348;197.8;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
