﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;5;54.896;0;;22.241;0;19.857;0;12.798;0;155.6;5:42.666;09:10:42.666;0:22.241;0:19.857;0:12.798;231.2;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;54.570;0;;23.036;0;19.488;0;12.046;0;156.5;6:37.236;09:11:37.236;0:23.036;0:19.488;0:12.046;227.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;53.130;0;;21.906;0;19.243;0;11.981;0;160.7;7:30.366;09:12:30.366;0:21.906;0:19.243;0:11.981;234.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;53.220;0;;22.061;0;19.316;0;11.843;2;160.5;8:23.586;09:13:23.586;0:22.061;0:19.316;0:11.843;235.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;52.875;0;;21.600;0;19.315;0;11.960;0;161.5;9:16.461;09:14:16.461;0:21.600;0:19.315;0:11.960;236.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;52.521;0;;21.555;0;19.061;0;11.905;0;162.6;10:08.982;09:15:08.982;0:21.555;0:19.061;0:11.905;235.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;52.239;2;;21.479;2;18.879;2;11.881;0;163.5;11:01.221;09:16:01.221;0:21.479;0:18.879;0:11.881;237.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;54.609;0;;21.873;0;19.505;0;13.231;0;156.4;11:55.830;09:16:55.830;0:21.873;0:19.505;0:13.231;236.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;55.664;0;;23.427;0;19.940;0;12.297;0;153.4;12:51.494;09:17:51.494;0:23.427;0:19.940;0:12.297;232.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;56.151;0;;23.449;0;20.433;0;12.269;0;152.1;13:47.645;09:18:47.645;0:23.449;0:20.433;0:12.269;235.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;54.791;0;;22.934;0;19.602;0;12.255;0;155.9;14:42.436;09:19:42.436;0:22.934;0:19.602;0:12.255;234.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;53.310;0;;21.943;0;19.314;0;12.053;0;160.2;15:35.746;09:20:35.746;0:21.943;0:19.314;0:12.053;234.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;53.592;0;;21.922;0;19.610;0;12.060;0;159.3;16:29.338;09:21:29.338;0:21.922;0:19.610;0:12.060;235.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;53.027;0;;21.969;0;19.149;0;11.909;0;161.0;17:22.365;09:22:22.365;0:21.969;0:19.149;0:11.909;235.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;52.927;0;;21.761;0;19.279;0;11.887;0;161.4;18:15.292;09:23:15.292;0:21.761;0:19.279;0:11.887;237.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;53.598;0;;21.935;0;19.637;0;12.026;0;159.3;19:08.890;09:24:08.890;0:21.935;0:19.637;0:12.026;237.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;21;53.514;0;;22.154;0;19.351;0;12.009;0;159.6;20:02.404;09:25:02.404;0:22.154;0:19.351;0:12.009;236.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;1:44.932;0;;1:04.556;0;25.532;0;14.844;0;81.4;1:44.932;09:06:44.932;1:04.556;0:25.532;0:14.844;;Paul Fix;0:00:33.359;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;58.583;0;;24.757;0;20.964;0;12.862;0;145.8;2:43.515;09:07:43.515;0:24.757;0:20.964;0:12.862;192.5;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;56.728;0;;23.722;0;20.460;0;12.546;0;150.5;3:40.243;09:08:40.243;0:23.722;0:20.460;0:12.546;222.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;53.367;0;;22.364;0;19.314;0;11.689;0;160.0;4:33.610;09:09:33.610;0:22.364;0:19.314;0:11.689;236.0;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;52.398;0;;21.732;0;19.008;0;11.658;0;163.0;5:26.008;09:10:26.008;0:21.732;0:19.008;0:11.658;240.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;52.223;2;;21.494;0;19.073;0;11.656;0;163.5;6:18.231;09:11:18.231;0:21.494;0:19.073;0:11.656;241.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;52.379;0;;21.844;0;19.010;0;11.525;2;163.0;7:10.610;09:12:10.610;0:21.844;0:19.010;0:11.525;241.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;52.329;0;;21.770;0;18.960;2;11.599;0;163.2;8:02.939;09:13:02.939;0:21.770;0:18.960;0:11.599;241.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;52.889;0;;21.987;0;19.237;0;11.665;0;161.5;8:55.828;09:13:55.828;0:21.987;0:19.237;0:11.665;242.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;52.659;0;;21.814;0;19.194;0;11.651;0;162.2;9:48.487;09:14:48.487;0:21.814;0:19.194;0:11.651;241.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;52.779;0;;22.051;0;19.096;0;11.632;0;161.8;10:41.266;09:15:41.266;0:22.051;0:19.096;0:11.632;240.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;52.995;0;;21.962;0;19.295;0;11.738;0;161.1;11:34.261;09:16:34.261;0:21.962;0:19.295;0:11.738;242.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;53.975;0;;22.131;0;19.932;0;11.912;0;158.2;12:28.236;09:17:28.236;0:22.131;0:19.932;0:11.912;241.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;52.877;0;;22.152;0;19.059;0;11.666;0;161.5;13:21.113;09:18:21.113;0:22.152;0:19.059;0:11.666;238.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;15;1:38.802;0;B;21.883;0;19.976;0;56.943;0;86.4;14:59.915;09:19:59.915;0:21.883;0:19.976;0:56.943;241.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;16;1:03.279;0;;31.852;0;19.797;0;11.630;0;135.0;16:03.194;09:21:03.194;0:31.852;0:19.797;0:11.630;;Paul Fix;0:00:50.711;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;17;52.753;0;;21.583;0;19.524;0;11.646;0;161.9;16:55.947;09:21:55.947;0:21.583;0:19.524;0:11.646;241.7;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;18;52.604;0;;21.465;2;19.168;0;11.971;0;162.3;17:48.551;09:22:48.551;0:21.465;0:19.168;0:11.971;242.2;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;19;56.031;0;;23.744;0;20.393;0;11.894;0;152.4;18:44.582;09:23:44.582;0:23.744;0:20.393;0:11.894;232.6;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;20;3:44.553;0;B;22.862;0;19.429;0;3:02.262;0;38.0;22:29.135;09:27:29.135;0:22.862;0:19.429;3:02.262;239.1;Paul Fix;;LMP3;M;Ave Motorsports;Ave-Riley;
47;0;1;1:43.723;0;;1:03.447;0;26.035;0;14.241;0;82.3;1:43.723;09:06:43.723;1:03.447;0:26.035;0:14.241;;Garrett Kletjian;0:00:31.493;LMP3;;Forty 7 Motorsports;Norma;
47;0;2;57.535;0;;24.707;0;20.609;0;12.219;0;148.4;2:41.258;09:07:41.258;0:24.707;0:20.609;0:12.219;211.1;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;3;54.229;0;;22.442;0;19.719;0;12.068;0;157.5;3:35.487;09:08:35.487;0:22.442;0:19.719;0:12.068;236.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;4;53.497;0;;22.191;0;19.419;0;11.887;0;159.6;4:28.984;09:09:28.984;0:22.191;0:19.419;0:11.887;237.0;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;5;52.702;0;;21.548;0;19.438;0;11.716;0;162.0;5:21.686;09:10:21.686;0:21.548;0:19.438;0:11.716;239.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;6;52.103;0;;21.461;0;19.079;0;11.563;2;163.9;6:13.789;09:11:13.789;0:21.461;0:19.079;0:11.563;241.1;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;7;52.023;0;;21.365;0;18.956;0;11.702;0;164.2;7:05.812;09:12:05.812;0:21.365;0:18.956;0:11.702;243.8;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;8;52.193;0;;21.310;0;19.093;0;11.790;0;163.6;7:58.005;09:12:58.005;0:21.310;0:19.093;0:11.790;240.6;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;9;51.782;2;;21.236;0;18.917;2;11.629;0;164.9;8:49.787;09:13:49.787;0:21.236;0:18.917;0:11.629;241.7;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;10;52.103;0;;21.111;2;19.245;0;11.747;0;163.9;9:41.890;09:14:41.890;0:21.111;0:19.245;0:11.747;242.7;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;11;53.842;0;;21.365;0;20.350;0;12.127;0;158.6;10:35.732;09:15:35.732;0:21.365;0:20.350;0:12.127;242.2;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
47;0;12;11:34.930;0;B;22.005;0;29.257;0;10:43.668;0;12.3;22:10.662;09:27:10.662;0:22.005;0:29.257;10:43.668;236.5;Garrett Kletjian;;LMP3;;Forty 7 Motorsports;Norma;
7;0;1;1:42.751;0;;59.151;0;27.741;0;15.859;0;83.1;1:42.751;09:06:42.751;0:59.151;0:27.741;0:15.859;;Kris Wright;0:00:27.990;MPC;;JDC Motorsports;Elan;
7;0;2;57.926;0;;23.795;0;21.303;0;12.828;0;147.4;2:40.677;09:07:40.677;0:23.795;0:21.303;0:12.828;187.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;54.502;0;;21.701;0;20.306;0;12.495;0;156.7;3:35.179;09:08:35.179;0:21.701;0:20.306;0:12.495;223.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;52.702;0;;21.385;0;19.214;0;12.103;0;162.0;4:27.881;09:09:27.881;0:21.385;0:19.214;0:12.103;224.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;52.257;0;;21.039;0;19.093;0;12.125;0;163.4;5:20.138;09:10:20.138;0:21.039;0:19.093;0:12.125;226.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;51.701;0;;20.774;0;18.932;0;11.995;0;165.2;6:11.839;09:11:11.839;0:20.774;0:18.932;0:11.995;226.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;51.591;0;;20.793;0;18.847;0;11.951;0;165.5;7:03.430;09:12:03.430;0:20.793;0:18.847;0:11.951;227.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;51.803;0;;20.873;0;18.870;0;12.060;0;164.9;7:55.233;09:12:55.233;0:20.873;0:18.870;0:12.060;227.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;51.455;0;;20.684;0;18.882;0;11.889;0;166.0;8:46.688;09:13:46.688;0:20.684;0:18.882;0:11.889;227.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;51.461;0;;20.663;0;18.847;0;11.951;0;165.9;9:38.149;09:14:38.149;0:20.663;0:18.847;0:11.951;229.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;54.780;0;;22.806;0;19.921;0;12.053;0;155.9;10:32.929;09:15:32.929;0:22.806;0:19.921;0:12.053;229.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;51.654;0;;20.632;0;18.986;0;12.036;0;165.3;11:24.583;09:16:24.583;0:20.632;0:18.986;0:12.036;228.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;51.503;0;;20.827;0;18.790;0;11.886;0;165.8;12:16.086;09:17:16.086;0:20.827;0:18.790;0:11.886;228.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;51.180;0;;20.571;0;18.723;0;11.886;0;166.9;13:07.266;09:18:07.266;0:20.571;0:18.723;0:11.886;229.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;15;51.301;0;;20.652;0;18.894;0;11.755;0;166.5;13:58.567;09:18:58.567;0:20.652;0:18.894;0:11.755;229.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;16;55.326;0;;20.588;0;21.295;0;13.443;0;154.4;14:53.893;09:19:53.893;0:20.588;0:21.295;0:13.443;231.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;17;51.792;0;;20.660;0;19.282;0;11.850;0;164.9;15:45.685;09:20:45.685;0:20.660;0:19.282;0:11.850;226.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;18;55.233;0;;20.558;0;22.522;0;12.153;0;154.6;16:40.918;09:21:40.918;0:20.558;0:22.522;0:12.153;230.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;19;50.835;2;;20.520;0;18.583;2;11.732;2;168.0;17:31.753;09:22:31.753;0:20.520;0:18.583;0:11.732;228.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;20;1:14.534;0;B;20.395;2;20.593;0;33.546;0;114.6;18:46.287;09:23:46.287;0:20.395;0:20.593;0:33.546;229.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;1:22.768;0;;44.498;0;24.461;0;13.809;0;103.2;1:22.768;09:06:22.768;0:44.498;0:24.461;0:13.809;;Tazio Ottis;0:00:13.296;MPC;;JDC Motorsports;Elan;
72;0;2;59.111;0;;23.285;0;22.661;0;13.165;0;144.5;2:21.879;09:07:21.879;0:23.285;0:22.661;0:13.165;213.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;53.215;0;;21.690;0;19.349;0;12.176;0;160.5;3:15.094;09:08:15.094;0:21.690;0:19.349;0:12.176;222.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;52.431;0;;21.120;0;19.347;0;11.964;0;162.9;4:07.525;09:09:07.525;0:21.120;0:19.347;0:11.964;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;51.814;0;;20.870;0;19.022;0;11.922;0;164.8;4:59.339;09:09:59.339;0:20.870;0:19.022;0:11.922;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;51.840;0;;20.777;0;19.192;0;11.871;0;164.7;5:51.179;09:10:51.179;0:20.777;0:19.192;0:11.871;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;51.626;0;;20.732;0;19.091;0;11.803;0;165.4;6:42.805;09:11:42.805;0:20.732;0:19.091;0:11.803;227.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;53.443;0;;21.776;0;19.803;0;11.864;0;159.8;7:36.248;09:12:36.248;0:21.776;0:19.803;0:11.864;229.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;51.277;0;;20.689;0;18.871;0;11.717;0;166.5;8:27.525;09:13:27.525;0:20.689;0:18.871;0:11.717;228.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;51.177;0;;20.551;2;18.909;0;11.717;0;166.9;9:18.702;09:14:18.702;0:20.551;0:18.909;0:11.717;230.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;51.588;0;;20.785;0;19.004;0;11.799;0;165.5;10:10.290;09:15:10.290;0:20.785;0:19.004;0:11.799;229.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;51.533;0;;20.743;0;18.942;0;11.848;0;165.7;11:01.823;09:16:01.823;0:20.743;0:18.942;0:11.848;230.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;53.722;0;;21.608;0;19.363;0;12.751;0;159.0;11:55.545;09:16:55.545;0:21.608;0:19.363;0:12.751;229.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;53.076;0;;22.147;0;19.126;0;11.803;0;160.9;12:48.621;09:17:48.621;0:22.147;0:19.126;0:11.803;223.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;51.412;0;;20.777;0;18.972;0;11.663;0;166.1;13:40.033;09:18:40.033;0:20.777;0:18.972;0:11.663;229.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;52.588;0;;20.594;0;19.691;0;12.303;0;162.4;14:32.621;09:19:32.621;0:20.594;0:19.691;0:12.303;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;51.137;0;;20.597;0;18.896;0;11.644;0;167.0;15:23.758;09:20:23.758;0:20.597;0:18.896;0:11.644;227.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;18;55.999;0;;20.692;0;23.049;0;12.258;0;152.5;16:19.757;09:21:19.757;0:20.692;0:23.049;0:12.258;233.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;19;51.381;0;;20.639;0;18.868;0;11.874;0;166.2;17:11.138;09:22:11.138;0:20.639;0:18.868;0:11.874;227.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;20;51.517;0;;20.584;0;19.226;0;11.707;0;165.8;18:02.655;09:23:02.655;0:20.584;0:19.226;0:11.707;228.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;21;50.957;2;;20.574;0;18.781;2;11.602;0;167.6;18:53.612;09:23:53.612;0:20.574;0:18.781;0:11.602;230.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;22;51.013;0;;20.618;0;18.822;0;11.573;0;167.4;19:44.625;09:24:44.625;0:20.618;0:18.822;0:11.573;231.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;23;51.151;0;;20.702;0;18.894;0;11.555;2;167.0;20:35.776;09:25:35.776;0:20.702;0:18.894;0:11.555;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
77;0;1;1:48.075;0;;1:08.380;0;25.004;0;14.691;0;79.0;1:48.075;09:06:48.075;1:08.380;0:25.004;0:14.691;;Howard Jacobs;0:00:38.643;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;1:02.880;0;;26.187;0;21.971;0;14.722;0;135.8;2:50.955;09:07:50.955;0:26.187;0:21.971;0:14.722;211.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;57.138;2;;23.373;0;20.453;0;13.312;0;149.5;3:48.093;09:08:48.093;0:23.373;0:20.453;0:13.312;211.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;57.193;0;;23.622;0;20.377;2;13.194;0;149.3;4:45.286;09:09:45.286;0:23.622;0:20.377;0:13.194;214.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;57.695;0;;23.462;0;20.647;0;13.586;0;148.0;5:42.981;09:10:42.981;0:23.462;0:20.647;0:13.586;213.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;57.808;0;;24.121;0;20.652;0;13.035;2;147.7;6:40.789;09:11:40.789;0:24.121;0:20.652;0:13.035;194.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;59.073;0;;23.599;0;21.573;0;13.901;0;144.6;7:39.862;09:12:39.862;0:23.599;0:21.573;0:13.901;216.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;57.335;0;;23.369;0;20.584;0;13.382;0;148.9;8:37.197;09:13:37.197;0:23.369;0:20.584;0:13.382;206.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;1:00.449;0;;24.571;0;21.722;0;14.156;0;141.3;9:37.646;09:14:37.646;0:24.571;0:21.722;0:14.156;212.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;57.807;0;;23.115;2;21.355;0;13.337;0;147.7;10:35.453;09:15:35.453;0:23.115;0:21.355;0:13.337;208.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;58.557;0;;23.565;0;21.356;0;13.636;0;145.8;11:34.010;09:16:34.010;0:23.565;0:21.356;0:13.636;214.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:00.922;0;;25.455;0;21.360;0;14.107;0;140.2;12:34.932;09:17:34.932;0:25.455;0:21.360;0:14.107;209.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;57.447;0;;23.223;0;20.613;0;13.611;0;148.7;13:32.379;09:18:32.379;0:23.223;0:20.613;0:13.611;207.5;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;9:10.551;0;B;25.176;0;22.633;0;8:22.742;0;15.5;22:42.930;09:27:42.930;0:25.176;0:22.633;8:22.742;210.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
8;0;1;1:21.955;0;;43.856;0;24.547;0;13.552;0;104.2;1:21.955;09:06:21.955;0:43.856;0:24.547;0:13.552;;Kenton Koch;0:00:12.136;LMP3;;P1 Motorsports;Ligier;
8;0;2;58.422;0;;23.347;0;22.956;0;12.119;0;146.2;2:20.377;09:07:20.377;0:23.347;0:22.956;0:12.119;203.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;50.962;0;;20.978;0;18.659;0;11.325;0;167.6;3:11.339;09:08:11.339;0:20.978;0:18.659;0:11.325;238.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;50.153;0;;20.671;0;18.314;0;11.168;0;170.3;4:01.492;09:09:01.492;0:20.671;0:18.314;0:11.168;244.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;49.906;2;;20.540;0;18.283;2;11.083;2;171.1;4:51.398;09:09:51.398;0:20.540;0:18.283;0:11.083;244.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;51.702;0;;20.447;2;19.845;0;11.410;0;165.2;5:43.100;09:10:43.100;0:20.447;0:19.845;0:11.410;245.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;51.521;0;;21.732;0;18.640;0;11.149;0;165.8;6:34.621;09:11:34.621;0:21.732;0:18.640;0:11.149;243.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;50.212;0;;20.506;0;18.399;0;11.307;0;170.1;7:24.833;09:12:24.833;0:20.506;0:18.399;0:11.307;244.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;1:03.137;0;B;20.629;0;18.958;0;23.550;0;135.3;8:27.970;09:13:27.970;0:20.629;0:18.958;0:23.550;243.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;3:24.632;0;;2:53.142;0;20.308;0;11.182;0;41.7;11:52.602;09:16:52.602;2:53.142;0:20.308;0:11.182;;Kenton Koch;0:02:39.292;LMP3;;P1 Motorsports;Ligier;
8;0;11;53.542;0;;20.781;0;21.566;0;11.195;0;159.5;12:46.144;09:17:46.144;0:20.781;0:21.566;0:11.195;244.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;1:03.502;0;B;20.616;0;18.518;0;24.368;0;134.5;13:49.646;09:18:49.646;0:20.616;0:18.518;0:24.368;244.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
