﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;6;1:48.947;2;;24.938;2;41.888;0;42.121;0;180.8;12:06.519;09:12:06.519;0:24.938;0:41.888;0:42.121;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;1:51.510;0;;25.138;0;42.173;0;44.199;0;176.7;13:58.029;09:13:58.029;0:25.138;0:42.173;0:44.199;250.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:53.671;0;;26.585;0;43.593;0;43.493;0;173.3;15:51.700;09:15:51.700;0:26.585;0:43.593;0:43.493;247.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:50.717;0;;25.126;0;42.604;0;42.987;0;177.9;17:42.417;09:17:42.417;0:25.126;0:42.604;0:42.987;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:49.539;0;;25.192;0;42.143;0;42.204;0;179.8;19:31.956;09:19:31.956;0:25.192;0:42.143;0:42.204;249.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;1:49.010;0;;25.039;0;41.870;2;42.101;0;180.7;21:20.966;09:21:20.966;0:25.039;0:41.870;0:42.101;249.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;2:30.046;0;;55.560;0;48.639;0;45.847;0;131.3;2:30.046;09:02:30.046;0:55.560;0:48.639;0:45.847;197.3;Paul Fix;0:00:28.330;LMP3;;Ave Motorsports;Ave-Riley;
44;0;2;1:51.514;0;;25.654;0;42.827;0;43.033;0;176.6;4:21.560;09:04:21.560;0:25.654;0:42.827;0:43.033;235.7;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;3;1:49.273;2;;25.133;0;41.666;0;42.474;0;180.3;6:10.833;09:06:10.833;0:25.133;0:41.666;0:42.474;247.6;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;4;1:50.522;0;;26.138;0;41.803;0;42.581;0;178.2;8:01.355;09:08:01.355;0:26.138;0:41.803;0:42.581;242.2;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;5;1:50.215;0;;26.001;0;41.660;0;42.554;0;178.7;9:51.570;09:09:51.570;0:26.001;0:41.660;0:42.554;243.5;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;6;1:50.142;0;;24.961;0;42.874;0;42.307;2;178.8;11:41.712;09:11:41.712;0:24.961;0:42.874;0:42.307;249.5;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
46;0;1;2:48.802;0;;1:14.923;0;48.708;0;45.171;0;116.7;2:48.802;09:02:48.802;1:14.923;0:48.708;0:45.171;213.6;Jay Salmon;0:00:46.397;MPC;;ODU Motorsports;Elan;
46;0;2;1:53.507;0;;26.969;0;42.843;0;43.695;0;173.5;4:42.309;09:04:42.309;0:26.969;0:42.843;0:43.695;230.4;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;3;1:52.799;0;;26.594;0;42.495;0;43.710;0;174.6;6:35.108;09:06:35.108;0:26.594;0:42.495;0:43.710;231.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;4;1:51.855;0;;26.421;0;42.491;0;42.943;0;176.1;8:26.963;09:08:26.963;0:26.421;0:42.491;0:42.943;232.4;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;5;1:52.061;0;;26.230;0;42.874;0;42.957;0;175.8;10:19.024;09:10:19.024;0:26.230;0:42.874;0:42.957;230.8;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;6;1:50.350;0;;26.272;0;41.590;0;42.488;0;178.5;12:09.374;09:12:09.374;0:26.272;0:41.590;0:42.488;232.0;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;7;1:49.651;0;;26.264;0;41.092;2;42.295;0;179.6;13:59.025;09:13:59.025;0:26.264;0:41.092;0:42.295;231.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;8;1:56.602;0;;27.480;0;45.312;0;43.810;0;168.9;15:55.627;09:15:55.627;0:27.480;0:45.312;0:43.810;170.8;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;9;1:50.205;0;;26.110;0;41.333;0;42.762;0;178.7;17:45.832;09:17:45.832;0:26.110;0:41.333;0:42.762;232.4;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;10;1:49.395;0;;26.069;0;41.126;0;42.200;0;180.1;19:35.227;09:19:35.227;0:26.069;0:41.126;0:42.200;231.6;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;11;1:49.128;2;;26.050;2;41.102;0;41.976;2;180.5;21:24.355;09:21:24.355;0:26.050;0:41.102;0:41.976;233.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
7;0;1;2:28.239;0;;53.010;0;48.851;0;46.378;0;132.9;2:28.239;09:02:28.239;0:53.010;0:48.851;0:46.378;189.4;Kris Wright;0:00:25.289;MPC;;JDC Motorsports;Elan;
7;0;2;1:51.591;0;;26.388;0;41.190;0;44.013;0;176.5;4:19.830;09:04:19.830;0:26.388;0:41.190;0:44.013;227.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;2:10.612;0;B;26.076;0;40.845;0;1:03.691;0;150.8;6:30.442;09:06:30.442;0:26.076;0:40.845;1:03.691;229.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;2:13.923;0;;49.370;0;42.714;0;41.839;0;147.1;8:44.365;09:08:44.365;0:49.370;0:42.714;0:41.839;201.9;Kris Wright;0:00:39.243;MPC;;JDC Motorsports;Elan;
7;0;5;1:48.580;0;;25.871;0;40.438;0;42.271;0;181.4;10:32.945;09:10:32.945;0:25.871;0:40.438;0:42.271;228.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;1:47.535;0;;25.812;0;40.125;0;41.598;0;183.2;12:20.480;09:12:20.480;0:25.812;0:40.125;0:41.598;229.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;1:47.376;2;;25.710;2;40.075;0;41.591;2;183.5;14:07.856;09:14:07.856;0:25.710;0:40.075;0:41.591;230.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;2:11.544;0;B;25.748;0;39.982;2;1:05.814;0;149.7;16:19.400;09:16:19.400;0:25.748;0:39.982;1:05.814;231.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;2:30.258;0;;54.114;0;48.809;0;47.335;0;131.1;2:30.258;09:02:30.258;0:54.114;0:48.809;0:47.335;179.6;Tazio Ottis;0:00:26.915;MPC;;JDC Motorsports;Elan;
72;0;2;1:54.570;0;;27.689;0;43.600;0;43.281;0;171.9;4:24.828;09:04:24.828;0:27.689;0:43.600;0:43.281;229.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;1:51.625;0;;26.489;0;42.838;0;42.298;0;176.5;6:16.453;09:06:16.453;0:26.489;0:42.838;0:42.298;232.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;1:51.575;0;;26.332;0;42.068;0;43.175;0;176.5;8:08.028;09:08:08.028;0:26.332;0:42.068;0:43.175;232.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;1:50.778;0;;26.193;0;41.214;0;43.371;0;177.8;9:58.806;09:09:58.806;0:26.193;0:41.214;0:43.371;234.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;1:50.293;0;;26.544;0;41.365;0;42.384;0;178.6;11:49.099;09:11:49.099;0:26.544;0:41.365;0:42.384;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;1:49.468;0;;26.231;0;41.106;0;42.131;0;179.9;13:38.567;09:13:38.567;0:26.231;0:41.106;0:42.131;230.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;1:49.157;0;;26.132;2;40.872;0;42.153;0;180.5;15:27.724;09:15:27.724;0:26.132;0:40.872;0:42.153;232.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;1:49.107;0;;26.162;0;41.045;0;41.900;2;180.5;17:16.831;09:17:16.831;0:26.162;0:41.045;0:41.900;231.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;1:49.099;2;;26.296;0;40.767;2;42.036;0;180.6;19:05.930;09:19:05.930;0:26.296;0:40.767;0:42.036;231.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;2:11.778;0;B;26.283;0;41.278;0;1:04.217;0;149.5;21:17.708;09:21:17.708;0:26.283;0:41.278;1:04.217;231.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
75;0;1;2:45.629;0;;1:04.598;0;52.737;0;48.294;0;118.9;2:45.629;09:02:45.629;1:04.598;0:52.737;0:48.294;166.7;James Dayson;0:00:33.073;LMP3;;CWR;Ligier;
75;0;2;1:52.390;0;;26.582;0;42.954;0;42.854;0;175.3;4:38.019;09:04:38.019;0:26.582;0:42.954;0:42.854;244.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;3;1:49.666;0;;25.461;0;41.833;0;42.372;0;179.6;6:27.685;09:06:27.685;0:25.461;0:41.833;0:42.372;243.5;James Dayson;;LMP3;;CWR;Ligier;
75;0;4;1:49.283;0;;25.280;0;42.211;0;41.792;2;180.3;8:16.968;09:08:16.968;0:25.280;0:42.211;0:41.792;249.5;James Dayson;;LMP3;;CWR;Ligier;
75;0;5;1:48.260;2;;25.012;2;41.265;2;41.983;0;182.0;10:05.228;09:10:05.228;0:25.012;0:41.265;0:41.983;249.9;James Dayson;;LMP3;;CWR;Ligier;
75;0;6;2:10.328;0;B;26.471;0;45.186;0;58.671;0;151.1;12:15.556;09:12:15.556;0:26.471;0:45.186;0:58.671;224.5;James Dayson;;LMP3;;CWR;Ligier;
77;0;1;3:01.844;0;;1:22.069;0;49.653;0;50.122;0;108.3;3:01.844;09:03:01.844;1:22.069;0:49.653;0:50.122;206.3;Howard Jacobs;0:00:51.923;MPC;;Performance Tech Motorsports;Elan;
77;0;2;2:33.447;0;B;28.764;0;51.917;0;1:12.766;0;128.4;5:35.291;09:05:35.291;0:28.764;0:51.917;1:12.766;194.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;3;2:24.288;0;;51.385;0;46.719;0;46.184;0;136.5;7:59.579;09:07:59.579;0:51.385;0:46.719;0:46.184;210.2;Howard Jacobs;0:00:39.272;MPC;;Performance Tech Motorsports;Elan;
77;0;4;1:58.938;0;;27.742;0;45.906;0;45.290;0;165.6;9:58.517;09:09:58.517;0:27.742;0:45.906;0:45.290;225.3;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;5;1:58.522;0;;27.841;0;44.896;0;45.785;0;166.2;11:57.039;09:11:57.039;0:27.841;0:44.896;0:45.785;225.3;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;6;2:00.643;0;;27.888;0;45.458;0;47.297;0;163.3;13:57.682;09:13:57.682;0:27.888;0:45.458;0:47.297;216.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;7;1:59.724;0;;28.506;0;45.392;0;45.826;0;164.5;15:57.406;09:15:57.406;0:28.506;0:45.392;0:45.826;227.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;8;1:56.130;0;;27.148;0;44.272;0;44.710;0;169.6;17:53.536;09:17:53.536;0:27.148;0:44.272;0:44.710;227.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;9;1:55.499;2;;26.829;2;44.333;0;44.337;0;170.6;19:49.035;09:19:49.035;0:26.829;0:44.333;0:44.337;227.2;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;10;1:55.537;0;;27.273;0;44.076;2;44.188;2;170.5;21:44.572;09:21:44.572;0:27.273;0:44.076;0:44.188;224.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
8;0;1;2:13.110;0;;42.289;0;47.005;0;43.816;0;148.0;2:13.110;09:02:13.110;0:42.289;0:47.005;0:43.816;203.7;Kenton Koch;0:00:14.190;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:44.387;0;;25.096;0;39.121;0;40.170;0;188.7;3:57.497;09:03:57.497;0:25.096;0:39.121;0:40.170;245.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;1:43.039;0;;24.458;0;38.572;0;40.009;0;191.2;5:40.536;09:05:40.536;0:24.458;0:38.572;0:40.009;248.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;1:42.468;2;;24.458;0;38.261;3;39.749;2;192.2;7:23.004;09:07:23.004;0:24.458;0:38.261;0:39.749;247.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;1:42.738;0;;24.437;0;38.414;0;39.887;0;191.7;9:05.742;09:09:05.742;0:24.437;0:38.414;0:39.887;249.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;2:02.468;0;B;24.514;0;40.942;0;57.012;0;160.8;11:08.210;09:11:08.210;0:24.514;0:40.942;0:57.012;244.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;2:54.522;0;;1:33.681;0;40.881;0;39.960;0;112.9;14:02.732;09:14:02.732;1:33.681;0:40.881;0:39.960;249.0;Kenton Koch;0:01:27.683;LMP3;;P1 Motorsports;Ligier;
8;0;8;1:47.110;0;;24.324;2;41.861;0;40.925;0;183.9;15:49.842;09:15:49.842;0:24.324;0:41.861;0:40.925;245.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;1:44.757;0;;24.774;0;40.173;0;39.810;0;188.0;17:34.599;09:17:34.599;0:24.774;0:40.173;0:39.810;249.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;2:01.082;0;B;24.330;0;41.431;0;55.321;0;162.7;19:35.681;09:19:35.681;0:24.330;0:41.431;0:55.321;245.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
