﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
16;1;50;55.656;0;;23.618;0;18.771;0;13.267;0;153.9;57:30.826;12:03:13.855;0:23.618;0:18.771;0:13.267;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;51;55.475;0;;23.705;0;18.553;0;13.217;0;154.4;58:26.301;12:04:09.330;0:23.705;0:18.553;0:13.217;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;52;56.314;0;;24.308;0;18.736;0;13.270;0;152.1;59:22.615;12:05:05.644;0:24.308;0:18.736;0:13.270;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;53;55.210;0;;23.422;0;18.540;0;13.248;0;155.1;1:00:17.825;12:06:00.854;0:23.422;0:18.540;0:13.248;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;54;55.352;0;;23.509;0;18.585;0;13.258;0;154.7;1:01:13.177;12:06:56.206;0:23.509;0:18.585;0:13.258;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;55;55.417;0;;23.514;0;18.563;0;13.340;0;154.5;1:02:08.594;12:07:51.623;0:23.514;0:18.563;0:13.340;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;56;55.482;0;;23.590;0;18.599;0;13.293;0;154.3;1:03:04.076;12:08:47.105;0:23.590;0:18.599;0:13.293;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;57;55.529;0;;23.664;0;18.563;0;13.302;0;154.2;1:03:59.605;12:09:42.634;0:23.664;0:18.563;0:13.302;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;58;55.571;0;;23.552;0;18.622;0;13.397;0;154.1;1:04:55.176;12:10:38.205;0:23.552;0:18.622;0:13.397;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;59;55.936;0;;23.790;0;18.810;0;13.336;0;153.1;1:05:51.112;12:11:34.141;0:23.790;0:18.810;0:13.336;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;60;56.457;0;;23.969;0;19.165;0;13.323;0;151.7;1:06:47.569;12:12:30.598;0:23.969;0:19.165;0:13.323;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;61;56.297;0;;24.208;0;18.783;0;13.306;0;152.1;1:07:43.866;12:13:26.895;0:24.208;0:18.783;0:13.306;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;62;56.202;0;;24.166;0;18.724;0;13.312;0;152.4;1:08:40.068;12:14:23.097;0:24.166;0:18.724;0:13.312;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;63;57.903;0;;24.329;0;20.261;0;13.313;0;147.9;1:09:37.971;12:15:21.000;0:24.329;0:20.261;0:13.313;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;64;56.002;0;;23.844;0;18.853;0;13.305;0;152.9;1:10:33.973;12:16:17.002;0:23.844;0:18.853;0:13.305;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;65;55.765;0;;23.652;0;18.755;0;13.358;0;153.6;1:11:29.738;12:17:12.767;0:23.652;0:18.755;0:13.358;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;66;55.664;0;;23.697;0;18.659;0;13.308;0;153.8;1:12:25.402;12:18:08.431;0:23.697;0:18.659;0:13.308;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;67;1:06.506;0;B;23.750;0;18.767;0;23.989;0;128.8;1:13:31.908;12:19:14.937;0:23.750;0:18.767;0:23.989;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;68;1:26.147;0;;53.734;0;18.945;0;13.468;0;99.4;1:14:58.055;12:20:41.084;0:53.734;0:18.945;0:13.468;;Jan Heylen;0:00:40.744;GS;;Wright Motorsports;Porsche;GF;
16;1;69;56.214;0;;23.981;0;18.792;0;13.441;0;152.3;1:15:54.269;12:21:37.298;0:23.981;0:18.792;0:13.441;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;70;55.934;0;;23.714;0;18.741;0;13.479;0;153.1;1:16:50.203;12:22:33.232;0:23.714;0:18.741;0:13.479;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;71;56.883;0;;24.400;0;19.052;0;13.431;0;150.5;1:17:47.086;12:23:30.115;0:24.400;0:19.052;0:13.431;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;72;55.822;0;;23.742;0;18.701;0;13.379;0;153.4;1:18:42.908;12:24:25.937;0:23.742;0:18.701;0:13.379;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;73;55.694;0;;23.603;0;18.710;0;13.381;0;153.8;1:19:38.602;12:25:21.631;0:23.603;0:18.710;0:13.381;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;74;56.151;0;;23.951;0;18.783;0;13.417;0;152.5;1:20:34.753;12:26:17.782;0:23.951;0:18.783;0:13.417;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;75;55.550;0;;23.485;0;18.700;0;13.365;0;154.1;1:21:30.303;12:27:13.332;0:23.485;0:18.700;0:13.365;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;76;55.497;0;;23.543;0;18.614;0;13.340;0;154.3;1:22:25.800;12:28:08.829;0:23.543;0:18.614;0:13.340;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;77;55.879;0;;23.700;0;18.701;0;13.478;0;153.2;1:23:21.679;12:29:04.708;0:23.700;0:18.701;0:13.478;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;78;1:04.315;0;;24.974;0;22.319;0;17.022;0;133.1;1:24:25.994;12:30:09.023;0:24.974;0:22.319;0:17.022;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;79;1:19.405;0;;28.298;0;23.205;0;27.902;0;107.8;1:25:45.399;12:31:28.428;0:28.298;0:23.205;0:27.902;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;80;1:34.634;0;;35.438;0;31.566;0;27.630;0;90.5;1:27:20.033;12:33:03.062;0:35.438;0:31.566;0:27.630;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;81;1:31.775;0;;35.865;0;28.715;0;27.195;0;93.3;1:28:51.808;12:34:34.837;0:35.865;0:28.715;0:27.195;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;82;1:20.390;0;;32.840;0;26.512;0;21.038;0;106.5;1:30:12.198;12:35:55.227;0:32.840;0:26.512;0:21.038;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;83;1:35.937;0;;35.750;0;34.996;0;25.191;0;89.3;1:31:48.135;12:37:31.164;0:35.750;0:34.996;0:25.191;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;84;1:31.373;0;;32.756;0;33.301;0;25.316;0;93.7;1:33:19.508;12:39:02.537;0:32.756;0:33.301;0:25.316;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FCY;
16;1;85;1:24.608;0;;33.988;0;32.425;0;18.195;0;101.2;1:34:44.116;12:40:27.145;0:33.988;0:32.425;0:18.195;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;86;58.333;0;;24.630;0;19.637;0;14.066;0;146.8;1:35:42.449;12:41:25.478;0:24.630;0:19.637;0:14.066;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;87;57.006;0;;24.628;0;18.973;0;13.405;0;150.2;1:36:39.455;12:42:22.484;0:24.628;0:18.973;0:13.405;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;88;56.381;0;;23.896;0;18.862;0;13.623;0;151.9;1:37:35.836;12:43:18.865;0:23.896;0:18.862;0:13.623;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;89;56.573;0;;24.191;0;18.937;0;13.445;0;151.4;1:38:32.409;12:44:15.438;0:24.191;0:18.937;0:13.445;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;90;57.231;0;;24.466;0;19.309;0;13.456;0;149.6;1:39:29.640;12:45:12.669;0:24.466;0:19.309;0:13.456;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;91;56.727;0;;24.060;0;19.119;0;13.548;0;151.0;1:40:26.367;12:46:09.396;0:24.060;0:19.119;0:13.548;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;92;57.012;0;;24.046;0;18.774;0;14.192;0;150.2;1:41:23.379;12:47:06.408;0:24.046;0:18.774;0:14.192;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;93;57.446;0;;24.859;0;19.208;0;13.379;0;149.1;1:42:20.825;12:48:03.854;0:24.859;0:19.208;0:13.379;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;94;56.296;0;;24.015;0;18.916;0;13.365;0;152.1;1:43:17.121;12:49:00.150;0:24.015;0:18.916;0:13.365;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;95;56.666;0;;24.444;0;18.872;0;13.350;0;151.1;1:44:13.787;12:49:56.816;0:24.444;0:18.872;0:13.350;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;96;56.924;0;;24.135;0;19.408;0;13.381;0;150.4;1:45:10.711;12:50:53.740;0:24.135;0:19.408;0:13.381;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;97;56.586;0;;24.082;0;19.031;0;13.473;0;151.3;1:46:07.297;12:51:50.326;0:24.082;0:19.031;0:13.473;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;98;56.725;0;;24.239;0;19.109;0;13.377;0;151.0;1:47:04.022;12:52:47.051;0:24.239;0:19.109;0:13.377;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;99;56.980;0;;24.464;0;19.222;0;13.294;0;150.3;1:48:01.002;12:53:44.031;0:24.464;0:19.222;0:13.294;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;100;56.966;0;;23.814;0;19.759;0;13.393;0;150.3;1:48:57.968;12:54:40.997;0:23.814;0:19.759;0:13.393;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;101;55.895;0;;23.796;0;18.743;0;13.356;0;153.2;1:49:53.863;12:55:36.892;0:23.796;0:18.743;0:13.356;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;102;55.955;0;;23.759;0;18.847;0;13.349;0;153.0;1:50:49.818;12:56:32.847;0:23.759;0:18.847;0:13.349;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;103;56.240;0;;23.719;0;19.089;0;13.432;0;152.3;1:51:46.058;12:57:29.087;0:23.719;0:19.089;0:13.432;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;104;56.038;0;;23.877;0;18.813;0;13.348;0;152.8;1:52:42.096;12:58:25.125;0:23.877;0:18.813;0:13.348;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;105;56.039;0;;23.871;0;18.764;0;13.404;0;152.8;1:53:38.135;12:59:21.164;0:23.871;0:18.764;0:13.404;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;106;56.253;0;;24.097;0;18.812;0;13.344;0;152.2;1:54:34.388;13:00:17.417;0:24.097;0:18.812;0:13.344;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;107;56.176;0;;23.749;0;18.931;0;13.496;0;152.4;1:55:30.564;13:01:13.593;0:23.749;0:18.931;0:13.496;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;108;56.613;0;;23.960;0;19.173;0;13.480;0;151.3;1:56:27.177;13:02:10.206;0:23.960;0:19.173;0:13.480;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;109;56.441;0;;24.096;0;18.941;0;13.404;0;151.7;1:57:23.618;13:03:06.647;0:24.096;0:18.941;0:13.404;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;110;56.350;0;;23.889;0;19.001;0;13.460;0;152.0;1:58:19.968;13:04:02.997;0:23.889;0:19.001;0:13.460;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;111;56.346;0;;23.970;0;18.926;0;13.450;0;152.0;1:59:16.314;13:04:59.343;0:23.970;0:18.926;0:13.450;;Jan Heylen;;GS;;Wright Motorsports;Porsche;GF;
16;1;112;57.814;0;;24.313;0;19.749;0;13.752;0;148.1;2:00:14.128;13:05:57.157;0:24.313;0:19.749;0:13.752;;Jan Heylen;;GS;;Wright Motorsports;Porsche;FF;
17;1;1;1:08.012;0;;33.090;0;20.933;0;13.989;0;125.9;1:08.012;11:06:51.041;0:33.090;0:20.933;0:13.989;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;2;59.696;0;;24.908;0;20.535;0;14.253;0;143.4;2:07.708;11:07:50.737;0:24.908;0:20.535;0:14.253;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;3;1:33.692;0;;43.903;0;31.321;0;18.468;0;91.4;3:41.400;11:09:24.429;0:43.903;0:31.321;0:18.468;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;4;1:28.723;0;;32.440;0;29.918;0;26.365;0;96.5;5:10.123;11:10:53.152;0:32.440;0:29.918;0:26.365;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;5;1:19.334;0;;26.430;0;29.153;0;23.751;0;107.9;6:29.457;11:12:12.486;0:26.430;0:29.153;0:23.751;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;6;1:35.320;0;;37.403;0;29.730;0;28.187;0;89.8;8:04.777;11:13:47.806;0:37.403;0:29.730;0:28.187;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;7;1:11.057;0;;35.332;0;21.485;0;14.240;0;120.5;9:15.834;11:14:58.863;0:35.332;0:21.485;0:14.240;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;8;56.685;0;;23.968;0;19.221;0;13.496;0;151.1;10:12.519;11:15:55.548;0:23.968;0:19.221;0:13.496;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;9;1:06.051;0;;24.151;0;21.890;0;20.010;0;129.6;11:18.570;11:17:01.599;0:24.151;0:21.890;0:20.010;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;10;1:26.054;0;;30.367;0;28.217;0;27.470;0;99.5;12:44.624;11:18:27.653;0:30.367;0:28.217;0:27.470;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;11;1:32.765;0;;38.452;0;30.014;0;24.299;0;92.3;14:17.389;11:20:00.418;0:38.452;0:30.014;0:24.299;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;12;1:36.225;0;B;35.823;0;26.820;0;33.582;0;89.0;15:53.614;11:21:36.643;0:35.823;0:26.820;0:33.582;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;13;1:35.420;0;;1:02.314;0;19.406;0;13.700;0;89.7;17:29.034;11:23:12.063;1:02.314;0:19.406;0:13.700;;Chris Miller;0:00:46.490;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;14;58.735;0;;25.577;0;19.204;0;13.954;0;145.8;18:27.769;11:24:10.798;0:25.577;0:19.204;0:13.954;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;15;58.258;0;;24.596;0;19.556;0;14.106;0;147.0;19:26.027;11:25:09.056;0:24.596;0:19.556;0:14.106;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;16;56.445;0;;24.128;0;18.834;0;13.483;0;151.7;20:22.472;11:26:05.501;0:24.128;0:18.834;0:13.483;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;17;57.480;0;;23.870;1;19.371;0;14.239;0;149.0;21:19.952;11:27:02.981;0:23.870;0:19.371;0:14.239;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;18;57.494;0;;24.141;0;19.636;0;13.717;0;148.9;22:17.446;11:28:00.475;0:24.141;0:19.636;0:13.717;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;19;57.478;0;;24.223;0;19.313;0;13.942;0;149.0;23:14.924;11:28:57.953;0:24.223;0:19.313;0:13.942;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;20;56.836;0;;24.105;0;19.021;0;13.710;0;150.7;24:11.760;11:29:54.789;0:24.105;0:19.021;0:13.710;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;21;57.469;0;;24.431;0;19.143;0;13.895;0;149.0;25:09.229;11:30:52.258;0:24.431;0:19.143;0:13.895;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;22;56.975;0;;24.232;0;19.058;0;13.685;0;150.3;26:06.204;11:31:49.233;0:24.232;0:19.058;0:13.685;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;23;57.200;0;;24.415;0;19.085;0;13.700;0;149.7;27:03.404;11:32:46.433;0:24.415;0:19.085;0:13.700;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;24;57.182;0;;24.558;0;19.075;0;13.549;0;149.7;28:00.586;11:33:43.615;0:24.558;0:19.075;0:13.549;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;25;58.908;0;;24.599;0;20.166;0;14.143;0;145.4;28:59.494;11:34:42.523;0:24.599;0:20.166;0:14.143;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;26;56.786;0;;24.216;0;18.757;1;13.813;0;150.8;29:56.280;11:35:39.309;0:24.216;0:18.757;0:13.813;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;27;57.490;0;;25.181;0;18.828;0;13.481;1;148.9;30:53.770;11:36:36.799;0:25.181;0:18.828;0:13.481;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;28;1:03.492;0;;31.202;0;18.783;0;13.507;0;134.9;31:57.262;11:37:40.291;0:31.202;0:18.783;0:13.507;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;29;57.383;0;;24.015;0;19.650;0;13.718;0;149.2;32:54.645;11:38:37.674;0:24.015;0:19.650;0:13.718;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;30;57.327;0;;24.557;0;19.198;0;13.572;0;149.4;33:51.972;11:39:35.001;0:24.557;0:19.198;0:13.572;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;31;57.546;0;;24.157;0;19.110;0;14.279;0;148.8;34:49.518;11:40:32.547;0:24.157;0:19.110;0:14.279;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;32;1:05.970;0;;28.140;0;22.097;0;15.733;0;129.8;35:55.488;11:41:38.517;0:28.140;0:22.097;0:15.733;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;33;1:03.961;0;;27.174;0;20.985;0;15.802;0;133.9;36:59.449;11:42:42.478;0:27.174;0:20.985;0:15.802;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;34;1:34.075;0;;32.199;0;32.465;0;29.411;0;91.0;38:33.524;11:44:16.553;0:32.199;0:32.465;0:29.411;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;35;1:25.601;0;;34.834;0;29.428;0;21.339;0;100.0;39:59.125;11:45:42.154;0:34.834;0:29.428;0:21.339;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;36;1:29.352;0;;39.831;0;29.111;0;20.410;0;95.8;41:28.477;11:47:11.506;0:39.831;0:29.111;0:20.410;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;1;37;1:25.639;0;B;28.680;0;27.952;0;29.007;0;100.0;42:54.116;11:48:37.145;0:28.680;0:27.952;0:29.007;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;2;38;2:07.776;0;;1:28.140;0;24.491;0;15.145;0;67.0;45:01.892;11:50:44.921;1:28.140;0:24.491;0:15.145;;Mikey Taylor;0:01:12.492;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;2;39;1:00.529;0;;25.601;0;19.782;0;15.146;0;141.5;46:02.421;11:51:45.450;0:25.601;0:19.782;0:15.146;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;2;40;1:31.518;0;;38.860;0;30.658;0;22.000;0;93.6;47:33.939;11:53:16.968;0:38.860;0:30.658;0:22.000;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;2;41;1:32.632;0;;34.867;0;29.229;0;28.536;0;92.4;49:06.571;11:54:49.600;0:34.867;0:29.229;0:28.536;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FCY;
17;2;42;1:08.565;0;;34.198;0;20.354;0;14.013;0;124.9;50:15.136;11:55:58.165;0:34.198;0:20.354;0:14.013;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;43;55.884;0;;23.796;0;18.812;0;13.276;0;153.2;51:11.020;11:56:54.049;0:23.796;0:18.812;0:13.276;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;44;55.851;0;;23.897;0;18.643;0;13.311;0;153.3;52:06.871;11:57:49.900;0:23.897;0:18.643;0:13.311;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;45;56.356;0;;24.347;0;18.739;0;13.270;0;151.9;53:03.227;11:58:46.256;0:24.347;0:18.739;0:13.270;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;46;56.170;0;;23.940;0;18.809;0;13.421;0;152.4;53:59.397;11:59:42.426;0:23.940;0:18.809;0:13.421;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;47;55.899;0;;23.765;0;18.805;0;13.329;0;153.2;54:55.296;12:00:38.325;0:23.765;0:18.805;0:13.329;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;48;55.835;0;;23.691;0;18.719;0;13.425;0;153.4;55:51.131;12:01:34.160;0:23.691;0:18.719;0:13.425;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;49;55.898;0;;23.734;0;18.833;0;13.331;0;153.2;56:47.029;12:02:30.058;0:23.734;0:18.833;0:13.331;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;50;56.051;0;;23.809;0;18.928;0;13.314;0;152.8;57:43.080;12:03:26.109;0:23.809;0:18.928;0:13.314;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;51;55.882;0;;23.732;0;18.872;0;13.278;0;153.2;58:38.962;12:04:21.991;0:23.732;0:18.872;0:13.278;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;52;55.889;0;;23.726;0;18.876;0;13.287;0;153.2;59:34.851;12:05:17.880;0:23.726;0:18.876;0:13.287;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;53;55.857;0;;23.712;0;18.792;0;13.353;0;153.3;1:00:30.708;12:06:13.737;0:23.712;0:18.792;0:13.353;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;54;55.658;0;;23.658;0;18.722;0;13.278;0;153.8;1:01:26.366;12:07:09.395;0:23.658;0:18.722;0:13.278;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;55;55.681;0;;23.664;0;18.748;0;13.269;2;153.8;1:02:22.047;12:08:05.076;0:23.664;0:18.748;0:13.269;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;56;55.739;0;;23.738;0;18.676;0;13.325;0;153.6;1:03:17.786;12:09:00.815;0:23.738;0:18.676;0:13.325;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;57;55.420;2;;23.619;2;18.528;2;13.273;0;154.5;1:04:13.206;12:09:56.235;0:23.619;0:18.528;0:13.273;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;58;55.990;0;;23.752;0;18.880;0;13.358;0;152.9;1:05:09.196;12:10:52.225;0:23.752;0:18.880;0:13.358;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;59;55.883;0;;23.761;0;18.759;0;13.363;0;153.2;1:06:05.079;12:11:48.108;0:23.761;0:18.759;0:13.363;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;60;56.033;0;;23.777;0;18.866;0;13.390;0;152.8;1:07:01.112;12:12:44.141;0:23.777;0:18.866;0:13.390;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;61;56.007;0;;23.787;0;18.843;0;13.377;0;152.9;1:07:57.119;12:13:40.148;0:23.787;0:18.843;0:13.377;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;62;55.934;0;;23.739;0;18.790;0;13.405;0;153.1;1:08:53.053;12:14:36.082;0:23.739;0:18.790;0:13.405;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;63;55.877;0;;23.804;0;18.733;0;13.340;0;153.2;1:09:48.930;12:15:31.959;0:23.804;0:18.733;0:13.340;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;64;55.923;0;;23.857;0;18.713;0;13.353;0;153.1;1:10:44.853;12:16:27.882;0:23.857;0:18.713;0:13.353;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;65;56.266;0;;23.987;0;18.889;0;13.390;0;152.2;1:11:41.119;12:17:24.148;0:23.987;0:18.889;0:13.390;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;66;56.262;0;;23.987;0;18.817;0;13.458;0;152.2;1:12:37.381;12:18:20.410;0:23.987;0:18.817;0:13.458;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;67;56.112;0;;23.958;0;18.774;0;13.380;0;152.6;1:13:33.493;12:19:16.522;0:23.958;0:18.774;0:13.380;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
