﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;9;2:02.127;0;;27.828;0;46.554;0;47.745;0;161.3;28:18.555;08:28:18.555;0:27.828;0:46.554;0:47.745;240.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;10;2:00.803;0;;27.855;0;45.699;0;47.249;0;163.1;30:19.358;08:30:19.358;0:27.855;0:45.699;0:47.249;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;11;2:18.017;0;B;28.041;0;46.549;0;1:03.427;0;142.7;32:37.375;08:32:37.375;0:28.041;0:46.549;1:03.427;240.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;3:37.982;0;;1:56.627;0;52.781;0;48.574;0;90.4;36:15.357;08:36:15.357;1:56.627;0:52.781;0:48.574;164.0;Till Bechtolsheimer;0:01:44.224;GS;;CJ Wilson Racing;Porsche;
33;1;13;2:02.246;0;;29.230;0;46.215;0;46.801;0;161.1;38:17.603;08:38:17.603;0:29.230;0:46.215;0:46.801;234.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;2:00.024;0;;27.699;0;45.633;1;46.692;1;164.1;40:17.627;08:40:17.627;0:27.699;0:45.633;0:46.692;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;2:00.253;0;;27.722;0;45.675;0;46.856;0;163.8;42:17.880;08:42:17.880;0:27.722;0:45.675;0:46.856;239.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;1:59.949;2;;27.261;2;45.753;0;46.935;0;164.2;44:17.829;08:44:17.829;0:27.261;0:45.753;0:46.935;241.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;2:00.238;0;;27.451;0;45.677;0;47.110;0;163.8;46:18.067;08:46:18.067;0:27.451;0:45.677;0:47.110;239.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
34;1;1;2:20.060;0;;39.919;0;49.548;0;50.593;0;140.6;2:20.060;08:02:20.060;0:39.919;0:49.548;0:50.593;200.6;Christopher Stone;0:00:11.862;ST;;Murillo Racing;Mazda;
34;1;2;2:09.620;0;;30.363;0;49.128;0;50.129;0;152.0;4:29.680;08:04:29.680;0:30.363;0:49.128;0:50.129;207.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;2:46.067;0;B;31.272;0;59.147;0;1:15.648;0;118.6;7:15.747;08:07:15.747;0:31.272;0:59.147;1:15.648;172.4;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;8:33.869;0;;6:56.195;0;48.021;0;49.653;1;38.3;15:49.616;08:15:49.616;6:56.195;0:48.021;0:49.653;205.0;Christopher Stone;0:06:46.200;ST;;Murillo Racing;Mazda;
34;1;5;2:07.837;0;;30.185;0;47.818;2;49.834;0;154.1;17:57.453;08:17:57.453;0:30.185;0:47.818;0:49.834;207.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;2:09.140;0;;29.963;2;49.241;0;49.936;0;152.5;20:06.593;08:20:06.593;0:29.963;0:49.241;0:49.936;209.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;2:08.714;0;;30.316;0;48.358;0;50.040;0;153.0;22:15.307;08:22:15.307;0:30.316;0:48.358;0:50.040;212.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;8;2:22.296;0;B;30.469;0;48.065;0;1:03.762;0;138.4;24:37.603;08:24:37.603;0:30.469;0:48.065;1:03.762;207.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;0;9;3:38.903;0;;1:57.087;0;51.596;0;50.220;0;90.0;28:16.506;08:28:16.506;1:57.087;0:51.596;0:50.220;182.9;Christian Szymczak;0:01:39.922;ST;;Murillo Racing;Mazda;
34;0;10;2:08.119;0;;30.378;0;48.271;0;49.470;0;153.8;30:24.625;08:30:24.625;0:30.378;0:48.271;0:49.470;207.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;11;2:07.575;0;;30.073;1;47.910;0;49.592;0;154.4;32:32.200;08:32:32.200;0:30.073;0:47.910;0:49.592;206.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;12;2:07.206;2;;30.098;0;47.837;1;49.271;2;154.9;34:39.406;08:34:39.406;0:30.098;0:47.837;0:49.271;207.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;13;2:08.604;0;;30.329;0;48.727;0;49.548;0;153.2;36:48.010;08:36:48.010;0:30.329;0:48.727;0:49.548;201.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;14;2:22.083;0;B;30.107;0;48.232;0;1:03.744;0;138.6;39:10.093;08:39:10.093;0:30.107;0:48.232;1:03.744;207.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;15;3:55.477;0;;2:15.606;0;50.267;0;49.604;0;83.7;43:05.570;08:43:05.570;2:15.606;0:50.267;0:49.604;199.7;Christian Szymczak;0:01:59.224;ST;;Murillo Racing;Mazda;
34;0;16;2:07.918;0;;30.165;0;47.950;0;49.803;0;154.0;45:13.488;08:45:13.488;0:30.165;0:47.950;0:49.803;206.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
35;1;1;2:36.623;0;;54.544;0;50.670;0;51.409;1;125.8;2:36.623;08:02:36.623;0:54.544;0:50.670;0:51.409;204.4;Damien Faulkner;0:00:28.001;GS;;CJ Wilson Racing;Porsche;
35;1;2;2:03.979;0;;28.443;1;47.859;1;47.677;0;158.9;4:40.602;08:04:40.602;0:28.443;0:47.859;0:47.677;217.8;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;2:39.204;0;B;29.752;0;53.077;0;1:16.375;0;123.7;7:19.806;08:07:19.806;0:29.752;0:53.077;1:16.375;200.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;4;8:49.075;0;;7:12.891;0;47.839;0;48.345;0;37.2;16:08.881;08:16:08.881;7:12.891;0:47.839;0:48.345;212.2;Russell Ward;0:07:05.084;GS;;CJ Wilson Racing;Porsche;
35;0;5;2:03.754;0;;28.202;0;47.697;0;47.855;0;159.2;18:12.635;08:18:12.635;0:28.202;0:47.697;0:47.855;200.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;6;2:02.637;0;;28.315;0;46.625;0;47.697;0;160.6;20:15.272;08:20:15.272;0:28.315;0:46.625;0:47.697;236.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;7;2:05.416;0;;28.995;0;47.478;0;48.943;0;157.1;22:20.688;08:22:20.688;0:28.995;0:47.478;0:48.943;232.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;8;2:04.077;0;;28.559;0;46.429;0;49.089;0;158.8;24:24.765;08:24:24.765;0:28.559;0:46.429;0:49.089;236.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;9;2:03.639;0;;28.188;0;47.261;0;48.190;0;159.3;26:28.404;08:26:28.404;0:28.188;0:47.261;0:48.190;237.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;10;2:07.214;0;;30.172;0;49.423;0;47.619;0;154.8;28:35.618;08:28:35.618;0:30.172;0:49.423;0:47.619;183.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;11;2:06.053;0;;28.261;0;48.710;0;49.082;0;156.3;30:41.671;08:30:41.671;0:28.261;0:48.710;0:49.082;197.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;12;2:05.407;0;;28.581;0;48.595;0;48.231;0;157.1;32:47.078;08:32:47.078;0:28.581;0:48.595;0:48.231;235.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;13;2:02.733;0;;28.359;0;46.912;0;47.462;0;160.5;34:49.811;08:34:49.811;0:28.359;0:46.912;0:47.462;234.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;14;2:01.621;2;;28.120;0;46.257;2;47.244;2;162.0;36:51.432;08:36:51.432;0:28.120;0:46.257;0:47.244;236.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;15;2:02.722;0;;27.994;2;47.193;0;47.535;0;160.5;38:54.154;08:38:54.154;0:27.994;0:47.193;0:47.535;221.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;16;2:03.898;0;;29.250;0;46.968;0;47.680;0;159.0;40:58.052;08:40:58.052;0:29.250;0:46.968;0:47.680;234.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;17;2:04.294;0;;29.657;0;46.690;0;47.947;0;158.5;43:02.346;08:43:02.346;0:29.657;0:46.690;0:47.947;232.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;2:19.616;0;B;28.998;0;46.979;0;1:03.639;0;141.1;45:21.962;08:45:21.962;0:28.998;0:46.979;1:03.639;232.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
36;0;1;3:12.389;0;;1:16.112;0;59.215;0;57.062;0;102.4;3:12.389;08:03:12.389;1:16.112;0:59.215;0:57.062;174.7;Matthew Dicken;0:00:44.334;ST;;Strategic Wealth Racing;Porsche;
36;0;2;10:44.630;0;B;31.943;0;53.345;0;9:19.342;0;30.6;13:57.019;08:13:57.019;0:31.943;0:53.345;9:19.342;206.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;3;2:28.816;0;;43.672;0;52.324;0;52.820;0;132.4;16:25.835;08:16:25.835;0:43.672;0:52.324;0:52.820;197.9;Matthew Dicken;0:08:40.219;ST;;Strategic Wealth Racing;Porsche;
36;0;4;2:12.892;0;;30.741;0;49.907;1;52.244;0;148.2;18:38.727;08:18:38.727;0:30.741;0:49.907;0:52.244;209.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;5;2:12.529;0;;30.548;0;50.044;0;51.937;0;148.6;20:51.256;08:20:51.256;0:30.548;0:50.044;0:51.937;211.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;6;2:12.951;0;;30.549;0;50.102;0;52.300;0;148.2;23:04.207;08:23:04.207;0:30.549;0:50.102;0:52.300;210.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;7;2:12.324;0;;30.461;1;50.126;0;51.737;1;148.9;25:16.531;08:25:16.531;0:30.461;0:50.126;0:51.737;212.6;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;8;3:34.925;0;B;30.614;0;50.452;0;2:13.859;0;91.7;28:51.456;08:28:51.456;0:30.614;0:50.452;2:13.859;211.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;1;9;2:22.435;0;;41.660;0;49.438;0;51.337;0;138.3;31:13.891;08:31:13.891;0:41.660;0:49.438;0:51.337;209.9;Corey Lewis;0:01:37.425;ST;;Strategic Wealth Racing;Porsche;
36;1;10;2:08.749;0;;30.210;0;48.263;0;50.276;0;153.0;33:22.640;08:33:22.640;0:30.210;0:48.263;0:50.276;213.3;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;11;2:09.593;0;;30.409;0;48.325;0;50.859;0;152.0;35:32.233;08:35:32.233;0:30.409;0:48.325;0:50.859;212.9;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;12;2:08.143;0;;30.042;2;47.963;0;50.138;0;153.7;37:40.376;08:37:40.376;0:30.042;0:47.963;0:50.138;211.2;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;13;3:22.848;0;B;30.074;0;48.026;0;2:04.748;0;97.1;41:03.224;08:41:03.224;0:30.074;0:48.026;2:04.748;213.3;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;14;2:19.099;0;;41.075;0;47.946;0;50.078;0;141.6;43:22.323;08:43:22.323;0:41.075;0:47.946;0:50.078;211.6;Corey Lewis;0:01:31.998;ST;;Strategic Wealth Racing;Porsche;
36;1;15;2:07.962;2;;30.080;0;47.934;2;49.948;2;153.9;45:30.285;08:45:30.285;0:30.080;0:47.934;0:49.948;211.2;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
37;1;1;3:03.526;0;;1:19.915;0;52.400;0;51.211;0;107.3;3:03.526;08:03:03.526;1:19.915;0:52.400;0:51.211;194.7;James Vance;0:00:50.199;ST;;MINI JCW Team;MINI;
37;1;2;11:28.942;0;B;30.237;0;49.558;0;10:09.147;0;28.6;14:32.468;08:14:32.468;0:30.237;0:49.558;10:09.147;218.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;3;2:24.815;0;;44.837;0;49.457;0;50.521;0;136.0;16:57.283;08:16:57.283;0:44.837;0:49.457;0:50.521;207.9;James Vance;0:09:36.965;ST;;MINI JCW Team;MINI;
37;1;4;2:09.546;0;;30.210;1;49.017;1;50.319;1;152.1;19:06.829;08:19:06.829;0:30.210;0:49.017;0:50.319;210.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;2:09.581;0;;30.463;0;48.847;0;50.271;0;152.0;21:16.410;08:21:16.410;0:30.463;0:48.847;0:50.271;210.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;6;10:22.588;0;B;30.252;0;49.387;0;9:02.949;0;31.6;31:38.998;08:31:38.998;0:30.252;0:49.387;9:02.949;205.6;James Vance;;ST;;MINI JCW Team;MINI;
37;0;7;2:30.795;0;;47.231;0;52.542;0;51.022;0;130.6;34:09.793;08:34:09.793;0:47.231;0:52.542;0:51.022;203.1;Mike LaMarra;0:08:31.170;ST;;MINI JCW Team;MINI;
37;0;8;2:09.910;0;;30.273;0;49.114;0;50.523;0;151.6;36:19.703;08:36:19.703;0:30.273;0:49.114;0:50.523;216.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;9;2:10.229;0;;30.179;0;49.140;0;50.910;0;151.3;38:29.932;08:38:29.932;0:30.179;0:49.140;0:50.910;217.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;10;2:09.305;2;;30.189;0;48.952;2;50.164;2;152.3;40:39.237;08:40:39.237;0:30.189;0:48.952;0:50.164;216.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;11;2:10.482;0;;30.261;0;49.327;0;50.894;0;151.0;42:49.719;08:42:49.719;0:30.261;0:49.327;0:50.894;217.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;12;2:09.809;0;;30.257;0;49.237;0;50.315;0;151.7;44:59.528;08:44:59.528;0:30.257;0:49.237;0:50.315;217.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;13;2:09.422;0;;30.153;2;48.952;0;50.317;0;152.2;47:08.950;08:47:08.950;0:30.153;0:48.952;0:50.317;217.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
4;0;1;2:12.248;0;;36.466;0;48.088;0;47.694;0;149.0;2:12.248;08:02:12.248;0:36.466;0:48.088;0:47.694;217.5;Hugh Plumb;0:00:09.383;GS;;Team TGM;Porsche;
4;0;2;2:00.289;0;;27.688;0;45.509;0;47.092;0;163.8;4:12.537;08:04:12.537;0:27.688;0:45.509;0:47.092;237.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;3;2:33.235;0;B;27.759;0;49.345;0;1:16.131;0;128.6;6:45.772;08:06:45.772;0:27.759;0:49.345;1:16.131;233.2;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;8:55.361;0;;7:19.655;0;47.309;0;48.397;0;36.8;15:41.133;08:15:41.133;7:19.655;0:47.309;0:48.397;214.3;Hugh Plumb;0:07:13.191;GS;;Team TGM;Porsche;
4;0;5;1:58.919;0;;27.530;0;45.041;0;46.348;0;165.6;17:40.052;08:17:40.052;0:27.530;0:45.041;0:46.348;237.8;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;6;1:59.241;0;;27.869;0;45.066;0;46.306;0;165.2;19:39.293;08:19:39.293;0:27.869;0:45.066;0:46.306;237.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;7;1:58.923;0;;27.408;0;45.041;0;46.474;0;165.6;21:38.216;08:21:38.216;0:27.408;0:45.041;0:46.474;237.8;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;8;1:58.524;0;;27.530;0;44.420;4;46.574;0;166.2;23:36.740;08:23:36.740;0:27.530;0:44.420;0:46.574;237.8;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;9;2:30.317;0;B;29.121;0;50.671;0;1:10.525;0;131.0;26:07.057;08:26:07.057;0:29.121;0:50.671;1:10.525;207.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;10;4:14.133;0;;2:36.955;0;49.418;0;47.760;0;77.5;30:21.190;08:30:21.190;2:36.955;0:49.418;0:47.760;230.8;Hugh Plumb;0:02:33.709;GS;;Team TGM;Porsche;
4;0;11;2:00.951;0;;27.340;2;46.645;0;46.966;0;162.9;32:22.141;08:32:22.141;0:27.340;0:46.645;0:46.966;238.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;12;1:58.461;2;;27.495;0;44.696;0;46.270;2;166.3;34:20.602;08:34:20.602;0:27.495;0:44.696;0:46.270;236.1;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;13;2:17.551;0;B;27.460;0;45.188;0;1:04.903;0;143.2;36:38.153;08:36:38.153;0:27.460;0:45.188;1:04.903;237.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;14;3:07.119;0;;1:31.364;0;47.091;0;48.664;0;105.3;39:45.272;08:39:45.272;1:31.364;0:47.091;0:48.664;224.5;Hugh Plumb;0:01:22.266;GS;;Team TGM;Porsche;
4;0;15;1:58.564;0;;27.758;0;44.429;0;46.377;0;166.1;41:43.836;08:41:43.836;0:27.758;0:44.429;0:46.377;235.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;16;2:22.337;0;B;27.583;0;47.129;0;1:07.625;0;138.4;44:06.173;08:44:06.173;0:27.583;0:47.129;1:07.625;234.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;17;2:42.260;0;B;42.797;0;46.479;0;1:12.984;0;121.4;46:48.433;08:46:48.433;0:42.797;0:46.479;1:12.984;238.7;Hugh Plumb;0:00:37.647;GS;;Team TGM;Porsche;
44;1;1;3:41.210;0;;1:54.707;0;55.078;0;51.425;0;89.0;3:41.210;08:03:41.210;1:54.707;0:55.078;0:51.425;180.4;Owen Trinkler;0:01:22.111;ST;;CRG-I Do Borrow;Nissan;
44;1;2;2:39.732;0;B;29.576;0;49.342;0;1:20.814;0;123.3;6:20.942;08:06:20.942;0:29.576;0:49.342;1:20.814;218.9;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;9:21.559;0;;7:42.027;0;49.335;0;50.197;0;35.1;15:42.501;08:15:42.501;7:42.027;0:49.335;0:50.197;220.0;Owen Trinkler;0:07:43.174;ST;;CRG-I Do Borrow;Nissan;
44;1;4;2:08.826;0;;30.360;0;48.591;0;49.875;0;152.9;17:51.327;08:17:51.327;0:30.360;0:48.591;0:49.875;217.1;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;5;2:07.104;2;;29.524;0;48.077;2;49.503;2;155.0;19:58.431;08:19:58.431;0:29.524;0:48.077;0:49.503;219.3;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;6;2:24.707;0;B;29.309;2;49.393;0;1:06.005;0;136.1;22:23.138;08:22:23.138;0:29.309;0:49.393;1:06.005;220.0;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;7;6:03.818;0;;4:14.774;0;57.489;0;51.555;0;54.1;28:26.956;08:28:26.956;4:14.774;0:57.489;0:51.555;162.2;Sarah Cattaneo;0:03:54.710;ST;;CRG-I Do Borrow;Nissan;
44;0;8;2:12.016;0;;31.333;0;49.865;0;50.818;0;149.2;30:38.972;08:30:38.972;0:31.333;0:49.865;0:50.818;216.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;9;2:36.296;0;B;30.306;0;53.162;0;1:12.828;0;126.0;33:15.268;08:33:15.268;0:30.306;0:53.162;1:12.828;214.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;10;6:20.547;0;;4:39.610;0;50.926;0;50.011;0;51.8;39:35.815;08:39:35.815;4:39.610;0:50.926;0:50.011;194.4;Sarah Cattaneo;0:04:20.277;ST;;CRG-I Do Borrow;Nissan;
44;0;11;2:09.608;0;;29.975;0;49.480;0;50.153;0;152.0;41:45.423;08:41:45.423;0:29.975;0:49.480;0:50.153;203.1;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;2:09.895;0;;29.630;1;49.216;0;51.049;0;151.6;43:55.318;08:43:55.318;0:29.630;0:49.216;0:51.049;213.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;2:08.932;0;;30.463;0;48.942;1;49.527;1;152.8;46:04.250;08:46:04.250;0:30.463;0:48.942;0:49.527;217.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
46;1;1;2:11.576;0;;36.175;0;47.780;0;47.621;0;149.7;2:11.576;08:02:11.576;0:36.175;0:47.780;0:47.621;220.4;Guy Cosmo;0:00:08.305;GS;;Team TGM;Porsche;
46;1;2;1:59.730;0;;27.644;0;45.598;0;46.488;0;164.5;4:11.306;08:04:11.306;0:27.644;0:45.598;0:46.488;237.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;3;2:32.077;0;B;27.497;0;49.634;0;1:14.946;0;129.5;6:43.383;08:06:43.383;0:27.497;0:49.634;1:14.946;238.7;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;4;8:56.197;0;;7:21.828;0;47.180;0;47.189;0;36.7;15:39.580;08:15:39.580;7:21.828;0:47.180;0:47.189;216.8;Guy Cosmo;0:07:13.483;GS;;Team TGM;Porsche;
46;1;5;1:59.017;0;;27.597;0;45.245;0;46.175;0;165.5;17:38.597;08:17:38.597;0:27.597;0:45.245;0:46.175;240.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;6;2:12.319;0;B;27.264;0;45.299;0;59.756;0;148.9;19:50.916;08:19:50.916;0:27.264;0:45.299;0:59.756;243.1;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;7;3:57.011;0;;2:23.806;0;46.634;0;46.571;0;83.1;23:47.927;08:23:47.927;2:23.806;0:46.634;0:46.571;223.7;Guy Cosmo;0:02:13.718;GS;;Team TGM;Porsche;
46;1;8;1:57.889;4;;27.236;2;44.692;2;45.961;4;167.1;25:45.816;08:25:45.816;0:27.236;0:44.692;0:45.961;238.7;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;9;2:13.391;0;B;27.276;0;45.511;0;1:00.604;0;147.7;27:59.207;08:27:59.207;0:27.276;0:45.511;1:00.604;240.0;Guy Cosmo;;GS;;Team TGM;Porsche;
46;1;10;3:22.138;0;;1:51.146;0;44.822;0;46.170;0;97.5;31:21.345;08:31:21.345;1:51.146;0:44.822;0:46.170;238.7;Guy Cosmo;0:01:44.479;GS;;Team TGM;Porsche;
46;1;11;2:13.392;0;B;27.278;0;44.734;0;1:01.380;0;147.7;33:34.737;08:33:34.737;0:27.278;0:44.734;1:01.380;242.2;Guy Cosmo;;GS;;Team TGM;Porsche;
46;0;12;4:35.130;0;;2:59.673;0;47.578;0;47.879;0;71.6;38:09.867;08:38:09.867;2:59.673;0:47.578;0:47.879;229.2;Ted Giovanis;0:02:48.713;GS;;Team TGM;Porsche;
46;0;13;2:02.496;0;;28.053;0;46.798;1;47.645;1;160.8;40:12.363;08:40:12.363;0:28.053;0:46.798;0:47.645;237.4;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;14;2:02.672;0;;27.963;1;46.829;0;47.880;0;160.6;42:15.035;08:42:15.035;0:27.963;0:46.829;0:47.880;238.7;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;15;2:04.910;0;;29.058;0;47.858;0;47.994;0;157.7;44:19.945;08:44:19.945;0:29.058;0:47.858;0:47.994;235.7;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;16;2:04.532;0;;28.000;0;48.192;0;48.340;0;158.2;46:24.477;08:46:24.477;0:28.000;0:48.192;0:48.340;237.0;Ted Giovanis;;GS;;Team TGM;Porsche;
47;0;1;3:25.569;0;;1:39.186;0;53.288;0;53.095;0;95.8;3:25.569;08:03:25.569;1:39.186;0:53.288;0:53.095;198.5;Adam Isman;0:01:03.962;ST;;Team Octane;MINI;
47;0;2;11:08.870;0;B;30.912;0;51.266;0;9:46.692;0;29.5;14:34.439;08:14:34.439;0:30.912;0:51.266;9:46.692;211.6;Adam Isman;;ST;;Team Octane;MINI;
47;0;3;2:44.196;0;B;44.726;0;51.538;0;1:07.932;0;120.0;17:18.635;08:17:18.635;0:44.726;0:51.538;1:07.932;206.6;Adam Isman;0:09:06.195;ST;;Team Octane;MINI;
47;0;4;2:27.318;0;;43.466;0;51.741;0;52.111;2;133.7;19:45.953;08:19:45.953;0:43.466;0:51.741;0:52.111;208.2;Adam Isman;0:00:32.236;ST;;Team Octane;MINI;
52;1;1;3:36.219;0;;1:43.716;0;58.700;0;53.803;0;91.1;3:36.219;08:03:36.219;1:43.716;0:58.700;0:53.803;164.9;Mark Pombo;0:01:02.916;ST;;MINI JCW Team;MINI;
52;1;2;10:55.431;0;B;30.101;0;49.025;0;9:36.305;0;30.1;14:31.650;08:14:31.650;0:30.101;0:49.025;9:36.305;219.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;3;2:27.868;0;;46.838;0;49.881;0;51.149;0;133.2;16:59.518;08:16:59.518;0:46.838;0:49.881;0:51.149;208.2;Mark Pombo;0:09:00.080;ST;;MINI JCW Team;MINI;
52;1;4;2:08.516;0;;29.900;0;48.337;0;50.279;0;153.3;19:08.034;08:19:08.034;0:29.900;0:48.337;0:50.279;218.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;2:09.100;0;;29.886;0;48.449;0;50.765;0;152.6;21:17.134;08:21:17.134;0:29.886;0:48.449;0:50.765;218.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;6;2:08.012;2;;29.718;2;48.087;2;50.207;1;153.9;23:25.146;08:23:25.146;0:29.718;0:48.087;0:50.207;222.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;5:52.566;0;B;29.876;0;48.712;0;4:33.978;0;55.9;29:17.712;08:29:17.712;0:29.876;0:48.712;4:33.978;217.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;0;8;2:32.835;0;;47.096;0;52.790;0;52.949;0;128.9;31:50.547;08:31:50.547;0:47.096;0:52.790;0:52.949;196.2;Jared Salinsky;0:04:00.374;ST;;MINI JCW Team;MINI;
52;0;9;2:13.516;0;;31.077;0;49.959;0;52.480;0;147.5;34:04.063;08:34:04.063;0:31.077;0:49.959;0:52.480;217.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;10;2:10.309;0;;30.328;0;49.231;0;50.750;0;151.2;36:14.372;08:36:14.372;0:30.328;0:49.231;0:50.750;218.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;11;2:10.318;0;;30.284;0;49.274;0;50.760;0;151.2;38:24.690;08:38:24.690;0:30.284;0:49.274;0:50.760;218.2;Jared Salinsky;;ST;;MINI JCW Team;MINI;
