﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;0;11;1:41.277;2;;;0;;0;;0;155.0;22:21.995;17:24:51.046;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;12;1:41.451;0;;;0;;0;;0;154.8;24:03.446;17:26:32.497;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;13;1:41.768;0;;;0;;0;;0;154.3;25:45.214;17:28:14.265;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
9;0;1;2:18.431;0;;;0;;0;;0;113.4;2:18.431;17:04:47.482;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;2;2:22.315;0;;;0;;0;;0;110.3;4:40.746;17:07:09.797;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;3;2:07.165;0;;;0;;0;;0;123.5;6:47.911;17:09:16.962;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;4;3:02.852;0;;;0;;0;;0;85.9;9:50.763;17:12:19.814;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;5;2:17.993;0;;;0;;0;;0;113.8;12:08.756;17:14:37.807;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;6;1:40.102;0;;;0;;0;;0;156.8;13:48.858;17:16:17.909;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;7;1:39.856;0;;;0;;0;;0;157.2;15:28.714;17:17:57.765;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;8;1:39.678;0;;;0;;0;;0;157.5;17:08.392;17:19:37.443;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;9;1:39.411;0;;;0;;0;;0;157.9;18:47.803;17:21:16.854;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;10;1:39.776;0;;;0;;0;;0;157.4;20:27.579;17:22:56.630;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;11;1:39.575;0;;;0;;0;;0;157.7;22:07.154;17:24:36.205;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;12;1:39.140;3;;;0;;0;;0;158.4;23:46.294;17:26:15.345;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;13;1:39.482;0;;;0;;0;;0;157.8;25:25.776;17:27:54.827;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
98;0;1;2:18.636;0;;;0;;0;;0;113.3;2:18.636;17:04:47.687;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;2:22.373;0;;;0;;0;;0;110.3;4:41.009;17:07:10.060;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;2:07.588;0;;;0;;0;;0;123.1;6:48.597;17:09:17.648;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;3:03.024;0;;;0;;0;;0;85.8;9:51.621;17:12:20.672;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;2:17.437;0;;;0;;0;;0;114.2;12:09.058;17:14:38.109;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:40.468;0;;;0;;0;;0;156.3;13:49.526;17:16:18.577;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;1:39.784;0;;;0;;0;;0;157.3;15:29.310;17:17:58.361;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;8;1:39.710;0;;;0;;0;;0;157.5;17:09.020;17:19:38.071;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;9;1:40.383;0;;;0;;0;;0;156.4;18:49.403;17:21:18.454;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;10;1:40.414;0;;;0;;0;;0;156.4;20:29.817;17:22:58.868;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;11;1:39.900;0;;;0;;0;;0;157.2;22:09.717;17:24:38.768;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;12;1:39.444;0;;;0;;0;;0;157.9;23:49.161;17:26:18.212;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;13;1:39.402;2;;;0;;0;;0;158.0;25:28.563;17:27:57.614;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
