﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507307614;06-Oct-17 16:33:34;76.60004;111.00002;61;30.107118154;1.3;88;
1507307624;06-Oct-17 16:33:44;76.60004;109.99994;61;30.107118154;1.3;88;
1507307634;06-Oct-17 16:33:54;76.60004;109.99994;61;30.107118154;1.3;88;
1507307644;06-Oct-17 16:34:04;76.60004;109.99994;61;30.108004057;0.6;88;
1507307654;06-Oct-17 16:34:14;76.60004;109.00004;61;30.108004057;0.6;100;
1507307664;06-Oct-17 16:34:24;76.60004;109.00004;61;30.108004057;0;100;
1507307674;06-Oct-17 16:34:34;76.60004;109.00004;61;30.108004057;1.9;100;
1507307684;06-Oct-17 16:34:44;76.60004;109.00004;61;30.108004057;1.9;114;
1507307694;06-Oct-17 16:34:54;76.60004;107.99996;61;30.108004057;1.9;139;
1507307704;06-Oct-17 16:35:04;76.60004;107.99996;62;30.109185261;3.2;132;
1507307714;06-Oct-17 16:35:14;76.60004;107.00006;62;30.109185261;3.9;111;
1507307724;06-Oct-17 16:35:24;76.69994;107.00006;62;30.109185261;6.5;126;
1507307734;06-Oct-17 16:35:34;76.69994;107.00006;62;30.109185261;5.9;121;
1507307744;06-Oct-17 16:35:44;76.69994;107.00006;62;30.109185261;4.6;108;
1507307754;06-Oct-17 16:35:54;76.60004;107.00006;62;30.109185261;2.6;131;
1507307764;06-Oct-17 16:36:04;76.60004;105.99998;62;30.110071164;4.6;107;
1507307774;06-Oct-17 16:36:14;76.60004;105.99998;62;30.110071164;3.2;119;
1507307784;06-Oct-17 16:36:24;76.60004;105.00008;62;30.110071164;3.2;129;
1507307794;06-Oct-17 16:36:34;76.60004;105.00008;62;30.110071164;4.6;134;
1507307804;06-Oct-17 16:36:44;76.60004;105.00008;62;30.110071164;2.6;142;
1507307814;06-Oct-17 16:36:54;76.49996;104;62;30.110071164;2.6;142;
1507307824;06-Oct-17 16:37:04;76.60004;104;62;30.109185261;1.3;142;
1507307834;06-Oct-17 16:37:14;76.60004;104;62;30.109185261;3.9;103;
1507307844;06-Oct-17 16:37:24;76.49996;102.99992;62;30.109185261;3.9;108;
1507307854;06-Oct-17 16:37:34;76.49996;102.99992;63;30.109185261;1.9;113;
1507307864;06-Oct-17 16:37:44;76.49996;102.99992;63;30.109185261;1.3;113;
1507307874;06-Oct-17 16:37:54;76.49996;102.99992;63;30.109185261;1.9;86;
1507307884;06-Oct-17 16:38:04;76.49996;102.99992;63;30.109185261;1.3;84;
1507307894;06-Oct-17 16:38:14;76.49996;104;63;30.109185261;1.3;84;
1507307905;06-Oct-17 16:38:25;76.49996;104;63;30.109185261;1.9;102;
1507307915;06-Oct-17 16:38:35;76.60004;105.00008;63;30.109185261;1.9;99;
1507307925;06-Oct-17 16:38:45;76.49996;105.99998;63;30.109185261;2.6;101;
1507307935;06-Oct-17 16:38:55;76.49996;107.00006;63;30.109185261;3.2;88;
1507307945;06-Oct-17 16:39:05;76.49996;107.99996;63;30.107118154;2.6;68;
1507307955;06-Oct-17 16:39:15;76.49996;109.00004;61;30.107118154;1.9;65;
1507307965;06-Oct-17 16:39:25;76.49996;109.00004;61;30.107118154;1.3;65;
1507307975;06-Oct-17 16:39:35;76.60004;109.99994;61;30.107118154;1.3;65;
1507307985;06-Oct-17 16:39:45;76.49996;111.00002;61;30.107118154;0;65;
1507307995;06-Oct-17 16:39:55;76.49996;111.99992;61;30.107118154;1.3;80;
