﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;5;1:18.797;0;;29.988;0;28.689;0;20.120;0;186.8;7:31.206;11:47:31.206;0:29.988;0:28.689;0:20.120;256.1;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;6;1:28.705;0;B;30.734;0;28.871;0;29.100;0;165.9;8:59.911;11:48:59.911;0:30.734;0:28.871;0:29.100;253.8;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;7;5:53.624;0;;5:00.944;0;30.497;0;22.183;0;41.6;14:53.535;11:54:53.535;5:00.944;0:30.497;0:22.183;244.0;Martin Tomczyk;0:04:39.496;GTLM;;BMW Team RLL;BMW;
24;1;8;1:24.897;0;;31.321;0;28.831;0;24.745;0;173.3;16:18.432;11:56:18.432;0:31.321;0:28.831;0:24.745;239.4;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;9;1:18.063;0;;29.818;0;28.346;0;19.899;2;188.5;17:36.495;11:57:36.495;0:29.818;0:28.346;0:19.899;254.2;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;10;1:17.790;0;;29.413;0;28.458;0;19.919;0;189.2;18:54.285;11:58:54.285;0:29.413;0:28.458;0:19.919;255.6;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;11;1:17.683;2;;29.308;2;28.420;0;19.955;0;189.4;20:11.968;12:00:11.968;0:29.308;0:28.420;0:19.955;255.6;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;12;1:17.774;0;;29.447;0;28.305;2;20.022;0;189.2;21:29.742;12:01:29.742;0:29.447;0:28.305;0:20.022;258.5;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;13;1:17.999;0;;29.638;0;28.398;0;19.963;0;188.7;22:47.741;12:02:47.741;0:29.638;0:28.398;0:19.963;256.1;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;14;1:28.746;0;B;30.825;0;28.723;0;29.198;0;165.8;24:16.487;12:04:16.487;0:30.825;0:28.723;0:29.198;254.2;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;15;5:06.156;0;;4:15.321;0;29.334;0;21.501;0;48.1;29:22.643;12:09:22.643;4:15.321;0:29.334;0:21.501;251.0;Martin Tomczyk;0:03:55.086;GTLM;;BMW Team RLL;BMW;
24;1;16;1:19.790;0;;30.723;0;28.833;0;20.234;0;184.4;30:42.433;12:10:42.433;0:30.723;0:28.833;0:20.234;252.4;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;17;1:18.840;0;;29.930;0;28.668;0;20.242;0;186.7;32:01.273;12:12:01.273;0:29.930;0:28.668;0:20.242;252.8;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;18;1:18.695;0;;29.834;0;28.789;0;20.072;0;187.0;33:19.968;12:13:19.968;0:29.834;0:28.789;0:20.072;253.3;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;19;1:19.641;0;;30.360;0;29.015;0;20.266;0;184.8;34:39.609;12:14:39.609;0:30.360;0:29.015;0:20.266;252.4;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;20;1:19.336;0;;29.872;0;28.750;0;20.714;0;185.5;35:58.945;12:15:58.945;0:29.872;0:28.750;0:20.714;256.1;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;21;1:23.229;0;;31.796;0;29.721;0;21.712;0;176.8;37:22.174;12:17:22.174;0:31.796;0:29.721;0:21.712;257.0;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;22;1:19.065;0;;30.088;0;28.831;0;20.146;0;186.1;38:41.239;12:18:41.239;0:30.088;0:28.831;0:20.146;253.8;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;23;1:19.356;0;;30.186;0;28.798;0;20.372;0;185.4;40:00.595;12:20:00.595;0:30.186;0:28.798;0:20.372;254.7;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;24;1:19.100;0;;29.977;0;28.765;0;20.358;0;186.0;41:19.695;12:21:19.695;0:29.977;0:28.765;0:20.358;253.8;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;25;1:19.699;0;;30.084;0;28.891;0;20.724;0;184.6;42:39.394;12:22:39.394;0:30.084;0:28.891;0:20.724;254.2;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;26;1:19.575;0;;30.242;0;28.979;0;20.354;0;184.9;43:58.969;12:23:58.969;0:30.242;0:28.979;0:20.354;255.6;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;27;1:20.061;0;;30.187;0;29.193;0;20.681;0;183.8;45:19.030;12:25:19.030;0:30.187;0:29.193;0:20.681;253.3;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;28;1:28.227;0;B;30.563;0;28.965;0;28.699;0;166.8;46:47.257;12:26:47.257;0:30.563;0:28.965;0:28.699;252.4;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;29;4:35.573;0;;3:45.352;0;29.263;0;20.958;0;53.4;51:22.830;12:31:22.830;3:45.352;0:29.263;0:20.958;256.6;Martin Tomczyk;0:03:27.270;GTLM;;BMW Team RLL;BMW;
24;1;30;1:19.198;0;;30.167;0;28.828;0;20.203;0;185.8;52:42.028;12:32:42.028;0:30.167;0:28.828;0:20.203;253.3;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;31;1:19.315;0;;30.026;0;29.108;0;20.181;0;185.5;54:01.343;12:34:01.343;0:30.026;0:29.108;0:20.181;253.8;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;32;1:19.339;0;;30.119;0;28.947;0;20.273;0;185.5;55:20.682;12:35:20.682;0:30.119;0:28.947;0:20.273;253.3;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;33;1:18.964;0;;29.970;0;28.868;0;20.126;0;186.4;56:39.646;12:36:39.646;0:29.970;0:28.868;0:20.126;255.6;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;34;1:19.722;0;;30.219;0;29.265;0;20.238;0;184.6;57:59.368;12:37:59.368;0:30.219;0:29.265;0:20.238;255.2;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;35;1:18.996;0;;29.932;0;28.838;0;20.226;0;186.3;59:18.364;12:39:18.364;0:29.932;0:28.838;0:20.226;254.7;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
24;1;36;1:21.130;0;;30.816;0;29.012;0;21.302;0;181.4;1:00:39.494;12:40:39.494;0:30.816;0:29.012;0:21.302;255.6;Martin Tomczyk;;GTLM;;BMW Team RLL;BMW;
25;0;1;2:42.262;0;;1:51.631;0;29.883;0;20.748;0;90.7;2:42.262;11:42:42.262;1:51.631;0:29.883;0:20.748;250.1;Bill Auberlen;0:01:19.989;GTLM;;BMW Team RLL;BMW;
25;0;2;1:20.750;0;;30.528;0;29.623;0;20.599;0;182.2;4:03.012;11:44:03.012;0:30.528;0:29.623;0:20.599;253.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;3;1:18.528;0;;30.009;0;28.572;0;19.947;0;187.4;5:21.540;11:45:21.540;0:30.009;0:28.572;0:19.947;254.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;4;1:18.099;0;;29.532;2;28.474;0;20.093;0;188.4;6:39.639;11:46:39.639;0:29.532;0:28.474;0:20.093;253.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;5;1:21.444;0;;29.978;0;29.713;0;21.753;0;180.7;8:01.083;11:48:01.083;0:29.978;0:29.713;0:21.753;208.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;6;1:18.802;0;;29.766;0;28.536;0;20.500;0;186.7;9:19.885;11:49:19.885;0:29.766;0:28.536;0:20.500;254.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;7;1:20.659;0;;30.767;0;29.263;0;20.629;0;182.4;10:40.544;11:50:40.544;0:30.767;0:29.263;0:20.629;253.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;8;1:19.339;0;;30.606;0;28.526;0;20.207;0;185.5;11:59.883;11:51:59.883;0:30.606;0:28.526;0:20.207;255.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;9;1:18.682;0;;30.157;0;28.619;0;19.906;0;187.0;13:18.565;11:53:18.565;0:30.157;0:28.619;0:19.906;255.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;10;1:19.176;0;;30.135;0;28.934;0;20.107;0;185.9;14:37.741;11:54:37.741;0:30.135;0:28.934;0:20.107;258.0;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;11;1:19.560;0;;30.415;0;29.112;0;20.033;0;185.0;15:57.301;11:55:57.301;0:30.415;0:29.112;0:20.033;255.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;12;1:19.809;0;;30.899;0;28.627;0;20.283;0;184.4;17:17.110;11:57:17.110;0:30.899;0:28.627;0:20.283;256.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;13;1:18.583;0;;30.108;0;28.468;0;20.007;0;187.3;18:35.693;11:58:35.693;0:30.108;0:28.468;0:20.007;256.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;14;1:30.063;0;B;31.442;0;29.571;0;29.050;0;163.4;20:05.756;12:00:05.756;0:31.442;0:29.571;0:29.050;230.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;15;4:25.552;0;;3:34.336;0;29.898;0;21.318;0;55.4;24:31.308;12:04:31.308;3:34.336;0:29.898;0:21.318;251.5;Bill Auberlen;0:03:12.729;GTLM;;BMW Team RLL;BMW;
25;0;16;1:19.550;0;;30.831;0;28.599;0;20.120;0;185.0;25:50.858;12:05:50.858;0:30.831;0:28.599;0:20.120;252.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;17;1:29.801;0;;32.172;0;36.586;0;21.043;0;163.9;27:20.659;12:07:20.659;0:32.172;0:36.586;0:21.043;216.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;18;1:18.088;0;;29.645;0;28.466;0;19.977;0;188.5;28:38.747;12:08:38.747;0:29.645;0:28.466;0:19.977;254.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;19;1:34.710;0;;34.190;0;38.524;0;21.996;0;155.4;30:13.457;12:10:13.457;0:34.190;0:38.524;0:21.996;239.0;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;20;1:19.699;0;;29.889;0;28.865;0;20.945;0;184.6;31:33.156;12:11:33.156;0:29.889;0:28.865;0:20.945;252.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;21;1:18.266;0;;29.596;0;28.538;0;20.132;0;188.0;32:51.422;12:12:51.422;0:29.596;0:28.538;0:20.132;254.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;22;1:34.850;0;B;32.254;0;31.818;0;30.778;0;155.1;34:26.272;12:14:26.272;0:32.254;0:31.818;0:30.778;243.1;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;23;4:47.808;0;;3:52.563;0;32.077;0;23.168;0;51.1;39:14.080;12:19:14.080;3:52.563;0:32.077;0:23.168;201.0;Bill Auberlen;0:03:32.664;GTLM;;BMW Team RLL;BMW;
25;0;24;1:18.501;0;;29.903;0;28.630;0;19.968;0;187.5;40:32.581;12:20:32.581;0:29.903;0:28.630;0:19.968;253.3;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;25;1:18.071;2;;29.803;0;28.362;2;19.906;0;188.5;41:50.652;12:21:50.652;0:29.803;0:28.362;0:19.906;253.3;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;26;1:18.152;0;;29.635;0;28.540;0;19.977;0;188.3;43:08.804;12:23:08.804;0:29.635;0:28.540;0:19.977;252.4;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;27;1:18.721;0;;29.866;0;28.445;0;20.410;0;186.9;44:27.525;12:24:27.525;0:29.866;0:28.445;0:20.410;253.3;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;28;1:19.527;0;;30.902;0;28.489;0;20.136;0;185.0;45:47.052;12:25:47.052;0:30.902;0:28.489;0:20.136;253.8;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;29;1:28.741;0;B;31.123;0;28.540;0;29.078;0;165.8;47:15.793;12:27:15.793;0:31.123;0:28.540;0:29.078;254.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;30;3:57.549;0;;3:07.527;0;28.794;0;21.228;0;61.9;51:13.342;12:31:13.342;3:07.527;0:28.794;0:21.228;253.8;Bill Auberlen;0:02:48.204;GTLM;;BMW Team RLL;BMW;
25;0;31;1:18.426;0;;30.025;0;28.486;0;19.915;0;187.6;52:31.768;12:32:31.768;0:30.025;0:28.486;0:19.915;255.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;32;1:19.864;0;;30.184;0;29.405;0;20.275;0;184.3;53:51.632;12:33:51.632;0:30.184;0:29.405;0:20.275;256.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;33;1:18.286;0;;29.771;0;28.488;0;20.027;0;188.0;55:09.918;12:35:09.918;0:29.771;0:28.488;0:20.027;256.1;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;34;1:18.204;0;;29.819;0;28.514;0;19.871;0;188.2;56:28.122;12:36:28.122;0:29.819;0:28.514;0:19.871;255.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;35;1:18.932;0;;29.852;0;28.793;0;20.287;0;186.4;57:47.054;12:37:47.054;0:29.852;0:28.793;0:20.287;256.6;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;36;1:18.125;0;;29.691;0;28.578;0;19.856;2;188.4;59:05.179;12:39:05.179;0:29.691;0:28.578;0:19.856;254.7;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
25;0;37;1:19.041;0;;30.029;0;28.945;0;20.067;0;186.2;1:00:24.220;12:40:24.220;0:30.029;0:28.945;0:20.067;254.2;Bill Auberlen;;GTLM;;BMW Team RLL;BMW;
26;0;1;2:05.164;0;;1:14.384;0;29.222;0;21.558;0;117.6;2:05.164;11:42:05.164;1:14.384;0:29.222;0:21.558;261.4;Garett Grist;0:00:40.845;PC;;BAR1 Motorsports;ORECA;
26;0;2;1:22.688;0;;32.251;0;28.832;0;21.605;0;178.0;3:27.852;11:43:27.852;0:32.251;0:28.832;0:21.605;261.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;3;1:19.349;0;;30.852;0;28.529;0;19.968;0;185.5;4:47.201;11:44:47.201;0:30.852;0:28.529;0:19.968;261.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;4;1:18.753;0;;29.786;0;28.470;0;20.497;0;186.9;6:05.954;11:46:05.954;0:29.786;0:28.470;0:20.497;260.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;5;1:19.168;0;;30.095;0;28.509;0;20.564;0;185.9;7:25.122;11:47:25.122;0:30.095;0:28.509;0:20.564;262.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;6;1:18.183;0;;29.798;0;28.214;0;20.171;0;188.2;8:43.305;11:48:43.305;0:29.798;0:28.214;0:20.171;259.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;7;1:19.469;0;;30.572;0;28.634;0;20.263;0;185.2;10:02.774;11:50:02.774;0:30.572;0:28.634;0:20.263;258.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;8;1:30.322;0;B;29.931;0;28.613;0;31.778;0;162.9;11:33.096;11:51:33.096;0:29.931;0:28.613;0:31.778;258.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;9;8:41.351;0;;7:52.726;0;28.201;0;20.424;0;28.2;20:14.447;12:00:14.447;7:52.726;0:28.201;0:20.424;261.4;Garett Grist;0:07:33.904;PC;;BAR1 Motorsports;ORECA;
26;0;10;1:18.530;0;;30.296;0;28.096;0;20.138;0;187.4;21:32.977;12:01:32.977;0:30.296;0:28.096;0:20.138;262.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;11;1:17.374;0;;29.707;0;27.833;0;19.834;0;190.2;22:50.351;12:02:50.351;0:29.707;0:27.833;0:19.834;260.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;12;1:21.427;0;;30.766;0;28.141;0;22.520;0;180.7;24:11.778;12:04:11.778;0:30.766;0:28.141;0:22.520;219.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;13;1:18.172;0;;30.067;0;28.024;0;20.081;0;188.2;25:29.950;12:05:29.950;0:30.067;0:28.024;0:20.081;258.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;14;1:16.937;0;;29.211;0;27.955;0;19.771;0;191.3;26:46.887;12:06:46.887;0:29.211;0:27.955;0:19.771;260.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;15;1:31.716;0;B;31.691;0;28.536;0;31.489;0;160.5;28:18.603;12:08:18.603;0:31.691;0:28.536;0:31.489;256.1;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;16;7:09.985;0;;6:21.115;0;28.288;0;20.582;0;34.2;35:28.588;12:15:28.588;6:21.115;0:28.288;0:20.582;262.4;Garett Grist;0:06:02.516;PC;;BAR1 Motorsports;ORECA;
26;0;17;1:18.410;0;;30.004;0;28.034;0;20.372;0;187.7;36:46.998;12:16:46.998;0:30.004;0:28.034;0:20.372;263.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;18;1:30.150;0;B;30.588;0;28.993;0;30.569;0;163.2;38:17.148;12:18:17.148;0:30.588;0:28.993;0:30.569;261.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;19;4:24.113;0;;3:35.234;0;28.441;0;20.438;0;55.7;42:41.261;12:22:41.261;3:35.234;0:28.441;0:20.438;258.0;Garett Grist;0:03:16.734;PC;;BAR1 Motorsports;ORECA;
26;0;20;1:20.122;0;;30.748;0;29.089;0;20.285;0;183.7;44:01.383;12:24:01.383;0:30.748;0:29.089;0:20.285;258.5;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;21;1:30.320;0;B;29.913;0;28.833;0;31.574;0;162.9;45:31.703;12:25:31.703;0:29.913;0:28.833;0:31.574;259.9;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;22;3:10.109;0;;2:18.526;0;30.461;0;21.122;0;77.4;48:41.812;12:28:41.812;2:18.526;0:30.461;0:21.122;250.6;Garett Grist;0:01:55.878;PC;;BAR1 Motorsports;ORECA;
26;0;23;1:21.000;0;;31.445;0;28.503;0;21.052;0;181.7;50:02.812;12:30:02.812;0:31.445;0:28.503;0:21.052;259.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;24;1:18.975;0;;30.062;0;28.755;0;20.158;0;186.3;51:21.787;12:31:21.787;0:30.062;0:28.755;0:20.158;260.4;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;25;1:16.722;2;;29.287;0;27.776;2;19.659;2;191.8;52:38.509;12:32:38.509;0:29.287;0:27.776;0:19.659;259.0;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;0;26;1:31.245;0;B;29.079;2;27.795;0;34.371;0;161.3;54:09.754;12:34:09.754;0:29.079;0:27.795;0:34.371;227.3;Garett Grist;;PC;;BAR1 Motorsports;ORECA;
26;1;27;3:43.628;0;;2:53.438;0;29.393;0;20.797;0;65.8;57:53.382;12:37:53.382;2:53.438;0:29.393;0:20.797;256.6;Tomy Drissi;0:02:29.710;PC;;BAR1 Motorsports;ORECA;
26;1;28;1:20.079;0;;31.298;0;28.519;0;20.262;0;183.8;59:13.461;12:39:13.461;0:31.298;0:28.519;0:20.262;257.5;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
26;1;29;1:19.462;0;;30.701;1;28.509;1;20.252;1;185.2;1:00:32.923;12:40:32.923;0:30.701;0:28.509;0:20.252;258.0;Tomy Drissi;;PC;;BAR1 Motorsports;ORECA;
28;1;1;5:58.510;0;;5:00.662;0;35.031;0;22.817;0;41.0;5:58.510;11:45:58.510;5:00.662;0:35.031;0:22.817;235.3;Michael Christensen;0:04:28.993;GTD;;Alegra Motorsports;Porsche;
28;1;2;1:30.482;0;;35.434;0;31.697;0;23.351;0;162.6;7:28.992;11:47:28.992;0:35.434;0:31.697;0:23.351;207.3;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;3;1:27.089;0;;34.462;0;31.091;0;21.536;0;169.0;8:56.081;11:48:56.081;0:34.462;0:31.091;0:21.536;246.6;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;4;1:24.175;0;;33.242;0;29.803;0;21.130;0;174.8;10:20.256;11:50:20.256;0:33.242;0:29.803;0:21.130;248.8;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;5;1:22.009;0;;31.574;0;29.609;1;20.826;0;179.4;11:42.265;11:51:42.265;0:31.574;0:29.609;0:20.826;248.3;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;6;1:22.173;0;;31.291;1;30.104;0;20.778;1;179.1;13:04.438;11:53:04.438;0:31.291;0:30.104;0:20.778;251.0;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;7;1:22.048;0;;31.579;0;29.622;0;20.847;0;179.4;14:26.486;11:54:26.486;0:31.579;0:29.622;0:20.847;250.1;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;8;1:22.615;0;;31.449;0;29.637;0;21.529;0;178.1;15:49.101;11:55:49.101;0:31.449;0:29.637;0:21.529;250.1;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;9;1:21.955;0;;31.405;0;29.651;0;20.899;0;179.6;17:11.056;11:57:11.056;0:31.405;0:29.651;0:20.899;250.1;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;1;10;1:30.580;0;B;31.512;0;29.620;0;29.448;0;162.5;18:41.636;11:58:41.636;0:31.512;0:29.620;0:29.448;250.6;Michael Christensen;;GTD;;Alegra Motorsports;Porsche;
28;2;11;3:54.529;0;;3:01.834;0;31.148;0;21.547;0;62.7;22:36.165;12:02:36.165;3:01.834;0:31.148;0:21.547;250.1;Michael de Quesada;0:02:38.387;GTD;;Alegra Motorsports;Porsche;
28;2;12;1:24.515;0;;32.740;0;30.158;0;21.617;0;174.1;24:00.680;12:04:00.680;0:32.740;0:30.158;0:21.617;249.7;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;13;1:24.084;0;;32.555;0;30.195;0;21.334;0;175.0;25:24.764;12:05:24.764;0:32.555;0:30.195;0:21.334;248.8;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;14;1:32.619;0;B;32.242;1;30.031;1;30.346;0;158.9;26:57.383;12:06:57.383;0:32.242;0:30.031;0:30.346;250.1;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;15;3:28.594;0;;2:35.400;0;31.708;0;21.486;0;70.5;30:25.977;12:10:25.977;2:35.400;0:31.708;0:21.486;245.3;Michael de Quesada;0:02:11.741;GTD;;Alegra Motorsports;Porsche;
28;2;16;1:23.720;0;;32.370;0;30.100;0;21.250;0;175.8;31:49.697;12:11:49.697;0:32.370;0:30.100;0:21.250;250.1;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;17;1:27.057;0;;35.505;0;30.330;0;21.222;1;169.0;33:16.754;12:13:16.754;0:35.505;0:30.330;0:21.222;249.7;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;18;1:23.999;0;;32.551;0;30.112;0;21.336;0;175.2;34:40.753;12:14:40.753;0:32.551;0:30.112;0:21.336;249.2;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;2;19;1:39.301;0;B;35.800;0;32.004;0;31.497;0;148.2;36:20.054;12:16:20.054;0:35.800;0:32.004;0:31.497;226.5;Michael de Quesada;;GTD;;Alegra Motorsports;Porsche;
28;0;20;4:13.914;0;B;3:13.710;0;30.288;0;29.916;0;58.0;40:33.968;12:20:33.968;3:13.710;0:30.288;0:29.916;246.1;Daniel Morad;0:02:49.945;GTD;;Alegra Motorsports;Porsche;
28;0;21;2:31.014;0;;1:36.023;0;31.710;0;23.281;0;97.4;43:04.982;12:23:04.982;1:36.023;0:31.710;0:23.281;210.5;Daniel Morad;0:01:10.766;GTD;;Alegra Motorsports;Porsche;
28;0;22;1:25.174;0;;33.430;0;30.521;0;21.223;0;172.8;44:30.156;12:24:30.156;0:33.430;0:30.521;0:21.223;229.1;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;23;1:21.399;0;;31.051;0;29.596;0;20.752;0;180.8;45:51.555;12:25:51.555;0:31.051;0:29.596;0:20.752;250.6;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;24;1:20.626;2;;30.749;2;29.185;0;20.692;0;182.5;47:12.181;12:27:12.181;0:30.749;0:29.185;0:20.692;248.8;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;25;1:35.695;0;B;34.981;0;31.290;0;29.424;0;153.8;48:47.876;12:28:47.876;0:34.981;0:31.290;0:29.424;249.2;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;26;2:57.568;0;;2:03.318;0;30.648;0;23.602;0;82.9;51:45.444;12:31:45.444;2:03.318;0:30.648;0:23.602;220.8;Daniel Morad;0:01:41.909;GTD;;Alegra Motorsports;Porsche;
28;0;27;1:22.072;0;;32.010;0;29.283;0;20.779;0;179.3;53:07.516;12:33:07.516;0:32.010;0:29.283;0:20.779;249.7;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;28;1:21.124;0;;31.332;0;29.171;2;20.621;2;181.4;54:28.640;12:34:28.640;0:31.332;0:29.171;0:20.621;250.6;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;29;1:21.053;0;;31.133;0;29.281;0;20.639;0;181.6;55:49.693;12:35:49.693;0:31.133;0:29.281;0:20.639;250.6;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
28;0;30;1:30.815;0;B;32.507;0;29.486;0;28.822;0;162.0;57:20.508;12:37:20.508;0:32.507;0:29.486;0:28.822;249.2;Daniel Morad;;GTD;;Alegra Motorsports;Porsche;
29;0;1;2:21.410;0;;1:27.746;0;31.580;0;22.084;0;104.1;2:21.410;11:42:21.410;1:27.746;0:31.580;0:22.084;244.0;Connor De Phillippi;0:00:58.051;GTD;;Montaplast by Land-Motorsport;Audi;
29;0;2;1:27.720;0;;33.405;0;32.481;0;21.834;0;167.8;3:49.130;11:43:49.130;0:33.405;0:32.481;0:21.834;242.7;Connor De Phillippi;;GTD;;Montaplast by Land-Motorsport;Audi;
29;0;3;1:23.119;0;;31.697;0;30.515;0;20.907;0;177.0;5:12.249;11:45:12.249;0:31.697;0:30.515;0:20.907;250.1;Connor De Phillippi;;GTD;;Montaplast by Land-Motorsport;Audi;
