﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;0;2;2:54.550;0;;56.545;2;1:01.733;0;56.272;2;112.9;20:22.937;13:25:22.937;0:56.545;1:01.733;0:56.272;174.4;Derek Jones;0:10:03.320;ST;;MINI JCW Team;MINI;
75;0;1;4:56.700;0;B;2:19.949;0;1:11.140;0;1:25.611;0;66.4;4:56.700;13:09:56.700;2:19.949;1:11.140;1:25.611;137.2;Roy Block;0:01:40.559;ST;;C360R;Audi;
75;0;2;8:20.464;0;;6:24.814;0;58.591;0;57.059;0;39.4;13:17.164;13:18:17.164;6:24.814;0:58.591;0:57.059;198.2;Roy Block;0:06:10.051;ST;;C360R;Audi;
75;0;3;2:26.538;0;;33.577;0;56.648;0;56.313;0;134.4;15:43.702;13:20:43.702;0:33.577;0:56.648;0:56.313;200.0;Roy Block;;ST;;C360R;Audi;
75;0;4;2:24.528;0;;33.290;0;56.030;0;55.208;2;136.3;18:08.230;13:23:08.230;0:33.290;0:56.030;0:55.208;198.8;Roy Block;;ST;;C360R;Audi;
75;0;5;2:23.070;2;;32.304;2;54.886;2;55.880;0;137.7;20:31.300;13:25:31.300;0:32.304;0:54.886;0:55.880;206.3;Roy Block;;ST;;C360R;Audi;
76;0;1;3:54.433;0;;2:03.093;0;57.157;0;54.183;2;84.0;3:54.433;13:08:54.433;2:03.093;0:57.157;0:54.183;156.7;Paul Holton;0:01:31.924;GS;;C360R;McLaren;
76;0;2;2:31.945;0;B;31.276;2;54.067;2;1:06.602;0;129.6;6:26.378;13:11:26.378;0:31.276;0:54.067;1:06.602;209.5;Paul Holton;;GS;;C360R;McLaren;
77;0;1;3:39.746;0;;1:44.942;0;59.229;0;55.575;0;89.6;3:39.746;13:08:39.746;1:44.942;0:59.229;0:55.575;169.5;Mathew Keegan;0:01:11.349;GS;;C360R;McLaren;
77;0;2;2:22.049;0;;32.631;0;55.557;0;53.861;0;138.7;6:01.795;13:11:01.795;0:32.631;0:55.557;0:53.861;183.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;3;2:21.581;0;;32.434;0;55.161;0;53.986;0;139.1;8:23.376;13:13:23.376;0:32.434;0:55.161;0:53.986;203.4;Mathew Keegan;;GS;;C360R;McLaren;
77;0;4;2:34.120;0;B;32.039;0;53.901;0;1:08.180;0;127.8;10:57.496;13:15:57.496;0:32.039;0:53.901;1:08.180;221.8;Mathew Keegan;;GS;;C360R;McLaren;
77;0;5;4:22.477;0;;2:28.869;0;57.984;0;55.624;0;75.0;15:19.973;13:20:19.973;2:28.869;0:57.984;0:55.624;199.4;Mathew Keegan;0:02:12.590;GS;;C360R;McLaren;
77;0;6;2:19.980;0;;32.703;0;54.998;0;52.279;0;140.7;17:39.953;13:22:39.953;0:32.703;0:54.998;0:52.279;203.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;7;2:16.318;0;;31.088;0;52.255;0;52.975;0;144.5;19:56.271;13:24:56.271;0:31.088;0:52.255;0:52.975;226.4;Mathew Keegan;;GS;;C360R;McLaren;
77;0;8;2:11.410;2;;30.119;2;51.508;2;49.783;2;149.9;22:07.681;13:27:07.681;0:30.119;0:51.508;0:49.783;230.0;Mathew Keegan;;GS;;C360R;McLaren;
81;1;1;6:31.419;0;B;3:27.180;0;1:27.617;0;1:36.622;0;50.3;6:31.419;13:11:31.419;3:27.180;1:27.617;1:36.622;95.4;Greg Liefooghe;0:02:46.897;ST;;BimmerWorld Racing;BMW;
81;1;2;7:25.959;0;B;5:05.308;2;1:06.191;2;1:14.460;2;44.2;13:57.378;13:18:57.378;5:05.308;1:06.191;1:14.460;146.4;Greg Liefooghe;0:04:50.808;ST;;BimmerWorld Racing;BMW;
84;0;1;5:45.782;0;;3:27.139;0;1:12.839;0;1:05.804;0;57.0;5:45.782;13:10:45.782;3:27.139;1:12.839;1:05.804;145.0;James Clay;0:02:48.977;ST;;BimmerWorld Racing;BMW;
84;0;2;2:45.775;0;;41.308;0;1:06.526;0;57.941;0;118.8;8:31.557;13:13:31.557;0:41.308;1:06.526;0:57.941;138.2;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;3;2:31.322;0;;35.607;0;59.382;0;56.333;0;130.2;11:02.879;13:16:02.879;0:35.607;0:59.382;0:56.333;177.0;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;4;2:24.790;2;;32.168;0;57.149;0;55.473;2;136.0;13:27.669;13:18:27.669;0:32.168;0:57.149;0:55.473;180.6;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;5;2:32.793;0;B;30.763;2;55.103;2;1:06.927;0;128.9;16:00.462;13:21:00.462;0:30.763;0:55.103;1:06.927;206.9;James Clay;;ST;;BimmerWorld Racing;BMW;
84;1;6;4:44.861;0;;2:52.413;1;56.289;1;56.159;1;69.2;20:45.323;13:25:45.323;2:52.413;0:56.289;0:56.159;213.3;Tyler Cooke;0:02:40.776;ST;;BimmerWorld Racing;BMW;
99;0;1;7:17.207;0;;4:49.516;0;1:16.071;0;1:11.620;0;45.1;7:17.207;13:12:17.207;4:49.516;1:16.071;1:11.620;142.5;Steven Phillips;0:04:13.334;GS;;Automatic Racing;Aston Martin;
99;0;2;2:52.754;0;;40.653;0;1:08.593;0;1:03.508;0;114.0;10:09.961;13:15:09.961;0:40.653;1:08.593;1:03.508;142.6;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;3;3:02.401;0;B;41.596;0;1:05.160;0;1:15.645;0;108.0;13:12.362;13:18:12.362;0:41.596;1:05.160;1:15.645;160.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;4;4:22.208;0;;2:14.247;0;1:06.518;0;1:01.443;0;75.1;17:34.570;13:22:34.570;2:14.247;1:06.518;1:01.443;163.2;Steven Phillips;0:01:55.205;GS;;Automatic Racing;Aston Martin;
99;0;5;2:30.371;2;;36.572;2;59.606;2;54.193;2;131.0;20:04.941;13:25:04.941;0:36.572;0:59.606;0:54.193;189.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
