﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498926845;01-Jul-17 16:34:05;76.20008;86;82;29.777266937;2.6;44;
1498926855;01-Jul-17 16:34:15;76.20008;86;82;29.77815284;3.9;60;
1498926865;01-Jul-17 16:34:25;76.20008;86;82;29.77815284;2.6;66;
1498926875;01-Jul-17 16:34:35;76.29998;86;82;29.77815284;2.6;49;
1498926885;01-Jul-17 16:34:45;76.20008;86;82;29.77815284;1.9;35;
1498926895;01-Jul-17 16:34:55;76.29998;86;82;29.77815284;3.2;46;
1498926905;01-Jul-17 16:35:05;76.29998;86;82;29.77815284;5.9;43;
1498926915;01-Jul-17 16:35:15;76.29998;86;82;29.779038743;5.9;69;
1498926925;01-Jul-17 16:35:25;76.29998;86;82;29.779038743;5.2;61;
1498926935;01-Jul-17 16:35:35;76.29998;86;82;29.779038743;3.2;60;
1498926945;01-Jul-17 16:35:45;76.29998;86;82;29.779038743;5.9;74;
1498926955;01-Jul-17 16:35:55;76.29998;86;82;29.779038743;3.2;58;
1498926965;01-Jul-17 16:36:05;76.29998;86;82;29.779038743;3.9;59;
1498926975;01-Jul-17 16:36:15;76.29998;84.99992;82;29.77815284;3.9;63;
1498926985;01-Jul-17 16:36:25;76.29998;86;82;29.77815284;2.6;51;
1498926995;01-Jul-17 16:36:35;76.29998;86;82;29.77815284;4.6;78;
1498927015;01-Jul-17 16:36:55;76.29998;86;82;29.77815284;3.2;68;
1498927025;01-Jul-17 16:37:05;76.29998;86;82;29.77815284;2.6;63;
1498927035;01-Jul-17 16:37:15;76.29998;86;82;29.777266937;4.6;73;
1498927045;01-Jul-17 16:37:25;76.29998;86;82;29.777266937;2.6;41;
1498927055;01-Jul-17 16:37:35;76.29998;86;82;29.777266937;5.9;68;
1498927065;01-Jul-17 16:37:45;76.29998;86;82;29.777266937;5.9;50;
1498927075;01-Jul-17 16:37:55;76.40006;86;82;29.777266937;3.9;46;
1498927085;01-Jul-17 16:38:05;76.40006;86;82;29.777266937;5.9;70;
1498927095;01-Jul-17 16:38:15;76.29998;86;82;29.77815284;3.9;38;
1498927105;01-Jul-17 16:38:25;76.40006;86;82;29.77815284;3.2;71;
1498927115;01-Jul-17 16:38:35;76.40006;86;82;29.77815284;4.6;77;
1498927125;01-Jul-17 16:38:45;76.40006;86;82;29.77815284;4.6;84;
1498927135;01-Jul-17 16:38:55;76.40006;86;82;29.77815284;4.6;74;
1498927145;01-Jul-17 16:39:05;76.40006;84.99992;81;29.77815284;2.6;50;
1498927155;01-Jul-17 16:39:15;76.49996;84.99992;81;29.779038743;3.2;47;
1498927165;01-Jul-17 16:39:25;76.40006;84.99992;81;29.779038743;1.9;47;
1498927175;01-Jul-17 16:39:35;76.40006;84.99992;81;29.779038743;1.9;47;
1498927185;01-Jul-17 16:39:45;76.40006;84.99992;81;29.779038743;3.9;61;
1498927195;01-Jul-17 16:39:55;76.40006;84.99992;81;29.779038743;6.5;73;
1498927205;01-Jul-17 16:40:05;76.40006;84.99992;81;29.779038743;7.2;84;
1498927215;01-Jul-17 16:40:15;76.29998;84.99992;81;29.780219947;7.9;93;
1498927225;01-Jul-17 16:40:25;76.29998;84.99992;81;29.780219947;6.5;75;
1498927235;01-Jul-17 16:40:35;76.29998;84.99992;81;29.780219947;4.6;97;
1498927245;01-Jul-17 16:40:45;76.29998;84.99992;81;29.780219947;3.2;73;
1498927255;01-Jul-17 16:40:55;76.29998;84.99992;80;29.780219947;5.9;90;
1498927265;01-Jul-17 16:41:05;76.29998;84.99992;80;29.780219947;3.9;56;
1498927275;01-Jul-17 16:41:15;76.29998;84.99992;80;29.78110585;3.9;54;
1498927285;01-Jul-17 16:41:25;76.29998;84.99992;80;29.78110585;2.6;41;
1498927295;01-Jul-17 16:41:35;76.29998;84.99992;81;29.78110585;2.6;63;
1498927305;01-Jul-17 16:41:45;76.29998;84.99992;81;29.78110585;4.6;54;
1498927315;01-Jul-17 16:41:55;76.29998;84.99992;81;29.78110585;6.5;68;
1498927325;01-Jul-17 16:42:05;76.29998;84.99992;81;29.78110585;5.2;63;
1498927335;01-Jul-17 16:42:15;76.29998;84.99992;81;29.781991753;4.6;49;
1498927345;01-Jul-17 16:42:25;76.29998;84.99992;81;29.781991753;5.9;84;
1498927355;01-Jul-17 16:42:35;76.29998;84.99992;81;29.781991753;6.5;78;
1498927365;01-Jul-17 16:42:45;76.29998;84.00002;81;29.781991753;5.2;76;
1498927375;01-Jul-17 16:42:55;76.29998;84.00002;81;29.781991753;7.9;51;
1498927385;01-Jul-17 16:43:05;76.29998;84.00002;81;29.779038743;3.2;64;
1498927395;01-Jul-17 16:43:15;76.29998;84.00002;81;29.779038743;1.9;56;
1498927405;01-Jul-17 16:43:25;76.29998;84.00002;80;29.779038743;7.2;67;
1498927415;01-Jul-17 16:43:35;76.29998;84.00002;80;29.779038743;5.9;76;
1498927426;01-Jul-17 16:43:46;76.29998;84.00002;80;29.779038743;5.2;85;
1498927436;01-Jul-17 16:43:56;76.29998;84.00002;80;29.779038743;6.5;75;
1498927446;01-Jul-17 16:44:06;76.29998;84.00002;80;29.780219947;6.5;94;
1498927456;01-Jul-17 16:44:16;76.29998;84.00002;80;29.780219947;6.5;63;
1498927466;01-Jul-17 16:44:26;76.29998;84.99992;80;29.780219947;3.2;69;
1498927476;01-Jul-17 16:44:36;76.29998;84.99992;80;29.780219947;3.2;75;
1498927486;01-Jul-17 16:44:46;76.29998;84.99992;80;29.780219947;2.6;61;
1498927496;01-Jul-17 16:44:56;76.29998;84.99992;80;29.780219947;3.2;63;
1498927506;01-Jul-17 16:45:06;76.29998;84.99992;81;29.779038743;3.2;78;
1498927516;01-Jul-17 16:45:16;76.29998;84.99992;81;29.779038743;3.2;86;
1498927526;01-Jul-17 16:45:26;76.29998;84.99992;81;29.779038743;3.2;71;
1498927536;01-Jul-17 16:45:36;76.29998;86;81;29.779038743;1.9;77;
1498927546;01-Jul-17 16:45:46;76.29998;86;81;29.779038743;0.6;77;
1498927556;01-Jul-17 16:45:56;76.40006;86;81;29.779038743;1.9;74;
1498927566;01-Jul-17 16:46:06;76.40006;86;81;29.777266937;2.6;65;
1498927576;01-Jul-17 16:46:16;76.40006;86;81;29.777266937;2.6;78;
1498927586;01-Jul-17 16:46:26;76.40006;86;81;29.777266937;4.6;77;
1498927596;01-Jul-17 16:46:36;76.40006;87.00008;81;29.777266937;5.2;79;
1498927606;01-Jul-17 16:46:46;76.40006;87.00008;81;29.777266937;4.6;73;
1498927616;01-Jul-17 16:46:56;76.40006;87.00008;81;29.777266937;3.2;69;
1498927626;01-Jul-17 16:47:06;76.40006;87.00008;81;29.776085733;7.2;48;
1498927636;01-Jul-17 16:47:16;76.40006;87.00008;81;29.776085733;3.2;49;
1498927646;01-Jul-17 16:47:26;76.40006;87.00008;81;29.776085733;4.6;47;
1498927656;01-Jul-17 16:47:36;76.40006;87.00008;80;29.776085733;5.9;40;
1498927676;01-Jul-17 16:47:56;76.40006;87.00008;80;29.776085733;7.2;84;
1498927686;01-Jul-17 16:48:06;76.49996;87.00008;80;29.776085733;9.2;74;
1498927696;01-Jul-17 16:48:16;76.49996;87.99998;80;29.776085733;8.5;87;
1498927706;01-Jul-17 16:48:26;76.49996;87.99998;79;29.776085733;8.5;79;
1498927716;01-Jul-17 16:48:36;76.49996;87.99998;79;29.776085733;6.5;82;
1498927726;01-Jul-17 16:48:46;76.49996;89.00006;79;29.776085733;3.2;62;
1498927736;01-Jul-17 16:48:56;76.49996;89.00006;79;29.776085733;3.2;44;
1498927746;01-Jul-17 16:49:06;76.49996;89.99996;79;29.77519983;3.9;41;
1498927756;01-Jul-17 16:49:16;76.49996;89.99996;80;29.77519983;3.9;40;
1498927766;01-Jul-17 16:49:26;76.49996;89.99996;80;29.77519983;6.5;31;
1498927776;01-Jul-17 16:49:36;76.49996;91.00004;80;29.77519983;3.9;49;
1498927786;01-Jul-17 16:49:46;76.49996;91.00004;80;29.77519983;7.9;30;
1498927796;01-Jul-17 16:49:56;76.60004;91.99994;80;29.77519983;6.5;40;
1498927806;01-Jul-17 16:50:06;76.60004;93.00002;80;29.773132723;5.2;64;
1498927816;01-Jul-17 16:50:16;76.60004;93.00002;80;29.773132723;4.6;44;
1498927826;01-Jul-17 16:50:26;76.69994;93.00002;80;29.773132723;5.9;26;
1498927836;01-Jul-17 16:50:36;76.69994;93.00002;80;29.773132723;3.9;60;
1498927846;01-Jul-17 16:50:46;76.69994;93.00002;80;29.773132723;6.5;45;
1498927856;01-Jul-17 16:50:56;76.80002;93.00002;80;29.773132723;5.9;58;
1498927866;01-Jul-17 16:51:06;76.80002;93.99992;80;29.77519983;5.9;84;
1498927876;01-Jul-17 16:51:16;76.89992;93.99992;80;29.77519983;5.2;70;
1498927886;01-Jul-17 16:51:26;76.89992;93.99992;80;29.77519983;5.2;34;
1498927896;01-Jul-17 16:51:36;76.89992;95;80;29.77519983;7.9;81;
1498927906;01-Jul-17 16:51:46;77;95;80;29.77519983;6.5;78;
1498927916;01-Jul-17 16:51:56;77;96.00008;79;29.77519983;5.9;63;
1498927926;01-Jul-17 16:52:06;77;96.99998;79;29.776085733;6.5;39;
1498927936;01-Jul-17 16:52:16;77.10008;96.99998;79;29.776085733;6.5;71;
1498927946;01-Jul-17 16:52:26;77.10008;98.00006;79;29.776085733;7.9;65;
1498927956;01-Jul-17 16:52:36;77.10008;98.99996;79;29.776085733;7.2;64;
1498927966;01-Jul-17 16:52:46;77.10008;98.99996;79;29.776085733;4.6;74;
1498927976;01-Jul-17 16:52:56;77.19998;98.99996;79;29.776085733;5.2;32;
1498927986;01-Jul-17 16:53:06;77.19998;98.99996;79;29.774018626;3.9;52;
1498927996;01-Jul-17 16:53:16;77.30006;98.99996;79;29.774018626;4.6;53;
1498928006;01-Jul-17 16:53:26;77.30006;98.99996;79;29.774018626;3.9;36;
1498928016;01-Jul-17 16:53:36;77.30006;100.00004;79;29.774018626;5.2;76;
1498928026;01-Jul-17 16:53:46;77.30006;100.00004;79;29.774018626;1.9;40;
1498928036;01-Jul-17 16:53:56;77.39996;100.00004;79;29.774018626;4.6;50;
1498928046;01-Jul-17 16:54:06;77.39996;100.99994;79;29.773132723;6.5;74;
1498928056;01-Jul-17 16:54:16;77.50004;100.99994;79;29.773132723;7.2;68;
1498928066;01-Jul-17 16:54:26;77.50004;102.00002;78;29.773132723;5.2;81;
1498928076;01-Jul-17 16:54:36;77.59994;102.00002;78;29.773132723;5.2;30;
1498928087;01-Jul-17 16:54:47;77.59994;102.00002;78;29.773132723;3.9;47;
1498928097;01-Jul-17 16:54:57;77.59994;102.00002;78;29.773132723;5.2;65;
1498928107;01-Jul-17 16:55:07;77.70002;102.99992;78;29.774018626;1.9;33;
1498928117;01-Jul-17 16:55:17;77.79992;102.99992;78;29.774018626;6.5;73;
1498928127;01-Jul-17 16:55:27;77.79992;104;78;29.774018626;9.2;65;
1498928137;01-Jul-17 16:55:37;77.79992;104;78;29.774018626;6.5;73;
1498928147;01-Jul-17 16:55:47;77.9;104;78;29.774018626;6.5;61;
1498928157;01-Jul-17 16:55:57;77.9;104;78;29.774018626;3.9;53;
1498928177;01-Jul-17 16:56:17;78.00008;104;78;29.77224682;4.6;39;
1498928187;01-Jul-17 16:56:27;77.9;104;78;29.77224682;3.9;69;
1498928197;01-Jul-17 16:56:37;78.00008;104;78;29.77224682;3.9;65;
1498928207;01-Jul-17 16:56:47;78.00008;104;78;29.77224682;4.6;42;
1498928217;01-Jul-17 16:56:57;78.00008;102.99992;79;29.77224682;5.2;83;
1498928227;01-Jul-17 16:57:07;78.00008;102.99992;79;29.77224682;3.9;51;
1498928237;01-Jul-17 16:57:17;78.09998;102.00002;79;29.77224682;4.6;55;
1498928247;01-Jul-17 16:57:27;78.09998;102.00002;79;29.77224682;3.2;49;
1498928257;01-Jul-17 16:57:37;78.09998;102.00002;79;29.77224682;5.2;63;
1498928267;01-Jul-17 16:57:47;78.09998;102.00002;79;29.77224682;3.9;51;
1498928277;01-Jul-17 16:57:57;78.20006;102.00002;78;29.77224682;3.2;55;
1498928287;01-Jul-17 16:58:07;78.20006;100.99994;78;29.771065616;1.9;54;
1498928297;01-Jul-17 16:58:17;78.20006;100.99994;78;29.771065616;6.5;38;
1498928307;01-Jul-17 16:58:27;78.20006;100.99994;78;29.771065616;3.9;36;
1498928317;01-Jul-17 16:58:37;78.29996;100.99994;78;29.771065616;2.6;21;
1498928327;01-Jul-17 16:58:47;78.29996;100.99994;79;29.771065616;7.2;17;
1498928337;01-Jul-17 16:58:57;78.29996;100.99994;79;29.771065616;3.9;29;
1498928357;01-Jul-17 16:59:17;78.40004;102.00002;79;29.768998509;2.6;32;
1498928367;01-Jul-17 16:59:27;78.49994;102.00002;79;29.768998509;6.5;37;
1498928377;01-Jul-17 16:59:37;78.40004;102.00002;78;29.768998509;3.2;360;
1498928387;01-Jul-17 16:59:47;78.40004;100.99994;78;29.768998509;3.2;355;
1498928397;01-Jul-17 16:59:57;78.40004;100.99994;78;29.768998509;5.9;34;
1498928407;01-Jul-17 17:00:07;78.49994;100.99994;78;29.771065616;5.2;18;
1498928417;01-Jul-17 17:00:17;78.49994;100.00004;78;29.771065616;11.2;65;
1498928427;01-Jul-17 17:00:27;78.49994;100.00004;77;29.771065616;7.9;56;
1498928437;01-Jul-17 17:00:37;78.49994;100.00004;77;29.771065616;7.9;50;
1498928447;01-Jul-17 17:00:47;78.49994;98.99996;77;29.771065616;4.6;45;
1498928457;01-Jul-17 17:00:57;78.49994;98.99996;77;29.771065616;2.6;42;
1498928467;01-Jul-17 17:01:07;78.60002;98.99996;77;29.767226703;2.6;37;
1498928477;01-Jul-17 17:01:17;78.49994;98.99996;76;29.767226703;3.9;53;
1498928487;01-Jul-17 17:01:27;78.49994;98.99996;76;29.767226703;2.6;46;
1498928497;01-Jul-17 17:01:37;78.60002;98.99996;76;29.767226703;3.2;30;
1498928507;01-Jul-17 17:01:47;78.60002;98.99996;76;29.767226703;6.5;37;
1498928517;01-Jul-17 17:01:57;78.60002;98.99996;76;29.767226703;7.9;36;
1498928527;01-Jul-17 17:02:07;78.60002;98.99996;77;29.768112606;6.5;49;
1498928537;01-Jul-17 17:02:17;78.69992;98.99996;77;29.768112606;9.2;39;
1498928547;01-Jul-17 17:02:27;78.60002;98.99996;77;29.768112606;5.9;32;
1498928557;01-Jul-17 17:02:37;78.60002;98.00006;77;29.768112606;7.9;32;
1498928567;01-Jul-17 17:02:47;78.60002;98.00006;77;29.768112606;7.2;42;
1498928577;01-Jul-17 17:02:57;78.60002;98.00006;76;29.768112606;9.2;61;
1498928587;01-Jul-17 17:03:07;78.60002;98.00006;76;29.768998509;7.2;52;
1498928597;01-Jul-17 17:03:17;78.60002;98.00006;76;29.768998509;7.2;40;
1498928607;01-Jul-17 17:03:27;78.60002;96.99998;76;29.768998509;8.5;36;
1498928617;01-Jul-17 17:03:37;78.60002;96.99998;76;29.768998509;7.9;69;
1498928627;01-Jul-17 17:03:47;78.60002;96.99998;75;29.768998509;4.6;36;
1498928637;01-Jul-17 17:03:57;78.49994;96.00008;75;29.768998509;4.6;42;
1498928647;01-Jul-17 17:04:07;78.60002;96.00008;75;29.768998509;6.5;51;
1498928657;01-Jul-17 17:04:17;78.49994;96.00008;75;29.768998509;6.5;88;
1498928667;01-Jul-17 17:04:27;78.49994;95;75;29.768998509;6.5;31;
1498928677;01-Jul-17 17:04:37;78.49994;95;76;29.768998509;7.2;76;
1498928687;01-Jul-17 17:04:47;78.49994;95;76;29.768998509;8.5;71;
1498928697;01-Jul-17 17:04:57;78.49994;95;76;29.768998509;9.2;92;
1498928707;01-Jul-17 17:05:07;78.49994;95;76;29.768112606;7.9;97;
1498928717;01-Jul-17 17:05:17;78.49994;93.99992;76;29.768112606;5.9;61;
1498928727;01-Jul-17 17:05:27;78.49994;93.99992;76;29.768112606;3.2;46;
1498928737;01-Jul-17 17:05:37;78.40004;93.99992;76;29.768112606;3.9;72;
1498928748;01-Jul-17 17:05:48;78.40004;93.99992;76;29.768112606;5.9;59;
1498928758;01-Jul-17 17:05:58;78.49994;93.99992;76;29.768112606;4.6;38;
1498928768;01-Jul-17 17:06:08;78.49994;93.99992;76;29.767226703;5.9;60;
1498928778;01-Jul-17 17:06:18;78.40004;93.00002;76;29.767226703;6.5;65;
1498928788;01-Jul-17 17:06:28;78.40004;93.00002;77;29.767226703;4.6;49;
1498928798;01-Jul-17 17:06:38;78.40004;93.00002;77;29.767226703;3.9;38;
1498928808;01-Jul-17 17:06:48;78.40004;93.00002;77;29.767226703;5.9;55;
1498928818;01-Jul-17 17:06:58;78.40004;93.99992;77;29.767226703;7.9;29;
1498928828;01-Jul-17 17:07:08;78.40004;93.99992;77;29.766045499;4.6;51;
1498928838;01-Jul-17 17:07:18;78.40004;93.99992;76;29.766045499;6.5;80;
1498928848;01-Jul-17 17:07:28;78.40004;93.99992;76;29.766045499;5.9;13;
1498928858;01-Jul-17 17:07:38;78.40004;93.99992;76;29.766045499;4.6;43;
1498928868;01-Jul-17 17:07:48;78.40004;93.99992;76;29.766045499;5.2;32;
1498928878;01-Jul-17 17:07:58;78.40004;93.99992;76;29.766045499;6.5;30;
1498928888;01-Jul-17 17:08:08;78.40004;95;75;29.766045499;6.5;63;
1498928898;01-Jul-17 17:08:18;78.40004;95;75;29.766045499;5.2;76;
1498928908;01-Jul-17 17:08:28;78.40004;95;75;29.766045499;7.9;69;
1498928918;01-Jul-17 17:08:38;78.40004;95;75;29.766045499;5.9;67;
1498928928;01-Jul-17 17:08:48;78.40004;95;75;29.766045499;4.6;53;
1498928938;01-Jul-17 17:08:58;78.40004;95;75;29.766045499;7.2;52;
1498928948;01-Jul-17 17:09:08;78.40004;95;75;29.767226703;7.9;65;
1498928958;01-Jul-17 17:09:18;78.40004;95;75;29.767226703;7.2;77;
1498928968;01-Jul-17 17:09:28;78.29996;95;75;29.767226703;6.5;15;
1498928978;01-Jul-17 17:09:38;78.40004;95;75;29.767226703;9.8;73;
1498928988;01-Jul-17 17:09:48;78.29996;95;75;29.767226703;6.5;40;
1498928998;01-Jul-17 17:09:58;78.29996;93.99992;75;29.767226703;9.2;49;
