﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;1;1;18:33.751;0;B;16:07.994;0;1:08.749;0;1:17.008;0;17.7;18:33.751;13:53:33.751;16:07.994;1:08.749;1:17.008;108.8;Jack Roush Jr;0:15:36.304;GS;;KohR Motorsports;Ford;
59;1;2;5:18.379;0;B;3:18.361;0;49.531;0;1:10.487;0;61.9;23:52.130;13:58:52.130;3:18.361;0:49.531;1:10.487;210.2;Jack Roush Jr;0:03:08.386;GS;;KohR Motorsports;Ford;
59;1;3;2:21.521;0;;44.076;0;50.549;0;46.896;0;139.2;26:13.651;14:01:13.651;0:44.076;0:50.549;0:46.896;207.9;Jack Roush Jr;0:00:34.523;GS;;KohR Motorsports;Ford;
59;1;4;1:59.346;0;;27.170;2;45.653;0;46.523;0;165.1;28:12.997;14:03:12.997;0:27.170;0:45.653;0:46.523;240.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;5;1:58.399;2;;27.171;0;45.181;2;46.047;2;166.4;30:11.396;14:05:11.396;0:27.171;0:45.181;0:46.047;242.2;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
63;0;1;4:45.370;0;;2:50.821;0;58.659;0;55.890;0;69.0;4:45.370;13:39:45.370;2:50.821;0:58.659;0:55.890;156.3;David Askew;0:02:16.780;ST;;Kensai / DXDT Racing;Porsche;
63;0;2;2:15.747;0;;31.527;0;51.949;0;52.271;0;145.1;7:01.117;13:42:01.117;0:31.527;0:51.949;0:52.271;209.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;3;2:13.494;0;;30.596;2;50.779;0;52.119;0;147.6;9:14.611;13:44:14.611;0:30.596;0:50.779;0:52.119;207.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;4;2:12.865;0;;31.630;0;49.173;2;52.062;0;148.3;11:27.476;13:46:27.476;0:31.630;0:49.173;0:52.062;210.9;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;5;2:12.347;0;;30.665;0;49.800;0;51.882;0;148.8;13:39.823;13:48:39.823;0:30.665;0:49.800;0:51.882;209.9;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
63;0;6;2:11.408;2;;30.601;0;49.288;0;51.519;2;149.9;15:51.231;13:50:51.231;0:30.601;0:49.288;0:51.519;211.2;David Askew;;ST;;Kensai / DXDT Racing;Porsche;
65;0;1;4:05.000;0;;2:19.464;0;53.425;0;52.111;0;80.4;4:05.000;13:39:05.000;2:19.464;0:53.425;0:52.111;188.6;Brent Mosing;0:01:48.492;ST;;Murillo Racing;Porsche;
65;0;2;2:12.818;0;;30.712;0;50.299;0;51.807;0;148.3;6:17.818;13:41:17.818;0:30.712;0:50.299;0:51.807;215.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;3;2:10.630;0;;30.263;0;49.457;0;50.910;0;150.8;8:28.448;13:43:28.448;0:30.263;0:49.457;0:50.910;215.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;4;2:10.492;0;;30.037;0;49.317;0;51.138;0;151.0;10:38.940;13:45:38.940;0:30.037;0:49.317;0:51.138;216.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;5;2:10.250;0;;30.006;0;49.421;0;50.823;2;151.2;12:49.190;13:47:49.190;0:30.006;0:49.421;0:50.823;215.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;6;2:09.713;2;;29.823;2;48.873;2;51.017;0;151.9;14:58.903;13:49:58.903;0:29.823;0:48.873;0:51.017;216.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
66;1;1;4:39.692;0;;2:46.150;0;58.673;0;54.869;0;70.4;4:39.692;13:39:39.692;2:46.150;0:58.673;0:54.869;187.5;AJ Riley;0:02:14.087;ST;;Riley Racing;Mazda;
66;1;2;2:18.650;0;;31.869;0;53.983;0;52.798;0;142.1;6:58.342;13:41:58.342;0:31.869;0:53.983;0:52.798;198.5;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;3;2:15.880;2;;31.712;2;51.861;2;52.307;2;145.0;9:14.222;13:44:14.222;0:31.712;0:51.861;0:52.307;199.7;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;4;2:19.106;0;;33.102;0;52.358;0;53.646;0;141.6;11:33.328;13:46:33.328;0:33.102;0:52.358;0:53.646;195.6;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;5;2:18.435;0;;32.406;0;53.379;0;52.650;0;142.3;13:51.763;13:48:51.763;0:32.406;0:53.379;0:52.650;192.5;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;6;2:19.108;0;;32.050;0;53.338;0;53.720;0;141.6;16:10.871;13:51:10.871;0:32.050;0:53.338;0:53.720;196.2;AJ Riley;;ST;;Riley Racing;Mazda;
68;1;1;19:18.370;0;B;16:37.268;0;1:04.415;0;1:36.687;0;17.0;19:18.370;13:54:18.370;16:37.268;1:04.415;1:36.687;144.5;Rod Randall;0:15:59.781;GS;;Motorsports In Action;McLaren;
68;1;2;4:44.026;0;B;2:43.806;0;54.433;0;1:05.787;0;69.4;24:02.396;13:59:02.396;2:43.806;0:54.433;1:05.787;157.6;Rod Randall;0:02:32.039;GS;;Motorsports In Action;McLaren;
68;1;3;2:24.560;0;;43.562;0;52.121;0;48.877;0;136.3;26:26.956;14:01:26.956;0:43.562;0:52.121;0:48.877;222.6;Rod Randall;0:00:31.470;GS;;Motorsports In Action;McLaren;
68;1;4;2:09.479;2;;29.789;0;50.800;2;48.890;0;152.1;28:36.435;14:03:36.435;0:29.789;0:50.800;0:48.890;191.6;Rod Randall;;GS;;Motorsports In Action;McLaren;
68;1;5;2:09.745;0;;29.764;2;51.372;0;48.609;2;151.8;30:46.180;14:05:46.180;0:29.764;0:51.372;0:48.609;229.2;Rod Randall;;GS;;Motorsports In Action;McLaren;
69;0;1;19:16.629;0;B;16:34.502;0;1:05.235;0;1:36.892;0;17.0;19:16.629;13:54:16.629;16:34.502;1:05.235;1:36.892;137.0;Jesse Lazare;0:15:57.076;GS;;Motorsports In Action;McLaren;
69;0;2;4:25.270;0;;2:44.760;0;53.452;0;47.058;0;74.3;23:41.899;13:58:41.899;2:44.760;0:53.452;0:47.058;165.9;Jesse Lazare;0:02:32.242;GS;;Motorsports In Action;McLaren;
69;0;3;2:26.448;0;B;27.163;0;45.446;0;1:13.839;0;134.5;26:08.347;14:01:08.347;0:27.163;0:45.446;1:13.839;247.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;2:33.338;0;;55.188;0;51.283;0;46.867;0;128.5;28:41.685;14:03:41.685;0:55.188;0:51.283;0:46.867;170.4;Jesse Lazare;0:00:46.190;GS;;Motorsports In Action;McLaren;
69;0;5;1:58.533;2;;27.011;2;45.156;2;46.366;2;166.2;30:40.218;14:05:40.218;0:27.011;0:45.156;0:46.366;248.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
73;0;1;5:52.743;0;;4:12.306;0;49.787;0;50.650;0;55.8;5:52.743;13:40:52.743;4:12.306;0:49.787;0:50.650;213.6;Derek Jones;0:03:44.704;ST;;MINI JCW Team;MINI;
73;0;2;2:09.258;0;;29.953;0;48.874;0;50.431;0;152.4;8:02.001;13:43:02.001;0:29.953;0:48.874;0:50.431;216.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;3;2:18.182;0;;32.810;0;53.832;0;51.540;0;142.6;10:20.183;13:45:20.183;0:32.810;0:53.832;0:51.540;173.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;4;2:08.620;0;;29.989;0;48.584;0;50.047;0;153.2;12:28.803;13:47:28.803;0:29.989;0:48.584;0:50.047;216.0;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;5;2:07.895;2;;29.709;0;48.245;0;49.941;2;154.0;14:36.698;13:49:36.698;0:29.709;0:48.245;0:49.941;217.1;Derek Jones;;ST;;MINI JCW Team;MINI;
75;0;1;2:33.008;0;;47.141;0;53.419;0;52.448;0;128.7;2:33.008;13:37:33.008;0:47.141;0:53.419;0:52.448;201.9;Roy Block;0:00:17.227;ST;;C360R;Audi;
75;0;2;2:13.138;0;;30.917;0;50.400;0;51.821;0;148.0;4:46.146;13:39:46.146;0:30.917;0:50.400;0:51.821;216.0;Roy Block;;ST;;C360R;Audi;
75;0;3;2:12.429;0;;31.069;0;49.732;0;51.628;0;148.7;6:58.575;13:41:58.575;0:31.069;0:49.732;0:51.628;218.9;Roy Block;;ST;;C360R;Audi;
75;0;4;2:12.905;0;;30.811;0;49.807;0;52.287;0;148.2;9:11.480;13:44:11.480;0:30.811;0:49.807;0:52.287;215.0;Roy Block;;ST;;C360R;Audi;
75;0;5;2:27.061;0;B;30.896;0;49.611;0;1:06.554;0;133.9;11:38.541;13:46:38.541;0:30.896;0:49.611;1:06.554;214.6;Roy Block;;ST;;C360R;Audi;
75;0;6;2:31.370;0;;50.586;0;49.601;0;51.183;2;130.1;14:09.911;13:49:09.911;0:50.586;0:49.601;0:51.183;215.0;Roy Block;0:00:39.142;ST;;C360R;Audi;
75;0;7;2:11.581;2;;30.670;2;49.234;2;51.677;0;149.7;16:21.492;13:51:21.492;0:30.670;0:49.234;0:51.677;216.0;Roy Block;;ST;;C360R;Audi;
76;0;1;17:37.256;0;B;15:41.163;0;51.506;0;1:04.587;0;18.6;17:37.256;13:52:37.256;15:41.163;0:51.506;1:04.587;191.9;Paul Holton;0:15:13.905;GS;;C360R;McLaren;
76;0;2;5:56.029;0;B;4:07.394;0;48.091;0;1:00.544;0;55.3;23:33.285;13:58:33.285;4:07.394;0:48.091;1:00.544;205.3;Paul Holton;0:03:56.306;GS;;C360R;McLaren;
76;0;3;2:15.596;0;;40.804;0;48.689;0;46.103;0;145.3;25:48.881;14:00:48.881;0:40.804;0:48.689;0:46.103;196.8;Paul Holton;0:00:30.745;GS;;C360R;McLaren;
76;0;4;1:57.578;3;;26.923;3;44.674;3;45.981;3;167.5;27:46.459;14:02:46.459;0:26.923;0:44.674;0:45.981;246.2;Paul Holton;;GS;;C360R;McLaren;
76;0;5;2:28.321;0;B;30.661;0;50.927;0;1:06.733;0;132.8;30:14.780;14:05:14.780;0:30.661;0:50.927;1:06.733;170.2;Paul Holton;;GS;;C360R;McLaren;
77;0;1;17:49.900;0;B;15:45.588;0;50.167;0;1:14.145;0;18.4;17:49.900;13:52:49.900;15:45.588;0:50.167;1:14.145;209.5;Mathew Keegan;0:15:16.128;GS;;C360R;McLaren;
77;0;2;5:34.460;0;;3:54.969;0;48.562;0;50.929;0;58.9;23:24.360;13:58:24.360;3:54.969;0:48.562;0:50.929;202.5;Mathew Keegan;0:03:45.277;GS;;C360R;McLaren;
77;0;3;2:21.962;0;B;29.565;0;48.141;0;1:04.256;0;138.8;25:46.322;14:00:46.322;0:29.565;0:48.141;1:04.256;235.7;Mathew Keegan;;GS;;C360R;McLaren;
77;0;4;2:24.173;0;;43.459;0;49.489;0;51.225;0;136.6;28:10.495;14:03:10.495;0:43.459;0:49.489;0:51.225;240.8;Mathew Keegan;0:00:32.504;GS;;C360R;McLaren;
77;0;5;2:00.510;2;;27.694;2;46.159;2;46.657;2;163.5;30:11.005;14:05:11.005;0:27.694;0:46.159;0:46.657;247.1;Mathew Keegan;;GS;;C360R;McLaren;
81;0;1;7:41.537;0;;5:57.718;0;51.762;0;52.057;0;42.7;7:41.537;13:42:41.537;5:57.718;0:51.762;0:52.057;202.2;Ari Balogh;0:05:27.687;ST;;BimmerWorld Racing;BMW;
81;0;2;2:12.690;0;;30.759;0;50.326;0;51.605;0;148.5;9:54.227;13:44:54.227;0:30.759;0:50.326;0:51.605;209.9;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;3;2:11.468;0;;30.392;2;49.694;0;51.382;2;149.8;12:05.695;13:47:05.695;0:30.392;0:49.694;0:51.382;213.6;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;4;2:11.598;0;;30.400;0;49.614;0;51.584;0;149.7;14:17.293;13:49:17.293;0:30.400;0:49.614;0:51.584;213.3;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;5;2:11.450;2;;30.800;0;49.086;2;51.564;0;149.9;16:28.743;13:51:28.743;0:30.800;0:49.086;0:51.564;213.3;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
84;1;1;3:11.526;0;;1:14.182;0;1:02.020;0;55.324;0;102.8;3:11.526;13:38:11.526;1:14.182;1:02.020;0:55.324;135.3;Tyler Cooke;0:00:38.606;ST;;BimmerWorld Racing;BMW;
84;1;2;2:09.090;0;;29.948;0;49.238;0;49.904;0;152.6;5:20.616;13:40:20.616;0:29.948;0:49.238;0:49.904;215.3;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;3;2:09.084;0;;29.875;0;48.848;0;50.361;0;152.6;7:29.700;13:42:29.700;0:29.875;0:48.848;0:50.361;217.1;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;4;2:19.124;0;;30.508;0;55.155;0;53.461;0;141.6;9:48.824;13:44:48.824;0:30.508;0:55.155;0:53.461;216.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;5;2:08.722;0;;29.937;0;48.750;0;50.035;0;153.0;11:57.546;13:46:57.546;0:29.937;0:48.750;0:50.035;214.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;6;2:08.825;0;;29.964;0;48.902;0;49.959;0;152.9;14:06.371;13:49:06.371;0:29.964;0:48.902;0:49.959;215.3;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;7;2:08.037;2;;29.757;2;48.396;2;49.884;2;153.8;16:14.408;13:51:14.408;0:29.757;0:48.396;0:49.884;216.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;8;3:16.733;0;B;34.230;0;1:01.420;0;1:41.083;0;100.1;19:31.141;13:54:31.141;0:34.230;1:01.420;1:41.083;137.9;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
99;0;1;17:49.237;0;B;15:42.431;0;53.203;0;1:13.603;0;18.4;17:49.237;13:52:49.237;15:42.431;0:53.203;1:13.603;180.1;Steven Phillips;0:15:13.364;GS;;Automatic Racing;Aston Martin;
99;0;2;6:00.411;0;;4:22.122;0;50.197;0;48.092;0;54.7;23:49.648;13:58:49.648;4:22.122;0:50.197;0:48.092;224.1;Steven Phillips;0:04:12.050;GS;;Automatic Racing;Aston Martin;
99;0;3;2:00.869;0;;27.719;0;46.518;0;46.632;0;163.0;25:50.517;14:00:50.517;0:27.719;0:46.518;0:46.632;242.2;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;4;2:00.128;0;;27.428;2;46.160;0;46.540;0;164.0;27:50.645;14:02:50.645;0:27.428;0:46.160;0:46.540;243.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;5;2:00.184;0;;27.553;0;45.683;0;46.948;0;163.9;29:50.829;14:04:50.829;0:27.553;0:45.683;0:46.948;243.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;6;1:59.056;2;;27.459;0;45.520;2;46.077;2;165.5;31:49.885;14:06:49.885;0:27.459;0:45.520;0:46.077;244.0;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
