﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498854244;30-Jun-17 20:24:04;78.49994;86;66;29.822152689;5.9;316;
1498854254;30-Jun-17 20:24:14;78.49994;86;66;29.820085582;7.2;321;
1498854264;30-Jun-17 20:24:24;78.40004;86;66;29.820085582;3.9;281;
1498854274;30-Jun-17 20:24:34;78.29996;86;66;29.820085582;1.9;286;
1498854284;30-Jun-17 20:24:44;78.20006;86;66;29.820085582;1.3;299;
1498854294;30-Jun-17 20:24:54;78.20006;86;66;29.820085582;5.9;228;
1498854304;30-Jun-17 20:25:04;78.20006;84.99992;66;29.820085582;4.6;248;
1498854314;30-Jun-17 20:25:14;78.00008;84.99992;67;29.824219796;3.2;145;
1498854324;30-Jun-17 20:25:24;78.00008;84.99992;67;29.824219796;2.6;274;
1498854334;30-Jun-17 20:25:34;77.9;84.99992;67;29.824219796;3.2;306;
1498854344;30-Jun-17 20:25:44;77.79992;84.99992;67;29.824219796;5.9;311;
1498854354;30-Jun-17 20:25:54;77.70002;84.99992;67;29.824219796;3.9;315;
1498854365;30-Jun-17 20:26:05;77.70002;84.99992;67;29.824219796;3.2;318;
1498854375;30-Jun-17 20:26:15;77.59994;84.99992;68;29.819199679;3.2;304;
1498854385;30-Jun-17 20:26:25;77.50004;84.99992;68;29.819199679;3.2;288;
1498854395;30-Jun-17 20:26:35;77.39996;84.99992;68;29.819199679;5.2;339;
1498854405;30-Jun-17 20:26:45;77.39996;84.99992;68;29.819199679;5.9;295;
1498854415;30-Jun-17 20:26:55;77.30006;84.99992;68;29.819199679;7.2;286;
1498854425;30-Jun-17 20:27:05;77.30006;84.99992;69;29.819199679;3.9;332;
1498854435;30-Jun-17 20:27:15;77.19998;84.99992;69;29.817132572;5.9;296;
1498854455;30-Jun-17 20:27:35;77.10008;84.99992;69;29.817132572;5.2;304;
1498854465;30-Jun-17 20:27:45;77.10008;86;69;29.817132572;6.5;323;
1498854475;30-Jun-17 20:27:55;77;86;69;29.817132572;6.5;284;
1498854485;30-Jun-17 20:28:05;77;86;69;29.817132572;5.9;259;
1498854495;30-Jun-17 20:28:15;76.89992;86;69;29.821266786;3.2;313;
1498854505;30-Jun-17 20:28:25;76.80002;86;69;29.821266786;5.2;322;
1498854515;30-Jun-17 20:28:35;76.80002;86;69;29.821266786;3.2;304;
1498854525;30-Jun-17 20:28:45;76.69994;86;70;29.821266786;2.6;333;
1498854535;30-Jun-17 20:28:55;76.69994;86;70;29.821266786;3.2;313;
1498854545;30-Jun-17 20:29:05;76.69994;86;70;29.821266786;1.9;273;
1498854555;30-Jun-17 20:29:15;76.60004;86;70;29.820085582;2.6;319;
1498854565;30-Jun-17 20:29:25;76.60004;86;70;29.820085582;4.6;300;
1498854575;30-Jun-17 20:29:35;76.60004;86;71;29.820085582;6.5;271;
1498854585;30-Jun-17 20:29:45;76.60004;86;71;29.820085582;2.6;261;
1498854595;30-Jun-17 20:29:55;76.49996;86;71;29.820085582;1.9;313;
