﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;19;1:42.071;0;;35.910;0;34.214;0;31.947;0;135.4;32:16.322;13:48:17.601;0:35.910;0:34.214;0:31.947;184.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;20;1:42.767;0;;35.791;0;34.416;0;32.560;0;134.5;33:59.089;13:50:00.368;0:35.791;0:34.416;0:32.560;181.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;21;1:42.290;0;;35.884;0;34.484;0;31.922;0;135.1;35:41.379;13:51:42.658;0:35.884;0:34.484;0:31.922;182.3;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;22;1:42.259;0;;35.918;0;34.316;0;32.025;0;135.1;37:23.638;13:53:24.917;0:35.918;0:34.316;0:32.025;182.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;23;1:41.875;0;;35.755;0;34.379;0;31.741;0;135.6;39:05.513;13:55:06.792;0:35.755;0:34.379;0:31.741;184.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;24;1:42.992;0;;35.655;0;35.054;0;32.283;0;134.2;40:48.505;13:56:49.784;0:35.655;0:35.054;0:32.283;183.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;25;1:42.794;0;;35.691;0;34.990;0;32.113;0;134.4;42:31.299;13:58:32.578;0:35.691;0:34.990;0:32.113;184.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;26;1:42.784;0;;35.807;0;34.591;0;32.386;0;134.4;44:14.083;14:00:15.362;0:35.807;0:34.591;0:32.386;181.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;27;1:42.850;0;;35.971;0;34.869;0;32.010;0;134.3;45:56.933;14:01:58.212;0:35.971;0:34.869;0:32.010;183.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;28;1:44.357;0;;36.628;0;35.411;0;32.318;0;132.4;47:41.290;14:03:42.569;0:36.628;0:35.411;0:32.318;178.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
27;0;1;1:48.651;0;;41.377;0;35.176;0;32.098;0;127.2;1:48.651;13:17:49.930;0:41.377;0:35.176;0:32.098;177.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;2;1:42.622;0;;35.897;0;34.315;0;32.410;0;134.6;3:31.273;13:19:32.552;0:35.897;0:34.315;0:32.410;167.3;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;3;1:41.164;2;;35.567;2;34.067;0;31.530;2;136.6;5:12.437;13:21:13.716;0:35.567;0:34.067;0:31.530;182.3;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;4;1:42.322;0;;35.920;0;34.134;0;32.268;0;135.0;6:54.759;13:22:56.038;0:35.920;0:34.134;0:32.268;181.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;5;1:41.748;0;;36.129;0;34.039;2;31.580;0;135.8;8:36.507;13:24:37.786;0:36.129;0:34.039;0:31.580;181.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;6;1:42.110;0;;35.952;0;34.237;0;31.921;0;135.3;10:18.617;13:26:19.896;0:35.952;0:34.237;0:31.921;185.0;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;7;1:42.178;0;;35.991;0;34.342;0;31.845;0;135.2;12:00.795;13:28:02.074;0:35.991;0:34.342;0:31.845;183.2;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;8;1:42.684;0;;36.482;0;34.336;0;31.866;0;134.6;13:43.479;13:29:44.758;0:36.482;0:34.336;0:31.866;182.6;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;9;1:42.431;0;;35.854;0;34.191;0;32.386;0;134.9;15:25.910;13:31:27.189;0:35.854;0:34.191;0:32.386;185.0;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;10;1:42.647;0;;36.119;0;34.471;0;32.057;0;134.6;17:08.557;13:33:09.836;0:36.119;0:34.471;0:32.057;181.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;11;1:42.491;0;;36.193;0;34.327;0;31.971;0;134.8;18:51.048;13:34:52.327;0:36.193;0:34.327;0:31.971;183.5;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;12;1:42.472;0;;36.199;0;34.255;0;32.018;0;134.8;20:33.520;13:36:34.799;0:36.199;0:34.255;0:32.018;184.1;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;13;1:43.001;0;;36.380;0;34.361;0;32.260;0;134.2;22:16.521;13:38:17.800;0:36.380;0:34.361;0:32.260;180.2;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;14;1:42.783;0;;36.222;0;34.540;0;32.021;0;134.4;23:59.304;13:40:00.583;0:36.222;0:34.540;0:32.021;183.2;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;15;1:43.450;0;;36.318;0;34.560;0;32.572;0;133.6;25:42.754;13:41:44.033;0:36.318;0:34.560;0:32.572;181.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;16;1:43.012;0;;36.418;0;34.242;0;32.352;0;134.1;27:25.766;13:43:27.045;0:36.418;0:34.242;0:32.352;183.8;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;17;1:43.420;0;;36.483;0;34.824;0;32.113;0;133.6;29:09.186;13:45:10.465;0:36.483;0:34.824;0:32.113;181.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;18;1:43.841;0;;36.447;0;34.983;0;32.411;0;133.1;30:53.027;13:46:54.306;0:36.447;0:34.983;0:32.411;181.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;19;1:43.574;0;;36.524;0;34.776;0;32.274;0;133.4;32:36.601;13:48:37.880;0:36.524;0:34.776;0:32.274;177.9;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;20;1:43.777;0;;36.562;0;34.718;0;32.497;0;133.1;34:20.378;13:50:21.657;0:36.562;0:34.718;0:32.497;179.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;21;1:44.100;0;;36.792;0;34.620;0;32.688;0;132.7;36:04.478;13:52:05.757;0:36.792;0:34.620;0:32.688;178.2;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;22;1:44.125;0;;36.537;0;35.055;0;32.533;0;132.7;37:48.603;13:53:49.882;0:36.537;0:35.055;0:32.533;181.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;23;1:43.941;0;;36.873;0;34.756;0;32.312;0;132.9;39:32.544;13:55:33.823;0:36.873;0:34.756;0:32.312;181.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;24;1:44.093;0;;36.776;0;34.975;0;32.342;0;132.7;41:16.637;13:57:17.916;0:36.776;0:34.975;0:32.342;181.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;25;1:44.367;0;;36.338;0;35.111;0;32.918;0;132.4;43:01.004;13:59:02.283;0:36.338;0:35.111;0:32.918;180.8;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;26;1:44.072;0;;36.786;0;35.096;0;32.190;0;132.8;44:45.076;14:00:46.355;0:36.786;0:35.096;0:32.190;182.9;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;27;1:44.477;0;;36.780;0;34.852;0;32.845;0;132.3;46:29.553;14:02:30.832;0:36.780;0:34.852;0:32.845;179.1;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
3;0;1;1:40.262;0;;36.457;0;33.179;0;30.626;0;137.8;1:40.262;13:17:41.541;0:36.457;0:33.179;0:30.626;191.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;2;1:38.367;3;;34.717;2;33.057;0;30.593;2;140.5;3:18.629;13:19:19.908;0:34.717;0:33.057;0:30.593;191.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;3;1:38.583;0;;34.724;0;33.006;2;30.853;0;140.2;4:57.212;13:20:58.491;0:34.724;0:33.006;0:30.853;192.6;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;4;1:38.850;0;;34.905;0;33.096;0;30.849;0;139.8;6:36.062;13:22:37.341;0:34.905;0:33.096;0:30.849;193.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;5;1:38.927;0;;34.797;0;33.194;0;30.936;0;139.7;8:14.989;13:24:16.268;0:34.797;0:33.194;0:30.936;192.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;6;1:39.147;0;;34.839;0;33.195;0;31.113;0;139.4;9:54.136;13:25:55.415;0:34.839;0:33.195;0:31.113;193.6;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;7;1:39.009;0;;34.843;0;33.173;0;30.993;0;139.6;11:33.145;13:27:34.424;0:34.843;0:33.173;0:30.993;191.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;8;1:39.292;0;;34.938;0;33.202;0;31.152;0;139.2;13:12.437;13:29:13.716;0:34.938;0:33.202;0:31.152;190.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;9;1:39.076;0;;34.831;0;33.307;0;30.938;0;139.5;14:51.513;13:30:52.792;0:34.831;0:33.307;0:30.938;192.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;10;1:39.420;0;;35.076;0;33.258;0;31.086;0;139.0;16:30.933;13:32:32.212;0:35.076;0:33.258;0:31.086;192.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;11;1:39.568;0;;35.003;0;33.372;0;31.193;0;138.8;18:10.501;13:34:11.780;0:35.003;0:33.372;0:31.193;191.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;12;1:39.622;0;;35.065;0;33.440;0;31.117;0;138.7;19:50.123;13:35:51.402;0:35.065;0:33.440;0:31.117;191.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;13;1:39.557;0;;34.998;0;33.464;0;31.095;0;138.8;21:29.680;13:37:30.959;0:34.998;0:33.464;0:31.095;192.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;14;1:39.600;0;;35.128;0;33.366;0;31.106;0;138.7;23:09.280;13:39:10.559;0:35.128;0:33.366;0:31.106;194.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;15;1:40.023;0;;35.205;0;33.483;0;31.335;0;138.1;24:49.303;13:40:50.582;0:35.205;0:33.483;0:31.335;185.9;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;16;1:39.587;0;;35.025;0;33.381;0;31.181;0;138.8;26:28.890;13:42:30.169;0:35.025;0:33.381;0:31.181;185.6;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;17;1:40.111;0;;35.386;0;33.386;0;31.339;0;138.0;28:09.001;13:44:10.280;0:35.386;0:33.386;0:31.339;190.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;18;1:39.945;0;;35.317;0;33.474;0;31.154;0;138.3;29:48.946;13:45:50.225;0:35.317;0:33.474;0:31.154;190.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;19;1:40.950;0;;35.501;0;33.644;0;31.805;0;136.9;31:29.896;13:47:31.175;0:35.501;0:33.644;0:31.805;187.5;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;20;1:40.257;0;;35.348;0;33.442;0;31.467;0;137.8;33:10.153;13:49:11.432;0:35.348;0:33.442;0:31.467;188.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;21;1:40.757;0;;35.721;0;33.743;0;31.293;0;137.1;34:50.910;13:50:52.189;0:35.721;0:33.743;0:31.293;187.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;22;1:40.457;0;;35.479;0;33.681;0;31.297;0;137.5;36:31.367;13:52:32.646;0:35.479;0:33.681;0:31.297;188.4;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;23;1:40.288;0;;35.400;0;33.572;0;31.316;0;137.8;38:11.655;13:54:12.934;0:35.400;0:33.572;0:31.316;191.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;24;1:40.329;0;;35.332;0;33.764;0;31.233;0;137.7;39:51.984;13:55:53.263;0:35.332;0:33.764;0:31.233;192.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;25;1:40.051;0;;35.283;0;33.545;0;31.223;0;138.1;41:32.035;13:57:33.314;0:35.283;0:33.545;0:31.223;190.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;26;1:40.252;0;;35.206;0;33.541;0;31.505;0;137.8;43:12.287;13:59:13.566;0:35.206;0:33.541;0:31.505;191.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;27;1:40.384;0;;35.389;0;33.768;0;31.227;0;137.6;44:52.671;14:00:53.950;0:35.389;0:33.768;0:31.227;190.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;28;1:41.701;0;;35.348;0;34.017;0;32.336;0;135.9;46:34.372;14:02:35.651;0:35.348;0:34.017;0:32.336;191.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
42;0;1;1:50.082;0;;41.841;0;36.163;0;32.078;0;125.5;1:50.082;13:17:51.361;0:41.841;0:36.163;0:32.078;157.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;2;1:42.708;0;;35.991;0;34.236;0;32.481;0;134.5;3:32.790;13:19:34.069;0:35.991;0:34.236;0:32.481;173.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;1:42.599;0;;36.149;0;34.565;0;31.885;0;134.7;5:15.389;13:21:16.668;0:36.149;0:34.565;0:31.885;180.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;4;1:42.242;0;;35.827;0;34.316;0;32.099;0;135.1;6:57.631;13:22:58.910;0:35.827;0:34.316;0:32.099;177.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;1:42.536;0;;36.245;0;34.413;0;31.878;0;134.8;8:40.167;13:24:41.446;0:36.245;0:34.413;0:31.878;182.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;1:42.213;0;;35.644;2;34.574;0;31.995;0;135.2;10:22.380;13:26:23.659;0:35.644;0:34.574;0:31.995;181.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;1:42.192;0;;35.845;0;34.462;0;31.885;0;135.2;12:04.572;13:28:05.851;0:35.845;0:34.462;0:31.885;177.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;1:42.020;2;;35.842;0;34.131;2;32.047;0;135.4;13:46.592;13:29:47.871;0:35.842;0:34.131;0:32.047;180.8;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;1:42.355;0;;35.866;0;34.574;0;31.915;0;135.0;15:28.947;13:31:30.226;0:35.866;0:34.574;0:31.915;182.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;10;1:42.119;0;;35.919;0;34.357;0;31.843;2;135.3;17:11.066;13:33:12.345;0:35.919;0:34.357;0:31.843;181.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;11;1:42.271;0;;35.677;0;34.674;0;31.920;0;135.1;18:53.337;13:34:54.616;0:35.677;0:34.674;0:31.920;177.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;12;1:42.595;0;;35.836;0;34.727;0;32.032;0;134.7;20:35.932;13:36:37.211;0:35.836;0:34.727;0:32.032;172.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;13;1:42.866;0;;36.235;0;34.531;0;32.100;0;134.3;22:18.798;13:38:20.077;0:36.235;0:34.531;0:32.100;183.8;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;14;2:08.313;0;;36.689;0;35.204;0;56.420;0;107.7;24:27.111;13:40:28.390;0:36.689;0:35.204;0:56.420;179.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;15;1:42.553;0;;35.935;0;34.429;0;32.189;0;134.7;26:09.664;13:42:10.943;0:35.935;0:34.429;0:32.189;179.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;16;1:43.527;0;;36.302;0;34.831;0;32.394;0;133.5;27:53.191;13:43:54.470;0:36.302;0:34.831;0:32.394;180.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;17;4:26.990;0;B;36.651;0;57.608;0;2:52.731;0;51.8;32:20.181;13:48:21.460;0:36.651;0:57.608;2:52.731;59.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;18;1:54.052;0;;45.380;0;35.864;0;32.808;0;121.2;34:14.233;13:50:15.512;0:45.380;0:35.864;0:32.808;175.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;19;1:44.235;0;;36.462;0;35.160;0;32.613;0;132.6;35:58.468;13:51:59.747;0:36.462;0:35.160;0:32.613;179.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
43;0;1;1:45.411;0;;39.561;0;34.337;0;31.513;0;131.1;1:45.411;13:17:46.690;0:39.561;0:34.337;0:31.513;176.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;2;1:40.997;0;;35.764;0;33.794;0;31.439;0;136.8;3:26.408;13:19:27.687;0:35.764;0:33.794;0:31.439;180.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;1:40.316;0;;35.460;0;33.810;0;31.046;0;137.7;5:06.724;13:21:08.003;0:35.460;0:33.810;0:31.046;182.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;1:40.262;0;;35.305;0;33.736;0;31.221;0;137.8;6:46.986;13:22:48.265;0:35.305;0:33.736;0:31.221;181.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;1:40.527;0;;35.438;0;33.586;0;31.503;0;137.5;8:27.513;13:24:28.792;0:35.438;0:33.586;0:31.503;185.0;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;6;1:40.393;0;;35.421;0;33.719;0;31.253;0;137.6;10:07.906;13:26:09.185;0:35.421;0:33.719;0:31.253;179.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;1:39.899;2;;35.388;0;33.544;0;30.967;2;138.3;11:47.805;13:27:49.084;0:35.388;0:33.544;0:30.967;184.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;1:40.121;0;;35.312;0;33.536;2;31.273;0;138.0;13:27.926;13:29:29.205;0:35.312;0:33.536;0:31.273;176.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;9;1:40.242;0;;35.198;2;33.544;0;31.500;0;137.8;15:08.168;13:31:09.447;0:35.198;0:33.544;0:31.500;181.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;10;1:40.249;0;;35.420;0;33.742;0;31.087;0;137.8;16:48.417;13:32:49.696;0:35.420;0:33.742;0:31.087;182.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;11;1:40.594;0;;35.570;0;33.907;0;31.117;0;137.4;18:29.011;13:34:30.290;0:35.570;0:33.907;0:31.117;178.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;12;1:40.673;0;;35.785;0;33.770;0;31.118;0;137.3;20:09.684;13:36:10.963;0:35.785;0:33.770;0:31.118;180.2;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;13;1:40.121;0;;35.485;0;33.652;0;30.984;0;138.0;21:49.805;13:37:51.084;0:35.485;0:33.652;0:30.984;179.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;14;1:41.143;0;;35.696;0;34.016;0;31.431;0;136.6;23:30.948;13:39:32.227;0:35.696;0:34.016;0:31.431;177.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;15;1:40.870;0;;35.853;0;33.802;0;31.215;0;137.0;25:11.818;13:41:13.097;0:35.853;0:33.802;0:31.215;177.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;16;1:40.772;0;;35.801;0;33.816;0;31.155;0;137.1;26:52.590;13:42:53.869;0:35.801;0:33.816;0:31.155;178.5;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;17;1:41.632;0;;35.878;0;33.973;0;31.781;0;136.0;28:34.222;13:44:35.501;0:35.878;0:33.973;0:31.781;180.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;18;1:41.607;0;;36.012;0;34.188;0;31.407;0;136.0;30:15.829;13:46:17.108;0:36.012;0:34.188;0:31.407;178.2;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;19;1:41.584;0;;35.975;0;33.907;0;31.702;0;136.0;31:57.413;13:47:58.692;0:35.975;0:33.907;0:31.702;179.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;20;1:41.775;0;;35.888;0;34.191;0;31.696;0;135.8;33:39.188;13:49:40.467;0:35.888;0:34.191;0:31.696;179.1;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;21;1:41.721;0;;36.203;0;34.195;0;31.323;0;135.8;35:20.909;13:51:22.188;0:36.203;0:34.195;0:31.323;176.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;22;1:41.822;0;;36.149;0;34.236;0;31.437;0;135.7;37:02.731;13:53:04.010;0:36.149;0:34.236;0:31.437;177.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;23;1:41.475;0;;35.699;0;34.143;0;31.633;0;136.2;38:44.206;13:54:45.485;0:35.699;0:34.143;0:31.633;179.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;24;1:41.521;0;;35.831;0;33.922;0;31.768;0;136.1;40:25.727;13:56:27.006;0:35.831;0:33.922;0:31.768;171.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;25;1:41.353;0;;35.701;0;33.846;0;31.806;0;136.3;42:07.080;13:58:08.359;0:35.701;0:33.846;0:31.806;178.2;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;26;1:42.417;0;;36.087;0;34.190;0;32.140;0;134.9;43:49.497;13:59:50.776;0:36.087;0:34.190;0:32.140;170.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;27;1:42.893;0;;36.198;0;34.531;0;32.164;0;134.3;45:32.390;14:01:33.669;0:36.198;0:34.531;0:32.164;169.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;28;1:41.873;0;;36.058;0;33.994;0;31.821;0;135.6;47:14.263;14:03:15.542;0:36.058;0:33.994;0:31.821;176.5;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
44;0;1;1:51.985;0;;43.363;0;35.566;0;33.056;0;123.4;1:51.985;13:17:53.264;0:43.363;0:35.566;0:33.056;171.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;2;1:45.344;0;;37.084;0;35.137;0;33.123;0;131.2;3:37.329;13:19:38.608;0:37.084;0:35.137;0:33.123;179.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;3;1:44.621;0;;36.687;0;35.196;0;32.738;0;132.1;5:21.950;13:21:23.229;0:36.687;0:35.196;0:32.738;177.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;4;1:44.660;0;;37.004;0;34.957;0;32.699;0;132.0;7:06.610;13:23:07.889;0:37.004;0:34.957;0:32.699;174.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;5;1:44.603;0;;36.679;0;34.972;0;32.952;0;132.1;8:51.213;13:24:52.492;0:36.679;0:34.972;0:32.952;177.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;6;1:44.619;0;;36.531;0;35.289;0;32.799;0;132.1;10:35.832;13:26:37.111;0:36.531;0:35.289;0:32.799;170.4;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;7;1:44.209;0;;36.487;0;34.859;0;32.863;0;132.6;12:20.041;13:28:21.320;0:36.487;0:34.859;0:32.863;169.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;8;1:43.956;0;;36.742;0;34.638;0;32.576;0;132.9;14:03.997;13:30:05.276;0:36.742;0:34.638;0:32.576;173.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;9;1:43.742;0;;36.558;0;34.441;2;32.743;0;133.2;15:47.739;13:31:49.018;0:36.558;0:34.441;0:32.743;174.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;10;1:43.745;0;;36.441;0;34.700;0;32.604;0;133.2;17:31.484;13:33:32.763;0:36.441;0:34.700;0:32.604;168.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;11;1:43.401;0;;36.355;2;34.654;0;32.392;0;133.6;19:14.885;13:35:16.164;0:36.355;0:34.654;0:32.392;169.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;12;1:44.495;0;;36.706;0;35.096;0;32.693;0;132.2;20:59.380;13:37:00.659;0:36.706;0:35.096;0:32.693;172.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;13;1:45.292;0;;37.363;0;35.198;0;32.731;0;131.2;22:44.672;13:38:45.951;0:37.363;0:35.198;0:32.731;170.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;14;1:45.464;0;;36.730;0;34.904;0;33.830;0;131.0;24:30.136;13:40:31.415;0:36.730;0:34.904;0:33.830;170.4;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;15;1:43.512;0;;36.422;0;34.568;0;32.522;0;133.5;26:13.648;13:42:14.927;0:36.422;0:34.568;0:32.522;171.4;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;16;1:43.333;2;;36.698;0;34.510;0;32.125;0;133.7;27:56.981;13:43:58.260;0:36.698;0:34.510;0:32.125;178.2;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;17;1:46.551;0;;37.977;0;35.175;0;33.399;0;129.7;29:43.532;13:45:44.811;0:37.977;0:35.175;0:33.399;164.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;18;1:45.749;0;;36.836;0;35.726;0;33.187;0;130.7;31:29.281;13:47:30.560;0:36.836;0:35.726;0:33.187;171.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;19;1:45.913;0;;37.792;0;34.974;0;33.147;0;130.5;33:15.194;13:49:16.473;0:37.792;0:34.974;0:33.147;177.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;20;1:45.164;0;;36.578;0;35.760;0;32.826;0;131.4;35:00.358;13:51:01.637;0:36.578;0:35.760;0:32.826;172.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;21;1:45.594;0;;36.664;0;35.708;0;33.222;0;130.9;36:45.952;13:52:47.231;0:36.664;0:35.708;0:33.222;173.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
