﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;2;1:50.343;0;;25.035;1;42.627;0;42.681;1;178.5;3:45.935;16:54:02.856;0:25.035;0:42.627;0:42.681;269.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;3;1:50.453;0;;25.063;0;42.556;1;42.834;0;178.3;5:36.388;16:55:53.309;0:25.063;0:42.556;0:42.834;267.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;4;1:50.628;0;;25.103;0;42.826;0;42.699;0;178.1;7:27.016;16:57:43.937;0:25.103;0:42.826;0:42.699;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;5;1:51.602;0;;25.104;0;43.042;0;43.456;0;176.5;9:18.618;16:59:35.539;0:25.104;0:43.042;0:43.456;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;6;1:51.468;0;;25.246;0;43.146;0;43.076;0;176.7;11:10.086;17:01:27.007;0:25.246;0:43.146;0:43.076;267.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;7;1:51.148;0;;25.264;0;42.656;0;43.228;0;177.2;13:01.234;17:03:18.155;0:25.264;0:42.656;0:43.228;268.2;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;8;1:51.287;0;;25.330;0;43.146;0;42.811;0;177.0;14:52.521;17:05:09.442;0:25.330;0:43.146;0:42.811;266.0;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;9;1:51.069;0;;25.133;0;42.897;0;43.039;0;177.4;16:43.590;17:07:00.511;0:25.133;0:42.897;0:43.039;266.6;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;10;1:50.878;0;;25.234;0;42.901;0;42.743;0;177.7;18:34.468;17:08:51.389;0:25.234;0:42.901;0:42.743;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;11;1:51.153;0;;25.183;0;42.924;0;43.046;0;177.2;20:25.621;17:10:42.542;0:25.183;0:42.924;0:43.046;267.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;12;3:03.107;0;B;25.264;0;42.841;0;1:55.002;0;107.6;23:28.728;17:13:45.649;0:25.264;0:42.841;1:55.002;266.6;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;0;13;2:02.814;0;;36.952;0;43.038;0;42.824;0;160.4;25:31.542;17:15:48.463;0:36.952;0:43.038;0:42.824;263.4;Emmanuel Anassis;0:01:29.629;Am;;DAC Motorsports;Lamborghini;
18;0;14;1:49.119;0;;24.923;0;41.733;0;42.463;2;180.5;27:20.661;17:17:37.582;0:24.923;0:41.733;0:42.463;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;15;1:49.065;0;;24.910;0;41.573;0;42.582;0;180.6;29:09.726;17:19:26.647;0:24.910;0:41.573;0:42.582;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;16;1:48.987;2;;24.862;0;41.435;2;42.690;0;180.7;30:58.713;17:21:15.634;0:24.862;0:41.435;0:42.690;268.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;17;1:50.080;0;;24.725;0;42.723;0;42.632;0;178.9;32:48.793;17:23:05.714;0:24.725;0:42.723;0:42.632;268.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;18;1:48.999;0;;24.730;0;41.730;0;42.539;0;180.7;34:37.792;17:24:54.713;0:24.730;0:41.730;0:42.539;268.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;19;1:49.102;0;;24.753;0;41.616;0;42.733;0;180.6;36:26.894;17:26:43.815;0:24.753;0:41.616;0:42.733;268.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;20;1:49.299;0;;24.690;2;41.912;0;42.697;0;180.2;38:16.193;17:28:33.114;0:24.690;0:41.912;0:42.697;269.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;21;1:51.131;0;;25.492;0;42.738;0;42.901;0;177.3;40:07.324;17:30:24.245;0:25.492;0:42.738;0:42.901;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;22;1:50.167;0;;24.847;0;42.292;0;43.028;0;178.8;41:57.491;17:32:14.412;0:24.847;0:42.292;0:43.028;270.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;23;1:50.270;0;;25.404;0;42.221;0;42.645;0;178.6;43:47.761;17:34:04.682;0:25.404;0:42.221;0:42.645;268.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;24;1:50.796;0;;25.180;0;42.478;0;43.138;0;177.8;45:38.557;17:35:55.478;0:25.180;0:42.478;0:43.138;269.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;25;1:50.131;0;;24.767;0;42.492;0;42.872;0;178.9;47:28.688;17:37:45.609;0:24.767;0:42.492;0:42.872;271.5;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;26;1:49.864;0;;24.831;0;41.681;0;43.352;0;179.3;49:18.552;17:39:35.473;0:24.831;0:41.681;0:43.352;268.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;27;1:49.628;0;;24.789;0;41.857;0;42.982;0;179.7;51:08.180;17:41:25.101;0:24.789;0:41.857;0:42.982;268.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
2;0;1;1:58.424;0;;30.397;0;44.640;0;43.387;0;166.3;1:58.424;16:52:15.345;0:30.397;0:44.640;0:43.387;260.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:52.490;0;;25.534;0;43.480;0;43.476;0;175.1;3:50.914;16:54:07.835;0:25.534;0:43.480;0:43.476;263.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:53.002;0;;26.348;0;43.129;0;43.525;0;174.3;5:43.916;16:56:00.837;0:26.348;0:43.129;0:43.525;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:51.686;0;;25.465;0;43.002;0;43.219;0;176.4;7:35.602;16:57:52.523;0:25.465;0:43.002;0:43.219;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:51.349;0;;25.169;0;43.203;0;42.977;0;176.9;9:26.951;16:59:43.872;0:25.169;0:43.203;0:42.977;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:51.086;0;;25.391;0;42.624;0;43.071;0;177.3;11:18.037;17:01:34.958;0:25.391;0:42.624;0:43.071;266.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;1:50.764;0;;25.485;0;42.558;0;42.721;0;177.8;13:08.801;17:03:25.722;0:25.485;0:42.558;0:42.721;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;1:50.244;0;;25.077;0;42.437;0;42.730;0;178.7;14:59.045;17:05:15.966;0:25.077;0:42.437;0:42.730;266.6;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:49.910;0;;25.148;0;42.221;0;42.541;0;179.2;16:48.955;17:07:05.876;0:25.148;0:42.221;0:42.541;266.6;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;10;1:50.121;0;;25.050;0;42.361;0;42.710;0;178.9;18:39.076;17:08:55.997;0:25.050;0:42.361;0:42.710;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;11;1:49.677;0;;24.937;2;42.171;0;42.569;0;179.6;20:28.753;17:10:45.674;0:24.937;0:42.171;0:42.569;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;12;1:49.673;0;;25.032;0;41.931;2;42.710;0;179.6;22:18.426;17:12:35.347;0:25.032;0:41.931;0:42.710;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;13;3:05.477;0;B;25.237;0;42.340;0;1:57.900;0;106.2;25:23.903;17:15:40.824;0:25.237;0:42.340;1:57.900;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;14;2:02.313;0;;37.852;0;42.105;0;42.356;0;161.0;27:26.216;17:17:43.137;0:37.852;0:42.105;0:42.356;262.3;Ryan Hardwick;0:01:32.057;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;15;1:50.491;0;;25.499;0;42.326;0;42.666;0;178.3;29:16.707;17:19:33.628;0:25.499;0:42.326;0:42.666;257.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;16;1:50.481;0;;24.994;0;42.311;0;43.176;0;178.3;31:07.188;17:21:24.109;0:24.994;0:42.311;0:43.176;266.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;17;1:49.967;0;;25.012;0;42.537;0;42.418;0;179.1;32:57.155;17:23:14.076;0:25.012;0:42.537;0:42.418;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;18;1:50.259;0;;25.282;0;42.362;0;42.615;0;178.7;34:47.414;17:25:04.335;0:25.282;0:42.362;0:42.615;266.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;19;1:50.197;0;;25.231;0;42.294;0;42.672;0;178.8;36:37.611;17:26:54.532;0:25.231;0:42.294;0:42.672;266.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;20;1:49.836;0;;25.068;0;42.279;0;42.489;0;179.3;38:27.447;17:28:44.368;0:25.068;0:42.279;0:42.489;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;21;1:49.419;0;;25.013;0;42.025;0;42.381;0;180.0;40:16.866;17:30:33.787;0:25.013;0:42.025;0:42.381;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;22;1:49.364;2;;25.207;0;41.943;0;42.214;0;180.1;42:06.230;17:32:23.151;0:25.207;0:41.943;0:42.214;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;23;1:49.462;0;;25.293;0;42.050;0;42.119;2;180.0;43:55.692;17:34:12.613;0:25.293;0:42.050;0:42.119;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;24;1:49.615;0;;25.290;0;42.059;0;42.266;0;179.7;45:45.307;17:36:02.228;0:25.290;0:42.059;0:42.266;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;25;1:49.670;0;;25.190;0;42.140;0;42.340;0;179.6;47:34.977;17:37:51.898;0:25.190;0:42.140;0:42.340;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;26;1:49.679;0;;25.362;0;41.992;0;42.325;0;179.6;49:24.656;17:39:41.577;0:25.362;0:41.992;0:42.325;266.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;27;1:50.233;0;;25.282;0;41.934;0;43.017;0;178.7;51:14.889;17:41:31.810;0:25.282;0:41.934;0:43.017;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:02.986;0;;31.477;0;46.898;0;44.611;0;160.2;2:02.986;16:52:19.907;0:31.477;0:46.898;0:44.611;232.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;2;1:54.710;0;;25.683;0;43.832;0;45.195;0;171.7;3:57.696;16:54:14.617;0:25.683;0:43.832;0:45.195;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:54.011;0;;25.463;0;43.932;0;44.616;0;172.8;5:51.707;16:56:08.628;0:25.463;0:43.932;0:44.616;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:53.672;0;;25.598;0;43.471;0;44.603;0;173.3;7:45.379;16:58:02.300;0:25.598;0:43.471;0:44.603;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:54.968;0;;25.757;0;44.416;0;44.795;0;171.3;9:40.347;16:59:57.268;0:25.757;0:44.416;0:44.795;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:52.310;0;;25.581;0;43.115;0;43.614;0;175.4;11:32.657;17:01:49.578;0:25.581;0:43.115;0:43.614;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;1:52.721;0;;25.585;0;43.338;0;43.798;0;174.8;13:25.378;17:03:42.299;0:25.585;0:43.338;0:43.798;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:52.834;0;;25.633;0;43.349;0;43.852;0;174.6;15:18.212;17:05:35.133;0:25.633;0:43.349;0:43.852;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;9;1:52.531;0;;25.324;0;43.220;0;43.987;0;175.0;17:10.743;17:07:27.664;0:25.324;0:43.220;0:43.987;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:52.405;0;;25.549;0;43.262;0;43.594;0;175.2;19:03.148;17:09:20.069;0:25.549;0:43.262;0:43.594;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;11;1:54.096;0;;25.418;0;45.153;0;43.525;0;172.6;20:57.244;17:11:14.165;0:25.418;0:45.153;0:43.525;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;12;2:06.690;0;B;25.213;0;42.963;0;58.514;0;155.5;23:03.934;17:13:20.855;0:25.213;0:42.963;0:58.514;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;13;3:05.685;0;;1:39.285;0;43.297;0;43.103;0;106.1;26:09.619;17:16:26.540;1:39.285;0:43.297;0:43.103;261.8;Ross Chouest;0:01:32.492;Am;;DXDT Racing;Lamborghini;
3;0;14;1:50.864;0;;25.185;0;42.547;0;43.132;0;177.7;28:00.483;17:18:17.404;0:25.185;0:42.547;0:43.132;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;15;1:51.715;0;;25.719;0;42.709;0;43.287;0;176.3;29:52.198;17:20:09.119;0:25.719;0:42.709;0:43.287;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;16;1:51.769;0;;25.365;0;42.786;0;43.618;0;176.2;31:43.967;17:22:00.888;0:25.365;0:42.786;0:43.618;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;17;1:51.488;0;;25.220;0;43.074;0;43.194;0;176.7;33:35.455;17:23:52.376;0:25.220;0:43.074;0:43.194;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;18;1:52.711;0;;26.503;0;43.073;0;43.135;0;174.8;35:28.166;17:25:45.087;0:26.503;0:43.073;0:43.135;256.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;19;1:51.826;0;;25.063;0;42.961;0;43.802;0;176.2;37:19.992;17:27:36.913;0:25.063;0:42.961;0:43.802;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;20;1:51.621;0;;25.166;0;42.980;0;43.475;0;176.5;39:11.613;17:29:28.534;0:25.166;0:42.980;0:43.475;265.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;21;1:51.174;0;;25.178;0;42.817;0;43.179;0;177.2;41:02.787;17:31:19.708;0:25.178;0:42.817;0:43.179;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;22;1:50.718;0;;24.991;0;42.594;0;43.133;0;177.9;42:53.505;17:33:10.426;0:24.991;0:42.594;0:43.133;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;23;1:51.486;0;;25.090;0;43.716;0;42.680;0;176.7;44:44.991;17:35:01.912;0:25.090;0:43.716;0:42.680;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;24;1:50.418;0;;25.047;0;42.208;2;43.163;0;178.4;46:35.409;17:36:52.330;0:25.047;0:42.208;0:43.163;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;25;1:50.346;0;;25.351;0;42.364;0;42.631;2;178.5;48:25.755;17:38:42.676;0:25.351;0:42.364;0:42.631;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;26;1:49.843;2;;24.769;2;42.249;0;42.825;0;179.3;50:15.598;17:40:32.519;0:24.769;0:42.249;0:42.825;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;1:52.588;0;;26.918;0;43.221;0;42.449;0;175.0;1:52.588;16:52:09.509;0:26.918;0:43.221;0:42.449;257.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:49.127;0;;24.807;0;41.697;0;42.623;0;180.5;3:41.715;16:53:58.636;0:24.807;0:41.697;0:42.623;268.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:48.564;0;;24.778;0;41.473;0;42.313;0;181.4;5:30.279;16:55:47.200;0:24.778;0:41.473;0:42.313;267.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:48.100;0;;24.863;0;41.166;0;42.071;0;182.2;7:18.379;16:57:35.300;0:24.863;0:41.166;0:42.071;267.1;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;1:48.158;0;;24.699;2;41.289;0;42.170;0;182.1;9:06.537;16:59:23.458;0:24.699;0:41.289;0:42.170;267.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;1:48.312;0;;24.817;0;41.247;0;42.248;0;181.9;10:54.849;17:01:11.770;0:24.817;0:41.247;0:42.248;267.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;7;1:48.390;0;;24.815;0;41.312;0;42.263;0;181.7;12:43.239;17:03:00.160;0:24.815;0:41.312;0:42.263;268.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;8;1:48.976;0;;24.802;0;41.534;0;42.640;0;180.8;14:32.215;17:04:49.136;0:24.802;0:41.534;0:42.640;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;9;1:48.214;0;;24.789;0;41.278;0;42.147;0;182.0;16:20.429;17:06:37.350;0:24.789;0:41.278;0:42.147;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;10;1:48.398;0;;24.847;0;41.241;0;42.310;0;181.7;18:08.827;17:08:25.748;0:24.847;0:41.241;0:42.310;267.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;11;1:48.095;0;;24.726;0;41.183;0;42.186;0;182.2;19:56.922;17:10:13.843;0:24.726;0:41.183;0:42.186;267.1;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;12;1:48.704;0;;24.707;0;41.217;0;42.780;0;181.2;21:45.626;17:12:02.547;0:24.707;0:41.217;0:42.780;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;13;1:48.128;0;;24.798;0;41.154;0;42.176;0;182.2;23:33.754;17:13:50.675;0:24.798;0:41.154;0:42.176;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;14;3:10.150;0;B;24.852;0;41.547;0;2:03.751;0;103.6;26:43.904;17:17:00.825;0:24.852;0:41.547;2:03.751;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;15;2:00.666;0;;37.124;0;41.294;0;42.248;0;163.2;28:44.570;17:19:01.491;0:37.124;0:41.294;0:42.248;262.9;Ashley Freiberg;0:01:38.281;Pro;;DAC Motorsports;Lamborghini;
30;0;16;1:48.053;0;;24.753;0;41.233;0;42.067;0;182.3;30:32.623;17:20:49.544;0:24.753;0:41.233;0:42.067;265.5;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;17;1:47.689;0;;24.754;0;41.028;0;41.907;0;182.9;32:20.312;17:22:37.233;0:24.754;0:41.028;0:41.907;265.5;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;18;1:47.901;0;;24.821;0;41.112;0;41.968;0;182.6;34:08.213;17:24:25.134;0:24.821;0:41.112;0:41.968;267.1;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;19;1:48.154;0;;24.799;0;41.236;0;42.119;0;182.1;35:56.367;17:26:13.288;0:24.799;0:41.236;0:42.119;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;20;6:00.717;0;B;24.714;0;1:32.396;0;4:03.607;0;54.6;41:57.084;17:32:14.005;0:24.714;1:32.396;4:03.607;217.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;21;2:03.689;0;;38.910;0;42.157;0;42.622;0;159.3;44:00.773;17:34:17.694;0:38.910;0:42.157;0:42.622;260.3;Ashley Freiberg;0:02:48.176;Pro;;DAC Motorsports;Lamborghini;
30;0;22;1:48.351;0;;25.149;0;41.221;0;41.981;0;181.8;45:49.124;17:36:06.045;0:25.149;0:41.221;0:41.981;264.4;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;23;1:47.483;3;;24.783;0;40.943;3;41.757;3;183.3;47:36.607;17:37:53.528;0:24.783;0:40.943;0:41.757;268.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;24;1:48.801;0;;24.983;0;41.569;0;42.249;0;181.0;49:25.408;17:39:42.329;0:24.983;0:41.569;0:42.249;262.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;25;1:49.616;0;;25.025;0;41.692;0;42.899;0;179.7;51:15.024;17:41:31.945;0:25.025;0:41.692;0:42.899;269.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;1:54.443;0;;28.423;0;42.962;0;43.058;0;172.1;1:54.443;16:52:11.364;0:28.423;0:42.962;0:43.058;266.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;2;1:50.235;0;;24.773;0;42.047;0;43.415;0;178.7;3:44.678;16:54:01.599;0:24.773;0:42.047;0:43.415;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:49.251;0;;24.615;0;42.208;0;42.428;0;180.3;5:33.929;16:55:50.850;0:24.615;0:42.208;0:42.428;274.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:49.132;0;;24.570;0;41.977;0;42.585;0;180.5;7:23.061;16:57:39.982;0:24.570;0:41.977;0:42.585;273.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;1:49.049;2;;24.755;0;41.951;0;42.343;0;180.6;9:12.110;16:59:29.031;0:24.755;0:41.951;0:42.343;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;6;1:49.261;0;;24.772;0;41.910;0;42.579;0;180.3;11:01.371;17:01:18.292;0:24.772;0:41.910;0:42.579;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;7;1:49.556;0;;24.822;0;41.939;0;42.795;0;179.8;12:50.927;17:03:07.848;0:24.822;0:41.939;0:42.795;274.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;8;1:49.554;0;;24.627;0;42.279;0;42.648;0;179.8;14:40.481;17:04:57.402;0:24.627;0:42.279;0:42.648;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;9;1:49.665;0;;24.665;0;42.066;0;42.934;0;179.6;16:30.146;17:06:47.067;0:24.665;0:42.066;0:42.934;273.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;10;1:51.678;0;;24.569;0;44.162;0;42.947;0;176.4;18:21.824;17:08:38.745;0:24.569;0:44.162;0:42.947;274.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;11;1:49.359;0;;24.560;2;42.358;0;42.441;0;180.1;20:11.183;17:10:28.104;0:24.560;0:42.358;0:42.441;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;12;1:49.086;0;;24.619;0;41.856;2;42.611;0;180.6;22:00.269;17:12:17.190;0:24.619;0:41.856;0:42.611;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;13;3:05.426;0;B;25.030;0;42.555;0;1:57.841;0;106.2;25:05.695;17:15:22.616;0:25.030;0:42.555;1:57.841;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;14;2:02.791;0;;37.375;0;42.623;0;42.793;0;160.4;27:08.486;17:17:25.407;0:37.375;0:42.623;0:42.793;265.5;D Bryce Miller;0:01:32.520;ProAm;;Change Racing;Lamborghini;
34;0;15;1:50.398;0;;24.789;0;43.012;0;42.597;0;178.4;28:58.884;17:19:15.805;0:24.789;0:43.012;0:42.597;269.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;16;1:49.542;0;;24.739;0;42.173;0;42.630;0;179.8;30:48.426;17:21:05.347;0:24.739;0:42.173;0:42.630;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;17;1:51.987;0;;24.697;0;44.259;0;43.031;0;175.9;32:40.413;17:22:57.334;0:24.697;0:44.259;0:43.031;266.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;18;1:49.207;0;;24.785;0;41.975;0;42.447;0;180.4;34:29.620;17:24:46.541;0:24.785;0:41.975;0:42.447;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;19;1:49.409;0;;24.856;0;42.226;0;42.327;0;180.0;36:19.029;17:26:35.950;0:24.856;0:42.226;0:42.327;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;20;1:50.550;0;;24.662;0;43.499;0;42.389;0;178.2;38:09.579;17:28:26.500;0:24.662;0:43.499;0:42.389;263.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;21;1:49.853;0;;24.669;0;42.516;0;42.668;0;179.3;39:59.432;17:30:16.353;0:24.669;0:42.516;0:42.668;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;22;1:49.280;0;;24.598;0;42.173;0;42.509;0;180.3;41:48.712;17:32:05.633;0:24.598;0:42.173;0:42.509;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;23;1:49.140;0;;24.768;0;42.167;0;42.205;2;180.5;43:37.852;17:33:54.773;0:24.768;0:42.167;0:42.205;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;24;1:51.304;0;;24.780;0;44.027;0;42.497;0;177.0;45:29.156;17:35:46.077;0:24.780;0:44.027;0:42.497;272.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;25;1:50.087;0;;24.913;0;42.747;0;42.427;0;178.9;47:19.243;17:37:36.164;0:24.913;0:42.747;0:42.427;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;26;1:49.917;0;;24.878;0;42.443;0;42.596;0;179.2;49:09.160;17:39:26.081;0:24.878;0:42.443;0:42.596;269.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
