﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;30;2:22.180;0;;59.097;0;54.279;0;28.804;0;103.5;55:13.115;14:20:37.928;0:59.097;0:54.279;0:28.804;144.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;31;1:33.638;0;;36.991;0;32.817;0;23.830;0;157.2;56:46.753;14:22:11.566;0:36.991;0:32.817;0:23.830;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;32;1:30.717;0;;35.474;0;32.479;0;22.764;0;162.2;58:17.470;14:23:42.283;0:35.474;0:32.479;0:22.764;236.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;33;1:31.478;0;;35.631;0;32.481;0;23.366;0;160.9;59:48.948;14:25:13.761;0:35.631;0:32.481;0:23.366;234.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;34;1:29.596;2;;34.902;0;31.947;0;22.747;0;164.2;1:01:18.544;14:26:43.357;0:34.902;0:31.947;0:22.747;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;35;1:30.280;0;;35.090;0;32.014;0;23.176;0;163.0;1:02:48.824;14:28:13.637;0:35.090;0:32.014;0:23.176;239.9;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;36;1:30.331;0;;35.349;0;32.307;0;22.675;0;162.9;1:04:19.155;14:29:43.968;0:35.349;0:32.307;0:22.675;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;37;1:42.724;0;B;34.888;0;32.066;0;35.770;0;143.3;1:06:01.879;14:31:26.692;0:34.888;0:32.066;0:35.770;239.9;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;38;1:47.910;0;;52.947;0;32.172;0;22.791;0;136.4;1:07:49.789;14:33:14.602;0:52.947;0:32.172;0:22.791;237.0;Greg Liefooghe;0:00:35.272;GS;;Stephen Cameron Racing;BMW;
19;1;39;1:29.937;0;;35.000;0;32.041;0;22.896;0;163.6;1:09:19.726;14:34:44.539;0:35.000;0:32.041;0:22.896;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;40;1:30.222;0;;35.077;0;32.214;0;22.931;0;163.1;1:10:49.948;14:36:14.761;0:35.077;0:32.214;0:22.931;236.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;41;1:30.806;0;;35.209;0;32.506;0;23.091;0;162.1;1:12:20.754;14:37:45.567;0:35.209;0:32.506;0:23.091;235.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;42;1:30.580;0;;35.279;0;32.435;0;22.866;0;162.5;1:13:51.334;14:39:16.147;0:35.279;0:32.435;0:22.866;236.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;43;1:30.432;0;;35.130;0;32.293;0;23.009;0;162.7;1:15:21.766;14:40:46.579;0:35.130;0:32.293;0:23.009;236.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;44;1:30.743;0;;35.290;0;32.399;0;23.054;0;162.2;1:16:52.509;14:42:17.322;0:35.290;0:32.399;0:23.054;235.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;45;1:31.399;0;;36.301;0;32.244;0;22.854;0;161.0;1:18:23.908;14:43:48.721;0:36.301;0:32.244;0:22.854;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;46;1:30.553;0;;35.320;0;32.158;0;23.075;0;162.5;1:19:54.461;14:45:19.274;0:35.320;0:32.158;0:23.075;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;47;1:30.352;0;;35.262;0;32.140;0;22.950;0;162.9;1:21:24.813;14:46:49.626;0:35.262;0:32.140;0:22.950;239.9;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;48;1:30.251;0;;35.111;0;32.227;0;22.913;0;163.1;1:22:55.064;14:48:19.877;0:35.111;0:32.227;0:22.913;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;49;1:30.451;0;;35.171;0;32.341;0;22.939;0;162.7;1:24:25.515;14:49:50.328;0:35.171;0:32.341;0:22.939;236.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;50;1:30.639;0;;35.296;0;32.370;0;22.973;0;162.4;1:25:56.154;14:51:20.967;0:35.296;0:32.370;0:22.973;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;51;1:30.283;0;;35.204;0;32.203;0;22.876;0;163.0;1:27:26.437;14:52:51.250;0:35.204;0:32.203;0:22.876;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;52;1:30.874;0;;35.389;0;32.355;0;23.130;0;161.9;1:28:57.311;14:54:22.124;0:35.389;0:32.355;0:23.130;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;53;1:30.457;0;;35.175;0;32.240;0;23.042;0;162.7;1:30:27.768;14:55:52.581;0:35.175;0:32.240;0:23.042;239.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;54;1:42.763;0;B;35.226;0;32.576;0;34.961;0;143.2;1:32:10.531;14:57:35.344;0:35.226;0:32.576;0:34.961;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;55;2:15.829;0;;1:21.164;0;31.910;2;22.755;0;108.3;1:34:26.360;14:59:51.173;1:21.164;0:31.910;0:22.755;238.2;Greg Liefooghe;0:01:02.915;GS;;Stephen Cameron Racing;BMW;
19;1;56;1:32.176;0;;36.290;0;33.273;0;22.613;0;159.6;1:35:58.536;15:01:23.349;0:36.290;0:33.273;0:22.613;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;57;1:29.605;0;;34.884;2;32.116;0;22.605;2;164.2;1:37:28.141;15:02:52.954;0:34.884;0:32.116;0:22.605;239.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;58;1:31.346;0;;36.106;0;32.184;0;23.056;0;161.1;1:38:59.487;15:04:24.300;0:36.106;0:32.184;0:23.056;238.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;59;1:30.565;0;;35.098;0;32.047;0;23.420;0;162.5;1:40:30.052;15:05:54.865;0:35.098;0:32.047;0:23.420;238.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;60;1:30.584;0;;35.753;0;32.194;0;22.637;0;162.5;1:42:00.636;15:07:25.449;0:35.753;0:32.194;0:22.637;239.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;61;1:31.444;0;;36.488;0;32.204;0;22.752;0;160.9;1:43:32.080;15:08:56.893;0:36.488;0:32.204;0:22.752;237.8;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;62;1:30.119;0;;35.146;0;32.096;0;22.877;0;163.3;1:45:02.199;15:10:27.012;0:35.146;0:32.096;0:22.877;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;63;1:29.809;0;;34.991;0;32.041;0;22.777;0;163.9;1:46:32.008;15:11:56.821;0:34.991;0:32.041;0:22.777;239.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;64;1:30.103;0;;35.036;0;32.180;0;22.887;0;163.3;1:48:02.111;15:13:26.924;0:35.036;0:32.180;0:22.887;239.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;65;1:31.088;0;;35.107;0;32.259;0;23.722;0;161.6;1:49:33.199;15:14:58.012;0:35.107;0:32.259;0:23.722;241.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;66;1:31.460;0;;35.914;0;32.752;0;22.794;0;160.9;1:51:04.659;15:16:29.472;0:35.914;0:32.752;0:22.794;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;67;1:30.191;0;;35.057;0;32.228;0;22.906;0;163.2;1:52:34.850;15:17:59.663;0:35.057;0:32.228;0:22.906;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;68;1:30.535;0;;35.159;0;32.363;0;23.013;0;162.5;1:54:05.385;15:19:30.198;0:35.159;0:32.363;0:23.013;237.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;69;1:30.362;0;;35.213;0;32.177;0;22.972;0;162.9;1:55:35.747;15:21:00.560;0:35.213;0:32.177;0:22.972;237.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;70;1:30.442;0;;35.309;0;32.266;0;22.867;0;162.7;1:57:06.189;15:22:31.002;0:35.309;0:32.266;0:22.867;238.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;71;1:30.750;0;;35.258;0;32.193;0;23.299;0;162.2;1:58:36.939;15:24:01.752;0:35.258;0:32.193;0:23.299;241.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;72;1:33.640;0;;36.385;0;33.996;0;23.259;0;157.2;2:00:10.579;15:25:35.392;0:36.385;0:33.996;0:23.259;234.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;73;1:32.323;0;;35.997;0;32.471;0;23.855;0;159.4;2:01:42.902;15:27:07.715;0:35.997;0:32.471;0:23.855;241.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
21;0;1;1:49.090;0;;48.634;0;35.598;0;24.858;0;134.9;1:49.090;13:27:13.903;0:48.634;0:35.598;0:24.858;212.8;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;2;1:37.629;0;;37.959;0;34.999;1;24.671;0;150.7;3:26.719;13:28:51.532;0:37.959;0:34.999;0:24.671;210.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;3;1:58.346;0;;38.060;0;40.620;0;39.666;0;124.3;5:25.065;13:30:49.878;0:38.060;0:40.620;0:39.666;159.8;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;4;2:37.881;0;;58.126;0;1:07.052;0;32.703;0;93.2;8:02.946;13:33:27.759;0:58.126;1:07.052;0:32.703;87.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;5;2:21.552;0;;56.070;0;55.340;0;30.142;0;104.0;10:24.498;13:35:49.311;0:56.070;0:55.340;0:30.142;72.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;6;1:41.401;0;;39.122;0;35.727;0;26.552;0;145.1;12:05.899;13:37:30.712;0:39.122;0:35.727;0:26.552;209.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;7;1:37.205;0;;37.515;1;35.110;0;24.580;0;151.4;13:43.104;13:39:07.917;0:37.515;0:35.110;0:24.580;210.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;8;1:37.530;0;;37.757;0;35.211;0;24.562;1;150.9;15:20.634;13:40:45.447;0:37.757;0:35.211;0:24.562;211.1;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;9;1:37.596;0;;37.850;0;35.130;0;24.616;0;150.8;16:58.230;13:42:23.043;0:37.850;0:35.130;0:24.616;209.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;10;1:37.588;0;;37.703;0;35.241;0;24.644;0;150.8;18:35.818;13:44:00.631;0:37.703;0:35.241;0:24.644;210.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;11;1:38.078;0;;37.932;0;35.446;0;24.700;0;150.0;20:13.896;13:45:38.709;0:37.932;0:35.446;0:24.700;208.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;12;1:37.936;0;;37.902;0;35.252;0;24.782;0;150.3;21:51.832;13:47:16.645;0:37.902;0:35.252;0:24.782;210.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;13;1:38.892;0;;38.571;0;35.433;0;24.888;0;148.8;23:30.724;13:48:55.537;0:38.571;0:35.433;0:24.888;208.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;14;1:38.800;0;;38.003;0;35.384;0;25.413;0;148.9;25:09.524;13:50:34.337;0:38.003;0:35.384;0:25.413;209.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;15;1:39.779;0;;38.756;0;35.973;0;25.050;0;147.5;26:49.303;13:52:14.116;0:38.756;0:35.973;0:25.050;210.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;16;1:40.144;0;;38.805;0;35.419;0;25.920;0;146.9;28:29.447;13:53:54.260;0:38.805;0:35.419;0:25.920;210.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;17;1:40.826;0;;38.211;0;35.453;0;27.162;0;146.0;30:10.273;13:55:35.086;0:38.211;0:35.453;0:27.162;210.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;18;1:39.555;0;;38.145;0;35.734;0;25.676;0;147.8;31:49.828;13:57:14.641;0:38.145;0:35.734;0:25.676;211.1;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;19;1:38.990;0;;38.115;0;35.509;0;25.366;0;148.7;33:28.818;13:58:53.631;0:38.115;0:35.509;0:25.366;209.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;20;1:38.581;0;;38.077;0;35.540;0;24.964;0;149.3;35:07.399;14:00:32.212;0:38.077;0:35.540;0:24.964;208.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;21;1:40.444;0;;38.437;0;35.533;0;26.474;0;146.5;36:47.843;14:02:12.656;0:38.437;0:35.533;0:26.474;210.8;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;22;1:39.683;0;;38.226;0;35.515;0;25.942;0;147.6;38:27.526;14:03:52.339;0:38.226;0:35.515;0:25.942;210.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;23;1:54.220;0;;46.261;0;40.916;0;27.043;0;128.8;40:21.746;14:05:46.559;0:46.261;0:40.916;0:27.043;164.7;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;24;1:53.687;0;;40.664;0;39.285;0;33.738;0;129.4;42:15.433;14:07:40.246;0:40.664;0:39.285;0:33.738;167.1;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;25;2:44.724;0;;1:03.109;0;1:03.072;0;38.543;0;89.3;45:00.157;14:10:24.970;1:03.109;1:03.072;0:38.543;100.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;26;2:38.360;0;;1:00.655;0;1:03.216;0;34.489;0;92.9;47:38.517;14:13:03.330;1:00.655;1:03.216;0:34.489;70.0;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;27;2:33.207;0;B;45.809;0;57.316;0;50.082;0;96.1;50:11.724;14:15:36.537;0:45.809;0:57.316;0:50.082;84.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;1;28;3:01.179;0;;1:49.185;0;41.118;0;30.876;0;81.2;53:12.903;14:18:37.716;1:49.185;0:41.118;0:30.876;180.0;Jason Rabe;0:01:20.785;ST;;Bodymotion Racing;Porsche;
21;1;29;2:11.027;0;;49.837;0;52.934;0;28.256;0;112.3;55:23.930;14:20:48.743;0:49.837;0:52.934;0:28.256;102.2;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;30;1:38.546;0;;38.894;0;34.954;2;24.698;0;149.3;57:02.476;14:22:27.289;0:38.894;0:34.954;0:24.698;211.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;31;1:37.014;2;;37.435;2;35.119;0;24.460;2;151.7;58:39.490;14:24:04.303;0:37.435;0:35.119;0:24.460;208.0;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;32;1:37.245;0;;37.555;0;35.140;0;24.550;0;151.3;1:00:16.735;14:25:41.548;0:37.555;0:35.140;0:24.550;206.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;33;1:37.486;0;;37.642;0;35.208;0;24.636;0;151.0;1:01:54.221;14:27:19.034;0:37.642;0:35.208;0:24.636;207.4;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;34;1:37.616;0;;37.690;0;35.242;0;24.684;0;150.8;1:03:31.837;14:28:56.650;0:37.690;0:35.242;0:24.684;208.9;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;35;1:37.667;0;;37.878;0;35.155;0;24.634;0;150.7;1:05:09.504;14:30:34.317;0:37.878;0:35.155;0:24.634;207.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;36;1:38.072;0;;37.786;0;35.467;0;24.819;0;150.1;1:06:47.576;14:32:12.389;0:37.786;0:35.467;0:24.819;206.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;37;1:38.155;0;;37.723;0;35.566;0;24.866;0;149.9;1:08:25.731;14:33:50.544;0:37.723;0:35.566;0:24.866;205.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;38;1:38.735;0;;38.062;0;35.819;0;24.854;0;149.0;1:10:04.466;14:35:29.279;0:38.062;0:35.819;0:24.854;205.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;39;1:38.648;0;;38.084;0;35.564;0;25.000;0;149.2;1:11:43.114;14:37:07.927;0:38.084;0:35.564;0:25.000;206.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;40;1:38.386;0;;38.000;0;35.525;0;24.861;0;149.6;1:13:21.500;14:38:46.313;0:38.000;0:35.525;0:24.861;208.6;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;41;1:38.498;0;;37.896;0;35.536;0;25.066;0;149.4;1:14:59.998;14:40:24.811;0:37.896;0:35.536;0:25.066;207.4;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;42;1:38.511;0;;37.938;0;35.640;0;24.933;0;149.4;1:16:38.509;14:42:03.322;0:37.938;0:35.640;0:24.933;208.0;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;43;1:38.738;0;;38.011;0;35.631;0;25.096;0;149.0;1:18:17.247;14:43:42.060;0:38.011;0:35.631;0:25.096;209.2;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;44;1:40.138;0;;38.068;0;35.663;0;26.407;0;147.0;1:19:57.385;14:45:22.198;0:38.068;0:35.663;0:26.407;207.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;45;1:39.135;0;;38.210;0;35.803;0;25.122;0;148.4;1:21:36.520;14:47:01.333;0:38.210;0:35.803;0:25.122;206.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;46;1:39.376;0;;38.048;0;36.011;0;25.317;0;148.1;1:23:15.896;14:48:40.709;0:38.048;0:36.011;0:25.317;206.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;47;1:40.060;0;;38.344;0;36.604;0;25.112;0;147.1;1:24:55.956;14:50:20.769;0:38.344;0:36.604;0:25.112;206.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;48;1:40.413;0;;38.229;0;36.827;0;25.357;0;146.6;1:26:36.369;14:52:01.182;0:38.229;0:36.827;0:25.357;204.9;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;49;1:39.866;0;;38.369;0;36.176;0;25.321;0;147.4;1:28:16.235;14:53:41.048;0:38.369;0:36.176;0:25.321;205.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;50;1:39.825;0;;38.352;0;36.216;0;25.257;0;147.4;1:29:56.060;14:55:20.873;0:38.352;0:36.216;0:25.257;204.9;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;51;1:39.294;0;;38.132;0;36.010;0;25.152;0;148.2;1:31:35.354;14:57:00.167;0:38.132;0:36.010;0:25.152;204.6;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;52;1:40.879;0;;38.050;0;36.212;0;26.617;0;145.9;1:33:16.233;14:58:41.046;0:38.050;0:36.212;0:26.617;205.2;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;53;1:39.234;0;;38.023;0;36.193;0;25.018;0;148.3;1:34:55.467;15:00:20.280;0:38.023;0:36.193;0:25.018;203.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;54;1:39.713;0;;38.282;0;36.112;0;25.319;0;147.6;1:36:35.180;15:01:59.993;0:38.282;0:36.112;0:25.319;204.0;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;55;1:39.443;0;;38.164;0;36.128;0;25.151;0;148.0;1:38:14.623;15:03:39.436;0:38.164;0:36.128;0:25.151;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;56;1:40.557;0;;38.569;0;36.570;0;25.418;0;146.3;1:39:55.180;15:05:19.993;0:38.569;0:36.570;0:25.418;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;57;1:39.415;0;;38.216;0;36.063;0;25.136;0;148.0;1:41:34.595;15:06:59.408;0:38.216;0:36.063;0:25.136;206.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;58;1:39.825;0;;38.043;0;36.183;0;25.599;0;147.4;1:43:14.420;15:08:39.233;0:38.043;0:36.183;0:25.599;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;59;1:40.092;0;;38.373;0;36.269;0;25.450;0;147.0;1:44:54.512;15:10:19.325;0:38.373;0:36.269;0:25.450;204.3;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;60;1:40.507;0;;38.607;0;36.243;0;25.657;0;146.4;1:46:35.019;15:11:59.832;0:38.607;0:36.243;0:25.657;205.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;61;1:40.745;0;;38.460;0;36.845;0;25.440;0;146.1;1:48:15.764;15:13:40.577;0:38.460;0:36.845;0:25.440;202.3;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;62;1:40.265;0;;38.610;0;36.338;0;25.317;0;146.8;1:49:56.029;15:15:20.842;0:38.610;0:36.338;0:25.317;204.9;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;63;1:40.695;0;;38.481;0;36.785;0;25.429;0;146.1;1:51:36.724;15:17:01.537;0:38.481;0:36.785;0:25.429;205.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;64;1:39.995;0;;38.326;0;36.290;0;25.379;0;147.2;1:53:16.719;15:18:41.532;0:38.326;0:36.290;0:25.379;205.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;65;1:40.160;0;;38.420;0;36.267;0;25.473;0;146.9;1:54:56.879;15:20:21.692;0:38.420;0:36.267;0:25.473;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;66;1:41.167;0;;38.802;0;36.364;0;26.001;0;145.5;1:56:38.046;15:22:02.859;0:38.802;0:36.364;0:26.001;204.3;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;67;1:41.221;0;;38.870;0;36.311;0;26.040;0;145.4;1:58:19.267;15:23:44.080;0:38.870;0:36.311;0:26.040;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;68;1:40.651;0;;39.024;0;36.290;0;25.337;0;146.2;1:59:59.918;15:25:24.731;0:39.024;0:36.290;0:25.337;205.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;69;1:42.912;0;;39.479;0;37.556;0;25.877;0;143.0;2:01:42.830;15:27:07.643;0:39.479;0:37.556;0:25.877;206.8;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
22;1;1;1:34.839;0;;38.987;0;32.864;0;22.988;0;155.2;1:34.839;13:26:59.652;0:38.987;0:32.864;0:22.988;229.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;2;1:30.285;0;;34.936;0;32.491;1;22.858;1;163.0;3:05.124;13:28:29.937;0:34.936;0:32.491;0:22.858;230.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;3;1:59.811;0;;35.061;0;43.335;0;41.415;0;122.8;5:04.935;13:30:29.748;0:35.061;0:43.335;0:41.415;79.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;4;2:38.657;0;;58.334;0;59.531;0;40.792;0;92.8;7:43.592;13:33:08.405;0:58.334;0:59.531;0:40.792;85.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;5;2:29.375;0;;59.608;0;55.656;0;34.111;0;98.5;10:12.967;13:35:37.780;0:59.608;0:55.656;0:34.111;102.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;6;1:31.483;0;;35.867;0;32.635;0;22.981;0;160.9;11:44.450;13:37:09.263;0:35.867;0:32.635;0:22.981;229.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;7;1:30.899;0;;34.914;0;32.889;0;23.096;0;161.9;13:15.349;13:38:40.162;0:34.914;0:32.889;0:23.096;231.5;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;8;1:31.353;0;;35.043;0;32.755;0;23.555;0;161.1;14:46.702;13:40:11.515;0:35.043;0:32.755;0:23.555;230.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;9;1:30.978;0;;35.068;0;32.865;0;23.045;0;161.8;16:17.680;13:41:42.493;0:35.068;0:32.865;0:23.045;225.5;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;10;1:30.856;0;;35.018;0;32.753;0;23.085;0;162.0;17:48.536;13:43:13.349;0:35.018;0:32.753;0:23.085;226.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;11;1:30.713;0;;34.850;0;32.725;0;23.138;0;162.2;19:19.249;13:44:44.062;0:34.850;0:32.725;0:23.138;226.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;12;1:30.646;0;;34.941;0;32.726;0;22.979;0;162.3;20:49.895;13:46:14.708;0:34.941;0:32.726;0:22.979;227.0;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;13;1:30.958;0;;34.785;1;32.907;0;23.266;0;161.8;22:20.853;13:47:45.666;0:34.785;0:32.907;0:23.266;226.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;14;1:32.087;0;;34.953;0;32.858;0;24.276;0;159.8;23:52.940;13:49:17.753;0:34.953;0:32.858;0:24.276;227.0;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;15;1:31.650;0;;35.541;0;32.912;0;23.197;0;160.6;25:24.590;13:50:49.403;0:35.541;0:32.912;0:23.197;225.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;16;1:31.775;0;;34.991;0;33.103;0;23.681;0;160.3;26:56.365;13:52:21.178;0:34.991;0:33.103;0:23.681;227.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;17;1:32.657;0;;35.147;0;33.701;0;23.809;0;158.8;28:29.022;13:53:53.835;0:35.147;0:33.701;0:23.809;227.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;18;1:31.671;0;;35.401;0;32.950;0;23.320;0;160.5;30:00.693;13:55:25.506;0:35.401;0:32.950;0:23.320;226.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
