﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507397145;07-Oct-17 17:25:45;75.39998;84.00002;84;30.004058105;2.6;134;
1507397155;07-Oct-17 17:25:55;75.30008;84.00002;84;30.001990998;2.6;136;
1507397165;07-Oct-17 17:26:05;75.30008;84.00002;84;30.001990998;1.9;137;
1507397175;07-Oct-17 17:26:15;75.30008;84.00002;84;30.001990998;1.3;137;
1507397185;07-Oct-17 17:26:25;75.2;84.00002;84;30.001990998;1.3;137;
1507397195;07-Oct-17 17:26:35;75.2;84.00002;84;30.001990998;1.3;137;
1507397205;07-Oct-17 17:26:45;75.2;84.00002;84;30.001990998;0.6;137;
1507397215;07-Oct-17 17:26:55;75.2;84.99992;84;30.001105095;0;136;
1507397225;07-Oct-17 17:27:05;75.2;84.99992;84;30.001105095;0;136;
1507397235;07-Oct-17 17:27:15;75.2;84.99992;84;30.001105095;0;136;
1507397245;07-Oct-17 17:27:25;75.2;84.99992;85;30.001105095;0.6;136;
1507397255;07-Oct-17 17:27:35;75.30008;84.99992;85;30.001105095;0;136;
1507397265;07-Oct-17 17:27:45;75.30008;84.99992;85;30.001105095;0;136;
1507397275;07-Oct-17 17:27:55;75.30008;84.99992;85;30.000219192;0;136;
1507397285;07-Oct-17 17:28:05;75.30008;84.99992;85;30.000219192;0;136;
1507397295;07-Oct-17 17:28:15;75.39998;84.99992;85;30.000219192;0;136;
1507397305;07-Oct-17 17:28:25;75.39998;84.99992;85;30.000219192;0;136;
1507397315;07-Oct-17 17:28:35;75.50006;84.99992;85;30.000219192;0;136;
1507397325;07-Oct-17 17:28:45;75.50006;84.99992;85;30.000219192;0;136;
1507397335;07-Oct-17 17:28:55;75.50006;84.99992;85;30.001105095;0;136;
1507397345;07-Oct-17 17:29:05;75.50006;84.99992;84;30.001105095;0;136;
1507397355;07-Oct-17 17:29:15;75.50006;84.99992;84;30.001105095;1.3;132;
1507397365;07-Oct-17 17:29:25;75.59996;84.99992;84;30.001105095;1.3;132;
1507397375;07-Oct-17 17:29:35;75.50006;84.99992;84;30.001105095;1.3;131;
1507397385;07-Oct-17 17:29:45;75.59996;84.99992;84;30.001105095;0.6;131;
1507397395;07-Oct-17 17:29:55;75.50006;84.99992;84;29.998152085;0;131;
1507397405;07-Oct-17 17:30:05;75.50006;84.99992;84;29.998152085;0;131;
1507397415;07-Oct-17 17:30:15;75.50006;84.99992;84;29.998152085;0;131;
1507397425;07-Oct-17 17:30:25;75.39998;84.99992;84;29.998152085;0;131;
1507397436;07-Oct-17 17:30:36;75.39998;84.99992;84;29.998152085;0;131;
1507397446;07-Oct-17 17:30:46;75.39998;84.99992;84;29.998152085;0;131;
1507397456;07-Oct-17 17:30:56;75.39998;84.99992;84;29.997266182;0;131;
1507397476;07-Oct-17 17:31:16;75.39998;84.99992;84;29.997266182;0;131;
1507397486;07-Oct-17 17:31:26;75.39998;84.99992;84;29.997266182;0;131;
1507397496;07-Oct-17 17:31:36;75.30008;84.99992;84;29.997266182;0;131;
1507397506;07-Oct-17 17:31:46;75.30008;84.99992;84;29.997266182;0;131;
1507397516;07-Oct-17 17:31:56;75.30008;84.99992;84;29.997266182;0;131;
1507397526;07-Oct-17 17:32:06;75.30008;84.99992;84;29.997266182;0;131;
1507397536;07-Oct-17 17:32:16;75.2;84.99992;84;29.997266182;0;131;
1507397546;07-Oct-17 17:32:26;75.2;84.99992;84;29.997266182;0;131;
1507397556;07-Oct-17 17:32:36;75.2;84.99992;84;29.997266182;1.9;126;
1507397566;07-Oct-17 17:32:46;75.2;84.99992;84;29.997266182;0.6;126;
1507397576;07-Oct-17 17:32:56;75.2;84.99992;84;29.997266182;0;126;
1507397586;07-Oct-17 17:33:06;75.2;84.99992;84;29.997266182;0;126;
1507397596;07-Oct-17 17:33:16;75.2;84.99992;84;29.997266182;0.6;124;
1507397606;07-Oct-17 17:33:26;75.2;84.99992;84;29.997266182;1.3;124;
1507397616;07-Oct-17 17:33:36;75.2;84.99992;84;29.997266182;1.3;117;
1507397626;07-Oct-17 17:33:46;75.30008;84.99992;84;29.997266182;0.6;117;
1507397636;07-Oct-17 17:33:56;75.30008;84.99992;84;29.997266182;0;117;
1507397656;07-Oct-17 17:34:16;75.30008;84.99992;84;29.996084978;1.9;114;
1507397666;07-Oct-17 17:34:26;75.39998;84.99992;85;29.996084978;1.9;113;
1507397676;07-Oct-17 17:34:36;75.50006;84.99992;85;29.996084978;1.3;110;
1507397686;07-Oct-17 17:34:46;75.50006;84.99992;85;29.996084978;0.6;109;
1507397696;07-Oct-17 17:34:56;75.59996;84.99992;85;29.996084978;1.3;106;
1507397706;07-Oct-17 17:35:06;75.59996;84.99992;85;29.996084978;1.9;106;
1507397716;07-Oct-17 17:35:16;75.70004;84.99992;85;29.996084978;0;106;
1507397726;07-Oct-17 17:35:26;75.70004;84.99992;85;29.996084978;0;106;
1507397736;07-Oct-17 17:35:36;75.70004;84.99992;85;29.996084978;0;106;
1507397746;07-Oct-17 17:35:46;75.70004;84.99992;85;29.996084978;0;106;
1507397756;07-Oct-17 17:35:56;75.70004;84.99992;85;29.996084978;0;106;
1507397766;07-Oct-17 17:36:06;75.70004;84.99992;84;29.996084978;0;106;
1507397776;07-Oct-17 17:36:16;75.70004;84.99992;84;29.996084978;0;106;
1507397786;07-Oct-17 17:36:26;75.70004;84.99992;84;29.996084978;0;106;
1507397796;07-Oct-17 17:36:36;75.70004;84.00002;84;29.996084978;0;106;
1507397806;07-Oct-17 17:36:46;75.70004;84.00002;84;29.996084978;0;106;
1507397816;07-Oct-17 17:36:56;75.70004;84.00002;84;29.996084978;0;106;
1507397826;07-Oct-17 17:37:06;75.79994;84.00002;84;29.996084978;0;106;
1507397836;07-Oct-17 17:37:16;75.79994;84.00002;84;29.996084978;0;106;
1507397846;07-Oct-17 17:37:26;75.79994;84.00002;84;29.996084978;0;106;
1507397856;07-Oct-17 17:37:36;75.79994;84.00002;84;29.996084978;0;106;
1507397866;07-Oct-17 17:37:46;75.79994;84.00002;84;29.996084978;0;106;
1507397876;07-Oct-17 17:37:56;75.90002;84.00002;84;29.996084978;0;106;
1507397886;07-Oct-17 17:38:06;75.90002;84.00002;84;29.996084978;0;106;
1507397896;07-Oct-17 17:38:16;75.90002;84.00002;84;29.996084978;1.9;103;
1507397906;07-Oct-17 17:38:26;75.90002;84.00002;84;29.996084978;0.6;103;
1507397916;07-Oct-17 17:38:36;75.99992;84.00002;84;29.996084978;0.6;103;
1507397926;07-Oct-17 17:38:46;75.99992;84.00002;84;29.996084978;0.6;103;
1507397936;07-Oct-17 17:38:56;75.99992;84.00002;84;29.996084978;0.6;103;
1507397946;07-Oct-17 17:39:06;75.99992;84.00002;84;29.996084978;0;103;
1507397956;07-Oct-17 17:39:16;75.90002;84.00002;84;29.996084978;0.6;103;
1507397966;07-Oct-17 17:39:26;75.90002;82.99994;83;29.996084978;0;103;
1507397976;07-Oct-17 17:39:36;75.90002;82.99994;83;29.996084978;0;103;
1507397986;07-Oct-17 17:39:46;75.79994;82.99994;83;29.996084978;0;103;
1507397996;07-Oct-17 17:39:56;75.79994;82.99994;83;29.996084978;0;103;
1507398006;07-Oct-17 17:40:06;75.79994;82.99994;83;29.996084978;0;103;
1507398016;07-Oct-17 17:40:16;75.79994;82.99994;83;29.996084978;0;103;
1507398026;07-Oct-17 17:40:26;75.79994;82.99994;83;29.996084978;0;103;
1507398036;07-Oct-17 17:40:36;75.79994;82.99994;83;29.996084978;0;103;
1507398046;07-Oct-17 17:40:46;75.79994;82.99994;83;29.996084978;0;103;
1507398056;07-Oct-17 17:40:56;75.70004;82.99994;83;29.995199075;0;103;
1507398066;07-Oct-17 17:41:06;75.70004;82.99994;84;29.995199075;0;103;
1507398076;07-Oct-17 17:41:16;75.79994;82.00004;84;29.995199075;0;103;
1507398086;07-Oct-17 17:41:26;75.70004;82.00004;84;29.995199075;0;103;
1507398097;07-Oct-17 17:41:37;75.70004;82.00004;84;29.995199075;0;103;
1507398107;07-Oct-17 17:41:47;75.70004;82.00004;84;29.995199075;0;103;
1507398117;07-Oct-17 17:41:57;75.79994;82.00004;84;29.995199075;0;103;
1507398127;07-Oct-17 17:42:07;75.79994;82.00004;84;29.995199075;0;103;
1507398137;07-Oct-17 17:42:17;75.79994;82.00004;84;29.995199075;0;103;
1507398147;07-Oct-17 17:42:27;75.70004;82.00004;84;29.995199075;0;103;
1507398157;07-Oct-17 17:42:37;75.70004;82.00004;84;29.995199075;0;103;
1507398167;07-Oct-17 17:42:47;75.70004;82.00004;84;29.995199075;1.3;103;
1507398177;07-Oct-17 17:42:57;75.79994;82.00004;84;29.994017871;1.3;103;
1507398187;07-Oct-17 17:43:07;75.70004;82.00004;84;29.994017871;0.6;103;
1507398197;07-Oct-17 17:43:17;75.70004;82.00004;84;29.994017871;0;103;
1507398207;07-Oct-17 17:43:27;75.79994;82.00004;84;29.994017871;0;103;
1507398217;07-Oct-17 17:43:37;75.79994;82.00004;84;29.994017871;0;103;
1507398227;07-Oct-17 17:43:47;75.79994;82.00004;84;29.994017871;0;103;
1507398237;07-Oct-17 17:43:57;75.79994;82.00004;84;29.992246065;0;103;
1507398247;07-Oct-17 17:44:07;75.79994;82.00004;84;29.992246065;0;103;
1507398257;07-Oct-17 17:44:17;75.79994;82.00004;84;29.992246065;0;103;
1507398267;07-Oct-17 17:44:27;75.79994;82.00004;84;29.992246065;0;103;
1507398277;07-Oct-17 17:44:37;75.79994;82.00004;84;29.992246065;0;103;
1507398287;07-Oct-17 17:44:47;75.79994;82.00004;84;29.992246065;0;103;
1507398297;07-Oct-17 17:44:57;75.79994;82.00004;84;29.992246065;0;103;
1507398307;07-Oct-17 17:45:07;75.79994;82.00004;84;29.992246065;0;103;
1507398317;07-Oct-17 17:45:17;75.79994;82.00004;84;29.992246065;0;103;
1507398327;07-Oct-17 17:45:27;75.79994;82.00004;84;29.992246065;0;103;
1507398337;07-Oct-17 17:45:37;75.79994;82.00004;84;29.992246065;0;103;
1507398347;07-Oct-17 17:45:47;75.90002;82.00004;84;29.992246065;0;103;
1507398357;07-Oct-17 17:45:57;75.90002;82.00004;84;29.990178958;0;103;
1507398367;07-Oct-17 17:46:07;75.90002;82.00004;84;29.990178958;0;103;
1507398377;07-Oct-17 17:46:17;75.79994;82.00004;83;29.990178958;0;103;
1507398387;07-Oct-17 17:46:27;75.79994;82.00004;83;29.990178958;0;103;
1507398397;07-Oct-17 17:46:37;75.79994;82.00004;83;29.990178958;0;103;
1507398407;07-Oct-17 17:46:47;75.79994;82.00004;83;29.990178958;0;103;
1507398417;07-Oct-17 17:46:57;75.79994;82.00004;83;29.988997754;0;103;
1507398427;07-Oct-17 17:47:07;75.79994;82.00004;84;29.988997754;0;103;
1507398437;07-Oct-17 17:47:17;75.79994;82.00004;84;29.988997754;0;103;
1507398447;07-Oct-17 17:47:27;75.70004;82.00004;84;29.988997754;0;103;
1507398457;07-Oct-17 17:47:37;75.70004;82.00004;84;29.988997754;0;103;
1507398467;07-Oct-17 17:47:47;75.70004;82.00004;84;29.988997754;0;103;
1507398477;07-Oct-17 17:47:57;75.70004;82.99994;84;29.988111851;0;103;
1507398487;07-Oct-17 17:48:07;75.70004;82.99994;84;29.988111851;0;103;
1507398497;07-Oct-17 17:48:17;75.70004;82.99994;84;29.988111851;0;103;
1507398507;07-Oct-17 17:48:27;75.70004;82.99994;84;29.988111851;1.9;103;
1507398517;07-Oct-17 17:48:37;75.70004;82.99994;84;29.988111851;0.6;103;
1507398527;07-Oct-17 17:48:47;75.70004;82.99994;84;29.988111851;0.6;103;
1507398537;07-Oct-17 17:48:57;75.70004;82.99994;84;29.987225948;0;103;
1507398547;07-Oct-17 17:49:07;75.59996;82.99994;84;29.987225948;0;103;
1507398557;07-Oct-17 17:49:17;75.59996;82.99994;84;29.987225948;0.6;103;
1507398567;07-Oct-17 17:49:27;75.59996;82.99994;84;29.987225948;0.6;103;
1507398577;07-Oct-17 17:49:37;75.59996;82.99994;84;29.987225948;1.3;103;
1507398587;07-Oct-17 17:49:47;75.59996;82.99994;84;29.987225948;1.3;103;
1507398597;07-Oct-17 17:49:57;75.59996;82.99994;84;29.986044744;1.9;103;
1507398607;07-Oct-17 17:50:07;75.59996;82.99994;84;29.986044744;0;103;
1507398617;07-Oct-17 17:50:17;75.59996;82.99994;84;29.986044744;0;103;
1507398627;07-Oct-17 17:50:27;75.59996;82.99994;84;29.986044744;0;103;
1507398637;07-Oct-17 17:50:37;75.59996;82.99994;84;29.986044744;1.3;103;
1507398647;07-Oct-17 17:50:47;75.59996;82.99994;84;29.986044744;2.6;103;
1507398657;07-Oct-17 17:50:57;75.59996;82.99994;84;29.985158841;1.9;103;
1507398667;07-Oct-17 17:51:07;75.59996;82.99994;84;29.985158841;0.6;103;
1507398677;07-Oct-17 17:51:17;75.59996;82.99994;84;29.985158841;0;103;
1507398687;07-Oct-17 17:51:27;75.59996;82.99994;84;29.985158841;0.6;103;
1507398697;07-Oct-17 17:51:37;75.59996;82.99994;84;29.985158841;0;103;
1507398707;07-Oct-17 17:51:47;75.50006;82.99994;84;29.985158841;0;103;
1507398717;07-Oct-17 17:51:57;75.50006;82.99994;84;29.985158841;0;103;
1507398727;07-Oct-17 17:52:07;75.50006;82.99994;84;29.985158841;0.6;104;
1507398737;07-Oct-17 17:52:17;75.50006;82.99994;84;29.985158841;1.9;105;
1507398747;07-Oct-17 17:52:27;75.39998;82.99994;84;29.985158841;1.9;105;
1507398758;07-Oct-17 17:52:38;75.39998;82.99994;84;29.985158841;0.6;105;
1507398768;07-Oct-17 17:52:48;75.39998;82.99994;84;29.985158841;0;105;
1507398778;07-Oct-17 17:52:58;75.30008;82.99994;84;29.983091734;0;105;
1507398788;07-Oct-17 17:53:08;75.30008;82.99994;84;29.983091734;0;106;
1507398798;07-Oct-17 17:53:18;75.30008;82.99994;84;29.983091734;1.3;108;
1507398808;07-Oct-17 17:53:28;75.30008;82.99994;84;29.983091734;0;109;
1507398818;07-Oct-17 17:53:38;75.2;82.99994;84;29.983091734;0;109;
1507398828;07-Oct-17 17:53:48;75.2;82.99994;84;29.983091734;0;109;
1507398838;07-Oct-17 17:53:58;75.2;82.99994;84;29.983977637;0;109;
1507398848;07-Oct-17 17:54:08;75.2;82.99994;84;29.983977637;0;109;
1507398858;07-Oct-17 17:54:18;75.2;82.99994;84;29.983977637;0;109;
1507398868;07-Oct-17 17:54:28;75.09992;82.99994;84;29.983977637;0;109;
1507398878;07-Oct-17 17:54:38;75.09992;82.99994;84;29.983977637;0;109;
1507398888;07-Oct-17 17:54:48;75.09992;82.99994;84;29.983977637;0;109;
1507398898;07-Oct-17 17:54:58;75.09992;82.99994;84;29.983091734;0;109;
1507398908;07-Oct-17 17:55:08;75.09992;82.99994;84;29.983091734;0;109;
1507398918;07-Oct-17 17:55:18;75.09992;82.99994;84;29.983091734;0;109;
1507398928;07-Oct-17 17:55:28;75.09992;82.99994;84;29.983091734;0;109;
1507398938;07-Oct-17 17:55:38;75.09992;82.99994;85;29.983091734;0;109;
1507398948;07-Oct-17 17:55:48;75.09992;82.99994;85;29.983091734;0;109;
1507398958;07-Oct-17 17:55:58;75.09992;82.99994;85;29.983977637;0;109;
1507398968;07-Oct-17 17:56:08;75.09992;82.99994;85;29.983977637;0;109;
1507398978;07-Oct-17 17:56:18;75.09992;82.99994;85;29.983977637;0;109;
1507398988;07-Oct-17 17:56:28;75.09992;82.99994;85;29.983977637;0;109;
1507398998;07-Oct-17 17:56:38;75.09992;82.99994;85;29.983977637;0;109;
1507399008;07-Oct-17 17:56:48;75.09992;82.99994;85;29.983977637;0;109;
1507399018;07-Oct-17 17:56:58;75.09992;82.99994;85;29.983091734;0;109;
1507399028;07-Oct-17 17:57:08;75.09992;82.99994;85;29.983091734;0;109;
1507399038;07-Oct-17 17:57:18;75.09992;82.99994;85;29.983091734;0;109;
1507399048;07-Oct-17 17:57:28;75.09992;82.99994;85;29.983091734;0;109;
1507399058;07-Oct-17 17:57:38;75.09992;82.99994;85;29.983091734;0;109;
1507399068;07-Oct-17 17:57:48;75.09992;82.99994;85;29.983091734;0;109;
1507399078;07-Oct-17 17:57:58;75.09992;82.99994;85;29.982205831;0;109;
1507399088;07-Oct-17 17:58:08;75.09992;82.99994;85;29.982205831;0;109;
1507399098;07-Oct-17 17:58:18;75.09992;82.99994;85;29.982205831;0;109;
1507399108;07-Oct-17 17:58:28;75.09992;82.99994;85;29.982205831;0;109;
1507399118;07-Oct-17 17:58:38;75.09992;82.99994;85;29.982205831;0;109;
1507399128;07-Oct-17 17:58:48;75.09992;82.99994;85;29.982205831;0;109;
1507399138;07-Oct-17 17:58:58;75.09992;82.99994;85;29.983091734;0;109;
1507399148;07-Oct-17 17:59:08;75.09992;82.99994;85;29.983091734;0;109;
1507399158;07-Oct-17 17:59:18;75.09992;82.99994;85;29.983091734;0;109;
1507399168;07-Oct-17 17:59:28;75.09992;82.99994;85;29.983091734;0;109;
1507399178;07-Oct-17 17:59:38;75.09992;82.99994;85;29.983091734;0;109;
1507399188;07-Oct-17 17:59:48;75.09992;82.99994;85;29.983091734;0;109;
1507399198;07-Oct-17 17:59:58;75.09992;82.99994;85;29.983091734;0;109;
1507399208;07-Oct-17 18:00:08;75.09992;82.99994;85;29.983091734;0;109;
1507399218;07-Oct-17 18:00:18;75.09992;82.99994;85;29.983091734;0;109;
1507399228;07-Oct-17 18:00:28;75.09992;82.99994;85;29.983091734;0;109;
1507399238;07-Oct-17 18:00:38;75.09992;82.99994;85;29.983091734;0;109;
1507399248;07-Oct-17 18:00:48;75.09992;82.99994;85;29.983091734;0;109;
1507399258;07-Oct-17 18:00:58;75.09992;82.99994;85;29.981024627;0;109;
1507399268;07-Oct-17 18:01:08;75.09992;82.99994;85;29.981024627;0;109;
1507399278;07-Oct-17 18:01:18;75.2;82.00004;85;29.981024627;0;109;
1507399288;07-Oct-17 18:01:28;75.2;82.00004;85;29.981024627;0;109;
1507399298;07-Oct-17 18:01:38;75.2;82.00004;85;29.981024627;0;109;
1507399308;07-Oct-17 18:01:48;75.2;82.00004;85;29.981024627;0;109;
1507399318;07-Oct-17 18:01:58;75.2;82.00004;85;29.980138724;0.6;109;
1507399328;07-Oct-17 18:02:08;75.30008;82.00004;85;29.980138724;0;109;
1507399338;07-Oct-17 18:02:18;75.30008;82.00004;85;29.980138724;0;109;
1507399348;07-Oct-17 18:02:28;75.30008;82.00004;85;29.980138724;0;109;
1507399358;07-Oct-17 18:02:38;75.30008;82.00004;85;29.980138724;0;109;
1507399368;07-Oct-17 18:02:48;75.30008;82.00004;85;29.980138724;0;109;
1507399378;07-Oct-17 18:02:58;75.30008;82.00004;85;29.980138724;0;109;
1507399388;07-Oct-17 18:03:08;75.30008;82.00004;85;29.980138724;0;109;
1507399398;07-Oct-17 18:03:18;75.30008;82.00004;84;29.980138724;0;109;
1507399409;07-Oct-17 18:03:29;75.30008;82.00004;84;29.980138724;0;109;
1507399419;07-Oct-17 18:03:39;75.30008;82.00004;84;29.980138724;0;109;
1507399429;07-Oct-17 18:03:49;75.30008;82.00004;84;29.980138724;0;109;
1507399439;07-Oct-17 18:03:59;75.30008;82.00004;84;29.979252821;0;109;
1507399449;07-Oct-17 18:04:09;75.39998;82.00004;84;29.979252821;0;109;
1507399459;07-Oct-17 18:04:19;75.39998;82.00004;84;29.979252821;0;109;
1507399469;07-Oct-17 18:04:29;75.39998;82.00004;84;29.979252821;0;109;
1507399479;07-Oct-17 18:04:39;75.39998;82.00004;84;29.979252821;0;109;
1507399489;07-Oct-17 18:04:49;75.39998;82.00004;84;29.979252821;0;109;
1507399499;07-Oct-17 18:04:59;75.39998;82.00004;84;29.980138724;0;109;
1507399509;07-Oct-17 18:05:09;75.39998;82.00004;84;29.980138724;0;109;
1507399519;07-Oct-17 18:05:19;75.39998;82.00004;84;29.980138724;0;109;
1507399529;07-Oct-17 18:05:29;75.39998;82.00004;84;29.980138724;0;109;
1507399539;07-Oct-17 18:05:39;75.39998;82.00004;84;29.980138724;0;109;
1507399549;07-Oct-17 18:05:49;75.39998;82.00004;84;29.980138724;0;109;
1507399559;07-Oct-17 18:05:59;75.39998;82.00004;84;29.979252821;0;109;
1507399569;07-Oct-17 18:06:09;75.30008;82.00004;84;29.979252821;0;109;
1507399579;07-Oct-17 18:06:19;75.30008;82.00004;84;29.979252821;0;109;
1507399589;07-Oct-17 18:06:29;75.30008;82.00004;84;29.979252821;0;109;
1507399599;07-Oct-17 18:06:39;75.30008;82.00004;84;29.979252821;0;109;
1507399609;07-Oct-17 18:06:49;75.30008;82.00004;84;29.979252821;0;109;
1507399619;07-Oct-17 18:06:59;75.30008;82.00004;84;29.979252821;0;109;
1507399629;07-Oct-17 18:07:09;75.30008;82.00004;84;29.979252821;0;109;
1507399639;07-Oct-17 18:07:19;75.30008;82.00004;84;29.979252821;0;109;
1507399649;07-Oct-17 18:07:29;75.30008;82.00004;84;29.979252821;0;109;
1507399659;07-Oct-17 18:07:39;75.2;82.00004;84;29.979252821;0;109;
1507399669;07-Oct-17 18:07:49;75.2;82.00004;84;29.979252821;0;109;
1507399679;07-Oct-17 18:07:59;75.2;82.00004;84;29.979252821;0;109;
1507399689;07-Oct-17 18:08:09;75.2;82.00004;84;29.979252821;0;109;
1507399699;07-Oct-17 18:08:19;75.2;82.00004;84;29.979252821;0;109;
1507399709;07-Oct-17 18:08:29;75.2;82.00004;85;29.979252821;0;109;
1507399719;07-Oct-17 18:08:39;75.2;82.00004;85;29.979252821;0;109;
1507399729;07-Oct-17 18:08:49;75.2;82.00004;85;29.979252821;0;109;
1507399739;07-Oct-17 18:08:59;75.2;82.00004;85;29.980138724;0;109;
1507399749;07-Oct-17 18:09:09;75.2;82.00004;85;29.980138724;0;109;
1507399759;07-Oct-17 18:09:19;75.2;82.00004;85;29.980138724;0;109;
1507399769;07-Oct-17 18:09:29;75.2;82.00004;85;29.980138724;0;109;
1507399779;07-Oct-17 18:09:39;75.2;82.00004;85;29.980138724;0;109;
1507399789;07-Oct-17 18:09:49;75.2;82.00004;85;29.980138724;0;109;
1507399799;07-Oct-17 18:09:59;75.2;82.00004;85;29.980138724;0;109;
1507399809;07-Oct-17 18:10:09;75.2;82.00004;85;29.980138724;0;109;
1507399819;07-Oct-17 18:10:19;75.2;82.00004;85;29.980138724;0;109;
1507399839;07-Oct-17 18:10:39;75.30008;82.00004;85;29.980138724;0;109;
1507399849;07-Oct-17 18:10:49;75.30008;82.00004;85;29.980138724;0;109;
1507399859;07-Oct-17 18:10:59;75.30008;82.00004;85;29.980138724;0;109;
1507399869;07-Oct-17 18:11:09;75.30008;82.00004;85;29.980138724;0;109;
1507399879;07-Oct-17 18:11:19;75.30008;82.00004;85;29.980138724;0;109;
1507399889;07-Oct-17 18:11:29;75.30008;82.99994;85;29.980138724;0;109;
1507399899;07-Oct-17 18:11:39;75.39998;82.99994;85;29.980138724;0;109;
1507399909;07-Oct-17 18:11:49;75.39998;82.99994;85;29.980138724;0;109;
1507399929;07-Oct-17 18:12:09;75.50006;82.99994;85;29.980138724;0;109;
1507399939;07-Oct-17 18:12:19;75.50006;82.99994;85;29.980138724;0;109;
1507399949;07-Oct-17 18:12:29;75.50006;82.99994;85;29.980138724;0;109;
1507399959;07-Oct-17 18:12:39;75.50006;82.99994;85;29.980138724;0;109;
1507399969;07-Oct-17 18:12:49;75.50006;82.99994;85;29.980138724;0;109;
1507399979;07-Oct-17 18:12:59;75.50006;82.99994;85;29.981024627;0.6;109;
1507399999;07-Oct-17 18:13:19;75.50006;82.99994;85;29.981024627;0;109;
1507400009;07-Oct-17 18:13:29;75.50006;82.99994;85;29.981024627;0;109;
1507400019;07-Oct-17 18:13:39;75.50006;82.99994;85;29.981024627;0;109;
1507400029;07-Oct-17 18:13:49;75.50006;82.99994;85;29.981024627;0;109;
1507400039;07-Oct-17 18:13:59;75.59996;82.99994;85;29.983091734;0;109;
1507400049;07-Oct-17 18:14:09;75.59996;82.99994;85;29.983091734;0;109;
1507400059;07-Oct-17 18:14:19;75.50006;82.99994;84;29.983091734;0;109;
1507400070;07-Oct-17 18:14:30;75.59996;82.99994;84;29.983091734;0;109;
1507400080;07-Oct-17 18:14:40;75.59996;82.99994;84;29.983091734;0;109;
1507400090;07-Oct-17 18:14:50;75.50006;82.99994;84;29.983091734;0;109;
1507400100;07-Oct-17 18:15:00;75.50006;82.99994;84;29.983091734;0;109;
1507400110;07-Oct-17 18:15:10;75.50006;82.99994;84;29.983091734;0;109;
1507400120;07-Oct-17 18:15:20;75.50006;82.99994;84;29.983091734;0;109;
1507400130;07-Oct-17 18:15:30;75.50006;82.99994;84;29.983091734;0;109;
1507400140;07-Oct-17 18:15:40;75.50006;84.00002;84;29.983091734;0;109;
1507400150;07-Oct-17 18:15:50;75.50006;84.00002;84;29.983091734;0;109;
1507400160;07-Oct-17 18:16:00;75.50006;84.00002;84;29.983977637;0;109;
1507400170;07-Oct-17 18:16:10;75.59996;84.00002;84;29.983977637;0;109;
1507400180;07-Oct-17 18:16:20;75.59996;84.00002;84;29.983977637;0;109;
1507400190;07-Oct-17 18:16:30;75.59996;84.00002;84;29.983977637;0;109;
1507400200;07-Oct-17 18:16:40;75.59996;84.00002;84;29.983977637;0;109;
1507400210;07-Oct-17 18:16:50;75.59996;84.00002;84;29.983977637;0;109;
1507400220;07-Oct-17 18:17:00;75.70004;84.00002;84;29.985158841;0;109;
1507400230;07-Oct-17 18:17:10;75.70004;84.00002;84;29.985158841;0.6;109;
1507400240;07-Oct-17 18:17:20;75.70004;84.00002;84;29.985158841;0;109;
1507400250;07-Oct-17 18:17:30;75.70004;84.00002;84;29.985158841;0;109;
1507400260;07-Oct-17 18:17:40;75.70004;84.00002;84;29.985158841;0;109;
1507400270;07-Oct-17 18:17:50;75.70004;84.00002;84;29.985158841;0;109;
1507400280;07-Oct-17 18:18:00;75.70004;84.00002;84;29.983977637;0;109;
1507400290;07-Oct-17 18:18:10;75.70004;84.00002;84;29.983977637;0;109;
1507400300;07-Oct-17 18:18:20;75.59996;84.00002;84;29.983977637;0;109;
1507400310;07-Oct-17 18:18:30;75.59996;84.00002;84;29.983977637;0;109;
1507400320;07-Oct-17 18:18:40;75.59996;84.00002;84;29.983977637;0;109;
1507400330;07-Oct-17 18:18:50;75.59996;84.00002;84;29.983977637;0;109;
1507400340;07-Oct-17 18:19:00;75.50006;84.00002;84;29.985158841;0;109;
1507400350;07-Oct-17 18:19:10;75.50006;84.00002;84;29.985158841;0;109;
1507400360;07-Oct-17 18:19:20;75.50006;84.00002;84;29.985158841;0;109;
1507400370;07-Oct-17 18:19:30;75.50006;84.00002;84;29.985158841;0;109;
1507400380;07-Oct-17 18:19:40;75.50006;84.00002;84;29.985158841;0;109;
1507400390;07-Oct-17 18:19:50;75.50006;84.00002;84;29.985158841;0;109;
1507400400;07-Oct-17 18:20:00;75.50006;84.00002;84;29.983977637;0;109;
1507400410;07-Oct-17 18:20:10;75.50006;84.00002;84;29.983977637;0.6;109;
1507400420;07-Oct-17 18:20:20;75.50006;84.00002;84;29.983977637;0;109;
1507400430;07-Oct-17 18:20:30;75.50006;84.00002;84;29.983977637;0.6;109;
1507400440;07-Oct-17 18:20:40;75.39998;84.00002;84;29.983977637;0;109;
1507400450;07-Oct-17 18:20:50;75.39998;84.00002;84;29.983977637;0;109;
1507400460;07-Oct-17 18:21:00;75.39998;84.00002;84;29.985158841;0;109;
1507400470;07-Oct-17 18:21:10;75.39998;84.00002;85;29.985158841;0;109;
1507400480;07-Oct-17 18:21:20;75.50006;84.00002;85;29.985158841;1.9;109;
