﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;4;2:20.973;0;B;27.016;0;47.103;0;1:06.854;0;139.7;10:07.684;13:15:07.684;0:27.016;0:47.103;1:06.854;244.9;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;5;4:53.656;0;;3:16.852;0;49.221;0;47.583;0;67.1;15:01.340;13:20:01.340;3:16.852;0:49.221;0:47.583;224.5;Alejandro Chahwan;0:03:04.309;GT3P;M;Powersport Racing;Porsche;
22;0;6;2:01.468;0;;27.107;0;46.731;0;47.630;0;162.2;17:02.808;13:22:02.808;0:27.107;0:46.731;0:47.630;241.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;7;2:05.197;0;;28.371;0;47.896;0;48.930;0;157.3;19:08.005;13:24:08.005;0:28.371;0:47.896;0:48.930;244.4;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;8;2:00.275;0;;27.395;0;46.900;0;45.980;0;163.8;21:08.280;13:26:08.280;0:27.395;0:46.900;0:45.980;214.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;9;2:01.111;0;;27.779;0;47.489;0;45.843;0;162.6;23:09.391;13:28:09.391;0:27.779;0:47.489;0:45.843;223.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;10;2:00.379;0;;27.165;0;45.652;0;47.562;0;163.6;25:09.770;13:30:09.770;0:27.165;0:45.652;0:47.562;252.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;11;2:53.336;0;B;36.650;0;59.685;0;1:17.001;0;113.6;28:03.106;13:33:03.106;0:36.650;0:59.685;1:17.001;125.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;12;6:52.669;0;;5:16.571;0;48.532;0;47.566;0;47.7;34:55.775;13:39:55.775;5:16.571;0:48.532;0:47.566;223.3;Alejandro Chahwan;0:04:54.500;GT3P;M;Powersport Racing;Porsche;
22;0;13;1:57.134;0;;27.222;0;45.153;0;44.759;0;168.2;36:52.909;13:41:52.909;0:27.222;0:45.153;0:44.759;253.8;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;14;1:56.003;2;;26.467;2;44.786;2;44.750;2;169.8;38:48.912;13:43:48.912;0:26.467;0:44.786;0:44.750;257.2;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;15;2:02.759;0;;26.835;0;49.948;0;45.976;0;160.5;40:51.671;13:45:51.671;0:26.835;0:49.948;0:45.976;254.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
23;0;1;3:18.927;0;;1:40.018;0;51.410;0;47.499;0;99.0;3:18.927;13:08:18.927;1:40.018;0:51.410;0:47.499;166.5;Fred Kaimer;0:01:08.908;GT3G;;NGT Motorsport;Porsche;
23;0;2;1:58.938;0;;28.006;0;45.261;0;45.671;0;165.6;5:17.865;13:10:17.865;0:28.006;0:45.261;0:45.671;240.8;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;3;1:56.846;0;;27.010;0;44.986;0;44.850;2;168.6;7:14.711;13:12:14.711;0:27.010;0:44.986;0:44.850;249.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;4;2:01.719;0;;27.598;0;48.821;0;45.300;0;161.8;9:16.430;13:14:16.430;0:27.598;0:48.821;0:45.300;206.6;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;5;1:56.172;0;;26.627;0;44.596;0;44.949;0;169.6;11:12.602;13:16:12.602;0:26.627;0:44.596;0:44.949;250.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;6;1:56.656;0;;26.704;0;44.774;0;45.178;0;168.9;13:09.258;13:18:09.258;0:26.704;0:44.774;0:45.178;251.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;7;1:57.162;0;;26.861;0;44.967;0;45.334;0;168.1;15:06.420;13:20:06.420;0:26.861;0:44.967;0:45.334;248.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;8;1:56.629;0;;26.741;0;44.581;0;45.307;0;168.9;17:03.049;13:22:03.049;0:26.741;0:44.581;0:45.307;249.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;9;1:57.171;0;;27.291;0;45.020;0;44.860;0;168.1;19:00.220;13:24:00.220;0:27.291;0:45.020;0:44.860;248.1;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;10;1:55.928;2;;26.609;0;44.352;2;44.967;0;169.9;20:56.148;13:25:56.148;0:26.609;0:44.352;0:44.967;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;11;2:07.211;0;B;26.536;0;44.471;0;56.204;0;154.8;23:03.359;13:28:03.359;0:26.536;0:44.471;0:56.204;250.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;12;11:15.326;0;B;9:22.464;0;49.614;0;1:03.248;0;29.2;34:18.685;13:39:18.685;9:22.464;0:49.614;1:03.248;239.1;Fred Kaimer;0:09:08.880;GT3G;;NGT Motorsport;Porsche;
23;0;13;2:20.412;0;;50.114;0;45.125;0;45.173;0;140.3;36:39.097;13:41:39.097;0:50.114;0:45.125;0:45.173;236.5;Fred Kaimer;0:00:41.030;GT3G;;NGT Motorsport;Porsche;
23;0;14;1:56.059;0;;26.555;2;44.620;0;44.884;0;169.7;38:35.156;13:43:35.156;0:26.555;0:44.620;0:44.884;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;15;1:57.311;0;;26.623;0;45.624;0;45.064;0;167.9;40:32.467;13:45:32.467;0:26.623;0:45.624;0:45.064;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
24;0;1;2:30.058;0;;59.709;0;46.526;0;43.823;0;131.3;2:30.058;13:07:30.058;0:59.709;0:46.526;0:43.823;212.9;Jake Eidson;0:00:33.278;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;2;1:53.775;0;;26.017;0;43.751;0;44.007;0;173.1;4:23.833;13:09:23.833;0:26.017;0:43.751;0:44.007;255.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;3;2:10.532;0;B;26.219;0;43.315;0;1:00.998;0;150.9;6:34.365;13:11:34.365;0:26.219;0:43.315;1:00.998;258.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;4;5:22.044;0;;3:49.401;0;47.937;0;44.706;0;61.2;11:56.409;13:16:56.409;3:49.401;0:47.937;0:44.706;146.4;Jake Eidson;0:03:33.648;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;5;1:50.752;4;;25.298;4;42.243;3;43.211;0;177.9;13:47.161;13:18:47.161;0:25.298;0:42.243;0:43.211;259.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;6;1:53.627;0;;25.813;0;43.529;0;44.285;0;173.4;15:40.788;13:20:40.788;0:25.813;0:43.529;0:44.285;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;7;1:50.957;0;;25.404;0;42.430;0;43.123;0;177.5;17:31.745;13:22:31.745;0:25.404;0:42.430;0:43.123;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;8;2:15.410;0;;28.664;0;51.968;0;54.778;0;145.5;19:47.155;13:24:47.155;0:28.664;0:51.968;0:54.778;142.9;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;9;2:09.125;0;B;25.396;0;42.622;0;1:01.107;0;152.6;21:56.280;13:26:56.280;0:25.396;0:42.622;1:01.107;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;10;12:54.670;0;;11:21.599;0;48.084;0;44.987;0;25.4;34:50.950;13:39:50.950;11:21.599;0:48.084;0:44.987;223.7;Jake Eidson;0:10:58.484;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;11;1:50.831;0;;25.451;0;42.485;0;42.895;4;177.7;36:41.781;13:41:41.781;0:25.451;0:42.485;0:42.895;259.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;12;2:04.407;0;;25.491;0;51.345;0;47.571;0;158.3;38:46.188;13:43:46.188;0:25.491;0:51.345;0:47.571;165.1;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;13;2:10.059;0;B;25.448;0;42.601;0;1:02.010;0;151.5;40:56.247;13:45:56.247;0:25.448;0:42.601;1:02.010;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
25;0;1;3:17.110;0;;1:38.828;0;51.871;0;46.411;0;99.9;3:17.110;13:08:17.110;1:38.828;0:51.871;0:46.411;181.1;Victor Gomez IV;0:01:07.338;GT3G;;NGT Motorsport;Porsche;
25;0;2;2:00.517;0;;27.541;0;46.211;0;46.765;0;163.4;5:17.627;13:10:17.627;0:27.541;0:46.211;0:46.765;216.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;3;1:56.233;0;;26.796;0;44.329;0;45.108;0;169.5;7:13.860;13:12:13.860;0:26.796;0:44.329;0:45.108;249.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;4;2:04.540;0;;26.564;0;50.156;0;47.820;0;158.2;9:18.400;13:14:18.400;0:26.564;0:50.156;0:47.820;246.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;5;1:56.779;0;;26.687;0;45.124;0;44.968;0;168.7;11:15.179;13:16:15.179;0:26.687;0:45.124;0:44.968;249.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;6;1:54.821;2;;26.364;0;43.807;2;44.650;2;171.6;13:10.000;13:18:10.000;0:26.364;0:43.807;0:44.650;251.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;7;2:00.173;0;;27.741;0;45.690;0;46.742;0;163.9;15:10.173;13:20:10.173;0:27.741;0:45.690;0:46.742;247.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;8;1:55.568;0;;26.503;0;44.056;0;45.009;0;170.4;17:05.741;13:22:05.741;0:26.503;0:44.056;0:45.009;251.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;9;2:14.785;0;B;27.797;0;45.738;0;1:01.250;0;146.1;19:20.526;13:24:20.526;0:27.797;0:45.738;1:01.250;247.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;10;3:27.403;0;;1:57.812;0;44.706;0;44.885;0;95.0;22:47.929;13:27:47.929;1:57.812;0:44.706;0:44.885;245.3;Victor Gomez IV;0:01:46.553;GT3G;;NGT Motorsport;Porsche;
25;0;11;1:59.416;0;;26.808;0;47.138;0;45.470;0;165.0;24:47.345;13:29:47.345;0:26.808;0:47.138;0:45.470;235.3;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;12;2:38.477;0;B;27.828;0;48.874;0;1:21.775;0;124.3;27:25.822;13:32:25.822;0:27.828;0:48.874;1:21.775;238.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;13;6:58.805;0;;5:25.980;0;46.072;0;46.753;0;47.0;34:24.627;13:39:24.627;5:25.980;0:46.072;0:46.753;238.2;Victor Gomez IV;0:05:18.917;GT3G;;NGT Motorsport;Porsche;
25;0;14;1:56.366;0;;27.365;0;44.339;0;44.662;0;169.3;36:20.993;13:41:20.993;0:27.365;0:44.339;0:44.662;251.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;15;1:55.170;0;;26.332;2;43.842;0;44.996;0;171.0;38:16.163;13:43:16.163;0:26.332;0:43.842;0:44.996;251.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;16;1:55.849;0;;26.620;0;44.232;0;44.997;0;170.0;40:12.012;13:45:12.012;0:26.620;0:44.232;0:44.997;250.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
3;0;1;2:19.603;0;;50.555;0;44.947;0;44.101;0;141.1;2:19.603;13:07:19.603;0:50.555;0:44.947;0:44.101;236.1;Trenton Estep;0:00:22.869;GT3P;;JDX Racing;Porsche;
3;0;2;3:16.531;0;B;26.174;0;43.190;0;2:07.167;0;100.2;5:36.134;13:10:36.134;0:26.174;0:43.190;2:07.167;252.8;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;3;2:12.397;0;;42.464;0;46.744;0;43.189;2;148.8;7:48.531;13:12:48.531;0:42.464;0:46.744;0:43.189;195.0;Trenton Estep;0:01:40.157;GT3P;;JDX Racing;Porsche;
3;0;4;1:52.926;0;;25.725;0;43.842;0;43.359;0;174.4;9:41.457;13:14:41.457;0:25.725;0:43.842;0:43.359;254.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;5;1:51.584;0;;25.594;0;42.658;0;43.332;0;176.5;11:33.041;13:16:33.041;0:25.594;0:42.658;0:43.332;255.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;6;1:52.945;0;;25.555;0;43.930;0;43.460;0;174.4;13:25.986;13:18:25.986;0:25.555;0:43.930;0:43.460;258.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;7;1:53.894;0;;25.614;0;44.647;0;43.633;0;173.0;15:19.880;13:20:19.880;0:25.614;0:44.647;0:43.633;240.0;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;8;4:56.900;0;B;25.776;0;42.525;2;3:48.599;0;66.3;20:16.780;13:25:16.780;0:25.776;0:42.525;3:48.599;256.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;9;2:15.510;0;;46.991;0;43.579;0;44.940;0;145.4;22:32.290;13:27:32.290;0:46.991;0:43.579;0:44.940;232.8;Trenton Estep;0:03:19.258;GT3P;;JDX Racing;Porsche;
3;0;10;1:51.508;2;;25.546;2;42.610;0;43.352;0;176.7;24:23.798;13:29:23.798;0:25.546;0:42.610;0:43.352;254.8;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;11;2:14.196;0;B;25.633;0;42.869;0;1:05.694;0;146.8;26:37.994;13:31:37.994;0:25.633;0:42.869;1:05.694;256.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;12;7:38.908;0;;6:10.017;0;45.351;0;43.540;0;42.9;34:16.902;13:39:16.902;6:10.017;0:45.351;0:43.540;220.0;Trenton Estep;0:05:57.868;GT3P;;JDX Racing;Porsche;
3;0;13;1:52.048;0;;25.589;0;42.808;0;43.651;0;175.8;36:08.950;13:41:08.950;0:25.589;0:42.808;0:43.651;257.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;14;1:55.669;0;;26.319;0;42.850;0;46.500;0;170.3;38:04.619;13:43:04.619;0:26.319;0:42.850;0:46.500;258.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;15;1:56.959;0;;28.066;0;45.083;0;43.810;0;168.4;40:01.578;13:45:01.578;0:28.066;0:45.083;0:43.810;199.4;Trenton Estep;;GT3P;;JDX Racing;Porsche;
31;0;1;2:13.036;0;;39.765;0;48.644;0;44.627;0;148.1;2:13.036;13:07:13.036;0:39.765;0:48.644;0:44.627;213.3;Michael de Quesada;0:00:11.167;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;1:54.880;0;;26.203;0;43.942;0;44.735;0;171.5;4:07.916;13:09:07.916;0:26.203;0:43.942;0:44.735;253.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;1:53.359;0;;26.197;0;43.247;0;43.915;0;173.8;6:01.275;13:11:01.275;0:26.197;0:43.247;0:43.915;257.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;1:53.721;0;;25.809;0;43.195;0;44.717;0;173.2;7:54.996;13:12:54.996;0:25.809;0:43.195;0:44.717;258.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;1:52.773;0;;25.863;0;42.930;0;43.980;0;174.7;9:47.769;13:14:47.769;0:25.863;0:42.930;0:43.980;258.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;1:53.261;0;;25.768;2;43.498;0;43.995;0;173.9;11:41.030;13:16:41.030;0:25.768;0:43.498;0:43.995;259.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;1:56.419;0;;27.445;0;44.216;0;44.758;0;169.2;13:37.449;13:18:37.449;0:27.445;0:44.216;0:44.758;240.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;1:52.502;2;;25.969;0;42.915;2;43.618;2;175.1;15:29.951;13:20:29.951;0:25.969;0:42.915;0:43.618;258.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;1:53.301;0;;26.079;0;43.395;0;43.827;0;173.9;17:23.252;13:22:23.252;0:26.079;0:43.395;0:43.827;259.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;1:58.825;0;;27.866;0;44.192;0;46.767;0;165.8;19:22.077;13:24:22.077;0:27.866;0:44.192;0:46.767;232.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;11;2:08.266;0;B;26.080;0;43.171;0;59.015;0;153.6;21:30.343;13:26:30.343;0:26.080;0:43.171;0:59.015;256.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;12;12:27.321;0;;10:56.887;0;45.981;0;44.453;0;26.4;33:57.664;13:38:57.664;10:56.887;0:45.981;0:44.453;240.0;Michael de Quesada;0:10:47.501;GT3CP;;Alegra Motorsports;Porsche;
31;0;13;1:53.150;0;;26.151;0;43.082;0;43.917;0;174.1;35:50.814;13:40:50.814;0:26.151;0:43.082;0:43.917;257.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;14;1:53.647;0;;26.343;0;43.279;0;44.025;0;173.3;37:44.461;13:42:44.461;0:26.343;0:43.279;0:44.025;258.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;15;1:53.708;0;;26.133;0;43.541;0;44.034;0;173.2;39:38.169;13:44:38.169;0:26.133;0:43.541;0:44.034;259.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;16;1:52.697;0;;25.931;0;43.127;0;43.639;0;174.8;41:30.866;13:46:30.866;0:25.931;0:43.127;0:43.639;257.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
33;0;1;3:19.237;0;;1:41.597;0;50.398;0;47.242;0;98.9;3:19.237;13:08:19.237;1:41.597;0:50.398;0:47.242;198.2;CJ Wilson;0:01:12.223;GT3P;;CJ Wilson Racing;Porsche;
33;0;2;2:01.925;0;;27.997;0;48.744;0;45.184;0;161.6;5:21.162;13:10:21.162;0:27.997;0:48.744;0:45.184;202.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;3;1:55.913;0;;26.767;0;44.460;0;44.686;0;169.9;7:17.075;13:12:17.075;0:26.767;0:44.460;0:44.686;244.4;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;4;2:18.325;0;;47.705;0;45.879;0;44.741;0;142.4;9:35.400;13:14:35.400;0:47.705;0:45.879;0:44.741;250.9;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;5;1:56.092;0;;26.059;2;45.144;0;44.889;0;169.7;11:31.492;13:16:31.492;0:26.059;0:45.144;0:44.889;256.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;6;1:56.887;0;;26.414;0;45.631;0;44.842;0;168.5;13:28.379;13:18:28.379;0:26.414;0:45.631;0:44.842;253.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;7;1:55.383;2;;26.266;0;44.725;0;44.392;2;170.7;15:23.762;13:20:23.762;0:26.266;0:44.725;0:44.392;251.9;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;8;1:56.598;0;;26.657;0;45.149;0;44.792;0;168.9;17:20.360;13:22:20.360;0:26.657;0:45.149;0:44.792;254.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;9;2:38.214;0;B;26.145;0;44.102;2;1:27.967;0;124.5;19:58.574;13:24:58.574;0:26.145;0:44.102;1:27.967;253.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;10;7:36.364;0;B;5:22.265;0;50.340;0;1:23.759;0;43.2;27:34.938;13:32:34.938;5:22.265;0:50.340;1:23.759;185.7;CJ Wilson;0:05:14.476;GT3P;;CJ Wilson Racing;Porsche;
33;0;11;7:22.660;0;;5:48.361;0;48.608;0;45.691;0;44.5;34:57.598;13:39:57.598;5:48.361;0:48.608;0:45.691;184.4;CJ Wilson;0:05:40.095;GT3P;;CJ Wilson Racing;Porsche;
33;0;12;1:58.205;0;;27.497;0;46.135;0;44.573;0;166.6;36:55.803;13:41:55.803;0:27.497;0:46.135;0:44.573;247.1;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;13;1:56.050;0;;26.278;0;44.820;0;44.952;0;169.7;38:51.853;13:43:51.853;0:26.278;0:44.820;0:44.952;255.7;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;14;1:57.597;0;;26.534;0;45.611;0;45.452;0;167.5;40:49.450;13:45:49.450;0:26.534;0:45.611;0:45.452;257.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
34;0;1;2:33.742;0;;59.589;0;49.288;0;44.865;0;128.1;2:33.742;13:07:33.742;0:59.589;0:49.288;0:44.865;193.3;Shaun McKaigue;0:00:30.560;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;2;1:55.034;0;;26.469;0;44.676;0;43.889;2;171.2;4:28.776;13:09:28.776;0:26.469;0:44.676;0:43.889;251.4;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;3;1:54.634;0;;25.899;0;44.206;0;44.529;0;171.8;6:23.410;13:11:23.410;0:25.899;0:44.206;0:44.529;258.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;4;1:55.429;0;;26.099;0;44.485;0;44.845;0;170.7;8:18.839;13:13:18.839;0:26.099;0:44.485;0:44.845;242.6;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;5;1:54.178;2;;26.055;0;43.927;2;44.196;0;172.5;10:13.017;13:15:13.017;0:26.055;0:43.927;0:44.196;255.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;6;1:54.181;0;;25.893;0;44.208;0;44.080;0;172.5;12:07.198;13:17:07.198;0:25.893;0:44.208;0:44.080;259.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;7;1:56.673;0;;26.080;0;44.187;0;46.406;0;168.8;14:03.871;13:19:03.871;0:26.080;0:44.187;0:46.406;257.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;8;1:55.211;0;;26.458;0;44.588;0;44.165;0;171.0;15:59.082;13:20:59.082;0:26.458;0:44.588;0:44.165;257.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;9;2:14.077;0;B;26.917;0;44.635;0;1:02.525;0;146.9;18:13.159;13:23:13.159;0:26.917;0:44.635;1:02.525;252.8;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;10;4:48.936;0;;3:15.798;0;47.651;0;45.487;0;68.2;23:02.095;13:28:02.095;3:15.798;0:47.651;0:45.487;197.9;Shaun McKaigue;0:03:03.974;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;11;1:56.341;0;;26.461;0;44.753;0;45.127;0;169.3;24:58.436;13:29:58.436;0:26.461;0:44.753;0:45.127;253.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;12;2:38.632;0;B;27.326;0;48.191;0;1:23.115;0;124.2;27:37.068;13:32:37.068;0:27.326;0:48.191;1:23.115;209.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;13;7:21.826;0;;5:45.013;0;49.606;0;47.207;0;44.6;34:58.894;13:39:58.894;5:45.013;0:49.606;0:47.207;195.3;Shaun McKaigue;0:05:32.213;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;14;2:03.142;0;;27.036;0;47.978;0;48.128;0;160.0;37:02.036;13:42:02.036;0:27.036;0:47.978;0:48.128;216.0;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;15;1:54.575;0;;25.979;0;44.634;0;43.962;0;171.9;38:56.611;13:43:56.611;0:25.979;0:44.634;0:43.962;255.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;16;2:14.364;0;B;25.649;2;44.279;0;1:04.436;0;146.6;41:10.975;13:46:10.975;0:25.649;0:44.279;1:04.436;259.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
36;0;1;2:55.815;0;;1:20.022;0;50.490;0;45.303;0;112.0;2:55.815;13:07:55.815;1:20.022;0:50.490;0:45.303;185.7;Michael Levitas;0:00:51.385;GT3G;;TPC Racing;Porsche;
36;0;2;2:58.559;0;B;27.042;0;45.219;0;1:46.298;0;110.3;5:54.374;13:10:54.374;0:27.042;0:45.219;1:46.298;245.3;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;3;2:11.050;0;;39.940;0;45.790;0;45.320;0;150.3;8:05.424;13:13:05.424;0:39.940;0:45.790;0:45.320;220.7;Michael Levitas;0:01:18.024;GT3G;;TPC Racing;Porsche;
36;0;4;1:56.556;0;;27.078;0;44.677;0;44.801;0;169.0;10:01.980;13:15:01.980;0:27.078;0:44.677;0:44.801;251.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;5;1:55.831;2;;26.454;0;44.548;0;44.829;0;170.1;11:57.811;13:16:57.811;0:26.454;0:44.548;0:44.829;250.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;6;2:58.534;0;B;29.613;0;45.180;0;1:43.741;0;110.3;14:56.345;13:19:56.345;0:29.613;0:45.180;1:43.741;230.8;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;7;2:08.469;0;;39.091;0;44.489;2;44.889;0;153.3;17:04.814;13:22:04.814;0:39.091;0:44.489;0:44.889;249.0;Michael Levitas;0:01:08.825;GT3G;;TPC Racing;Porsche;
36;0;8;1:57.720;0;;26.515;0;46.175;0;45.030;0;167.3;19:02.534;13:24:02.534;0:26.515;0:46.175;0:45.030;234.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;9;1:55.459;0;;26.231;0;44.547;0;44.681;2;170.6;20:57.993;13:25:57.993;0:26.231;0:44.547;0:44.681;251.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;10;11:49.541;0;B;26.337;2;45.523;0;10:37.681;0;27.8;32:47.534;13:37:47.534;0:26.337;0:45.523;10:37.681;253.3;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;11;2:20.781;0;;40.661;0;48.324;0;51.796;0;139.9;35:08.315;13:40:08.315;0:40.661;0:48.324;0:51.796;185.2;Michael Levitas;0:10:07.705;GT3G;;TPC Racing;Porsche;
