﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;3;2:38.482;0;;1:01.773;0;55.466;0;41.243;0;92.9;5:48.612;09:30:47.666;1:01.773;0:55.466;0:41.243;94.6;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;4;2:37.625;0;;1:00.123;0;55.939;0;41.563;0;93.4;8:26.237;09:33:25.291;1:00.123;0:55.939;0:41.563;93.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;5;2:42.771;0;;1:02.102;0;1:05.057;0;35.612;0;90.4;11:09.008;09:36:08.062;1:02.102;1:05.057;0:35.612;65.4;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;6;1:24.090;0;;32.568;0;30.088;0;21.434;0;175.0;12:33.098;09:37:32.152;0:32.568;0:30.088;0:21.434;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;7;1:23.193;0;;31.928;0;29.835;0;21.430;0;176.9;13:56.291;09:38:55.345;0:31.928;0:29.835;0:21.430;240.2;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;8;1:23.628;0;;32.084;0;30.119;0;21.425;0;176.0;15:19.919;09:40:18.973;0:32.084;0:30.119;0:21.425;240.2;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;9;1:24.328;0;;31.896;0;29.971;0;22.461;0;174.5;16:44.247;09:41:43.301;0:31.896;0:29.971;0:22.461;237.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;10;2:31.285;0;;54.362;0;57.505;0;39.418;0;97.3;19:15.532;09:44:14.586;0:54.362;0:57.505;0:39.418;99.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;11;2:28.613;0;;1:00.955;0;56.225;0;31.433;0;99.0;21:44.145;09:46:43.199;1:00.955;0:56.225;0:31.433;91.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;12;1:23.396;0;;32.627;0;29.699;0;21.070;0;176.5;23:07.541;09:48:06.595;0:32.627;0:29.699;0:21.070;242.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;13;1:22.375;0;;31.504;0;29.726;0;21.145;0;178.6;24:29.916;09:49:28.970;0:31.504;0:29.726;0:21.145;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;14;1:22.151;0;;31.373;0;29.764;0;21.014;0;179.1;25:52.067;09:50:51.121;0:31.373;0:29.764;0:21.014;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;15;1:23.205;0;;31.973;0;29.598;2;21.634;0;176.9;27:15.272;09:52:14.326;0:31.973;0:29.598;0:21.634;241.9;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;16;1:22.759;0;;31.383;0;30.490;0;20.886;2;177.8;28:38.031;09:53:37.085;0:31.383;0:30.490;0:20.886;242.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;17;1:22.496;0;;31.505;0;29.789;0;21.202;0;178.4;30:00.527;09:54:59.581;0:31.505;0:29.789;0:21.202;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;18;1:22.397;0;;31.624;0;29.653;0;21.120;0;178.6;31:22.924;09:56:21.978;0:31.624;0:29.653;0:21.120;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;19;1:23.086;0;;32.028;0;29.961;0;21.097;0;177.1;32:46.010;09:57:45.064;0:32.028;0:29.961;0:21.097;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;20;1:21.955;2;;31.228;2;29.664;0;21.063;0;179.6;34:07.965;09:59:07.019;0:31.228;0:29.664;0:21.063;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;21;1:22.152;0;;31.454;0;29.734;0;20.964;0;179.1;35:30.117;10:00:29.171;0:31.454;0:29.734;0:20.964;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;22;1:23.363;0;;32.388;0;29.904;0;21.071;0;176.5;36:53.480;10:01:52.534;0:32.388;0:29.904;0:21.071;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;23;1:27.100;0;;32.486;0;30.257;0;24.357;0;169.0;38:20.580;10:03:19.634;0:32.486;0:30.257;0:24.357;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;24;2:34.846;0;;58.494;0;57.782;0;38.570;0;95.0;40:55.426;10:05:54.480;0:58.494;0:57.782;0:38.570;100.6;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;25;2:12.156;0;;53.165;0;49.242;0;29.749;0;111.4;43:07.582;10:08:06.636;0:53.165;0:49.242;0:29.749;106.8;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;26;1:23.568;0;;32.830;0;29.685;0;21.053;0;176.1;44:31.150;10:09:30.204;0:32.830;0:29.685;0:21.053;242.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;27;1:22.797;0;;31.625;0;30.054;0;21.118;0;177.7;45:53.947;10:10:53.001;0:31.625;0:30.054;0:21.118;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
21;0;1;1:30.441;0;;37.576;0;30.890;0;21.975;0;162.7;1:30.441;09:26:29.495;0:37.576;0:30.890;0:21.975;228.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;2;1:41.109;0;;33.289;0;31.378;0;36.442;0;145.5;3:11.550;09:28:10.604;0:33.289;0:31.378;0:36.442;216.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;3;2:38.791;0;;1:01.640;0;56.163;0;40.988;0;92.7;5:50.341;09:30:49.395;1:01.640;0:56.163;0:40.988;98.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;2:38.172;0;;59.692;0;57.101;0;41.379;0;93.0;8:28.513;09:33:27.567;0:59.692;0:57.101;0:41.379;89.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;2:42.033;0;;1:01.356;0;1:05.696;0;34.981;0;90.8;11:10.546;09:36:09.600;1:01.356;1:05.696;0:34.981;64.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;1:26.076;0;;32.497;0;31.313;0;22.266;0;171.0;12:36.622;09:37:35.676;0:32.497;0:31.313;0:22.266;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;1:22.959;0;;31.637;0;30.068;0;21.254;0;177.4;13:59.581;09:38:58.635;0:31.637;0:30.068;0:21.254;231.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;1:22.952;0;;31.472;0;30.180;0;21.300;0;177.4;15:22.533;09:40:21.587;0:31.472;0:30.180;0:21.300;230.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;1:25.086;0;;32.157;0;30.284;0;22.645;0;173.0;16:47.619;09:41:46.673;0:32.157;0:30.284;0:22.645;229.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;2:30.388;0;;53.114;0;57.537;0;39.737;0;97.9;19:18.007;09:44:17.061;0:53.114;0:57.537;0:39.737;79.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;2:27.895;0;;1:00.902;0;56.047;0;30.946;0;99.5;21:45.902;09:46:44.956;1:00.902;0:56.047;0:30.946;79.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;1:23.842;0;;32.243;0;30.272;0;21.327;0;175.5;23:09.744;09:48:08.798;0:32.243;0:30.272;0:21.327;229.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;1:22.662;0;;31.297;0;30.143;0;21.222;0;178.0;24:32.406;09:49:31.460;0:31.297;0:30.143;0:21.222;230.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;1:23.612;0;;31.474;0;30.246;0;21.892;0;176.0;25:56.018;09:50:55.072;0:31.474;0:30.246;0:21.892;231.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;15;1:22.833;0;;31.475;0;30.133;0;21.225;0;177.7;27:18.851;09:52:17.905;0:31.475;0:30.133;0:21.225;230.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;16;1:23.135;0;;31.675;0;30.207;0;21.253;0;177.0;28:41.986;09:53:41.040;0:31.675;0:30.207;0:21.253;231.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;17;1:22.469;0;;31.379;0;29.938;0;21.152;2;178.4;30:04.455;09:55:03.509;0:31.379;0:29.938;0:21.152;232.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;18;1:24.010;0;;31.707;0;30.897;0;21.406;0;175.2;31:28.465;09:56:27.519;0:31.707;0:30.897;0:21.406;230.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;19;1:22.171;2;;30.968;2;29.919;2;21.284;0;179.1;32:50.636;09:57:49.690;0:30.968;0:29.919;0:21.284;231.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;20;1:22.672;0;;31.233;0;30.100;0;21.339;0;178.0;34:13.308;09:59:12.362;0:31.233;0:30.100;0:21.339;230.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;21;1:22.256;0;;31.104;0;29.955;0;21.197;0;178.9;35:35.564;10:00:34.618;0:31.104;0:29.955;0:21.197;231.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;22;1:23.203;0;;31.109;0;30.926;0;21.168;0;176.9;36:58.767;10:01:57.821;0:31.109;0:30.926;0:21.168;229.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;23;1:32.586;0;;36.341;0;32.643;0;23.602;0;158.9;38:31.353;10:03:30.407;0:36.341;0:32.643;0:23.602;206.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;24;2:26.898;0;;50.358;0;58.595;0;37.945;0;100.2;40:58.251;10:05:57.305;0:50.358;0:58.595;0:37.945;128.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;25;2:11.438;0;;52.805;0;48.874;0;29.759;0;112.0;43:09.689;10:08:08.743;0:52.805;0:48.874;0:29.759;113.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;26;1:23.699;0;;31.480;0;30.998;0;21.221;0;175.8;44:33.388;10:09:32.442;0:31.480;0:30.998;0:21.221;229.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;27;1:23.215;0;;31.434;0;30.252;0;21.529;0;176.8;45:56.603;10:10:55.657;0:31.434;0:30.252;0:21.529;230.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
24;0;1;19:25.151;0;;5:46.957;0;1:09.896;0;12:28.298;0;12.6;19:25.151;09:44:24.205;5:46.957;1:09.896;12:28.298;91.0;Tim George;0:17:20.856;MPC;M;Eurosport Racing;Elan;
24;0;2;2:27.232;0;;1:00.383;0;56.209;0;30.640;0;100.0;21:52.383;09:46:51.437;1:00.383;0:56.209;0:30.640;125.6;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;3;1:28.346;0;;33.660;0;32.099;0;22.587;0;166.6;23:20.729;09:48:19.783;0:33.660;0:32.099;0:22.587;222.9;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;4;1:47.455;0;B;34.399;0;32.584;0;40.472;0;136.9;25:08.184;09:50:07.238;0:34.399;0:32.584;0:40.472;221.1;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;5;1:58.253;0;;1:02.958;0;31.896;0;23.399;0;124.4;27:06.437;09:52:05.491;1:02.958;0:31.896;0:23.399;221.8;Tim George;0:00:47.424;MPC;M;Eurosport Racing;Elan;
24;0;6;1:27.577;0;;33.599;0;31.710;0;22.268;0;168.0;28:34.014;09:53:33.068;0:33.599;0:31.710;0:22.268;224.0;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;7;1:28.662;0;;33.754;0;31.857;0;23.051;0;166.0;30:02.676;09:55:01.730;0:33.754;0:31.857;0:23.051;220.4;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;8;1:27.218;0;;32.981;0;31.805;0;22.432;0;168.7;31:29.894;09:56:28.948;0:32.981;0:31.805;0:22.432;225.4;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;9;1:26.761;2;;32.896;0;31.554;0;22.311;0;169.6;32:56.655;09:57:55.709;0:32.896;0:31.554;0:22.311;222.6;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;10;1:27.420;0;;32.886;0;32.378;0;22.156;2;168.3;34:24.075;09:59:23.129;0:32.886;0:32.378;0:22.156;220.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;11;1:26.860;0;;32.538;2;31.266;2;23.056;0;169.4;35:50.935;10:00:49.989;0:32.538;0:31.266;0:23.056;222.6;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;12;1:31.349;0;;34.457;0;31.758;0;25.134;0;161.1;37:22.284;10:02:21.338;0:34.457;0:31.758;0:25.134;224.3;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;13;1:42.710;0;;39.785;0;35.582;0;27.343;0;143.3;39:04.994;10:04:04.048;0:39.785;0:35.582;0:27.343;189.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;14;1:55.845;0;;37.486;0;41.980;0;36.379;0;127.0;41:00.839;10:05:59.893;0:37.486;0:41.980;0:36.379;115.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;15;2:11.777;0;;52.706;0;49.272;0;29.799;0;111.7;43:12.616;10:08:11.670;0:52.706;0:49.272;0:29.799;113.5;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;16;1:35.643;0;;35.058;0;32.530;0;28.055;0;153.9;44:48.259;10:09:47.313;0:35.058;0:32.530;0:28.055;224.7;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;17;1:30.868;0;;36.487;0;31.894;0;22.487;0;161.9;46:19.127;10:11:18.181;0:36.487;0:31.894;0:22.487;221.1;Tim George;;MPC;M;Eurosport Racing;Elan;
28;0;1;2:16.637;0;B;43.643;0;41.882;2;51.112;2;107.7;2:16.637;09:27:15.691;0:43.643;0:41.882;0:51.112;160.0;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
3;0;1;1:26.968;0;;35.623;0;29.926;0;21.419;0;169.2;1:26.968;09:26:26.022;0:35.623;0:29.926;0:21.419;242.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;1:42.566;0;;31.844;0;31.048;0;39.674;0;143.5;3:09.534;09:28:08.588;0:31.844;0:31.048;0:39.674;135.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;2:37.863;0;;1:01.813;0;54.871;0;41.179;0;93.2;5:47.397;09:30:46.451;1:01.813;0:54.871;0:41.179;85.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;2:38.059;0;;1:00.634;0;55.775;0;41.650;0;93.1;8:25.456;09:33:24.510;1:00.634;0:55.775;0:41.650;91.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;2:42.778;0;;1:02.105;0;1:05.102;0;35.571;0;90.4;11:08.234;09:36:07.288;1:02.105;1:05.102;0:35.571;65.2;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;1:23.659;0;;32.722;0;29.750;0;21.187;0;175.9;12:31.893;09:37:30.947;0:32.722;0:29.750;0:21.187;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;1:22.572;0;;31.858;0;29.421;0;21.293;0;178.2;13:54.465;09:38:53.519;0:31.858;0:29.421;0:21.293;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;1:22.189;0;;31.530;0;29.514;0;21.145;0;179.0;15:16.654;09:40:15.708;0:31.530;0:29.514;0:21.145;242.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;1:22.798;0;;31.402;0;29.333;0;22.063;0;177.7;16:39.452;09:41:38.506;0:31.402;0:29.333;0:22.063;241.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;2:35.096;0;;58.505;0;57.055;0;39.536;0;94.9;19:14.548;09:44:13.602;0:58.505;0:57.055;0:39.536;109.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;2:29.213;0;;1:01.257;0;56.323;0;31.633;0;98.6;21:43.761;09:46:42.815;1:01.257;0:56.323;0:31.633;101.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;1:22.645;0;;32.230;0;29.482;0;20.933;0;178.1;23:06.406;09:48:05.460;0:32.230;0:29.482;0:20.933;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;1:22.331;0;;31.648;0;29.540;0;21.143;0;178.7;24:28.737;09:49:27.791;0:31.648;0:29.540;0:21.143;242.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;1:22.059;0;;31.783;0;29.342;0;20.934;0;179.3;25:50.796;09:50:49.850;0:31.783;0:29.342;0:20.934;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;15;1:21.526;0;;31.314;0;29.292;0;20.920;0;180.5;27:12.322;09:52:11.376;0:31.314;0:29.292;0:20.920;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;16;1:22.030;0;;31.775;0;29.183;0;21.072;0;179.4;28:34.352;09:53:33.406;0:31.775;0:29.183;0:21.072;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;17;1:22.508;0;;32.107;0;29.419;0;20.982;0;178.4;29:56.860;09:54:55.914;0:32.107;0:29.419;0:20.982;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;18;1:22.362;0;;31.286;2;29.351;0;21.725;0;178.7;31:19.222;09:56:18.276;0:31.286;0:29.351;0:21.725;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;19;1:21.977;0;;31.691;0;29.244;0;21.042;0;179.5;32:41.199;09:57:40.253;0:31.691;0:29.244;0:21.042;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;20;1:21.591;0;;31.528;0;29.204;0;20.859;2;180.4;34:02.790;09:59:01.844;0:31.528;0:29.204;0:20.859;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;21;1:22.174;0;;31.462;0;29.693;0;21.019;0;179.1;35:24.964;10:00:24.018;0:31.462;0:29.693;0:21.019;245.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;22;1:21.225;2;;31.374;0;28.953;2;20.898;0;181.2;36:46.189;10:01:45.243;0:31.374;0:28.953;0:20.898;244.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;23;1:33.251;0;;32.673;0;29.730;0;30.848;0;157.8;38:19.440;10:03:18.494;0:32.673;0:29.730;0:30.848;242.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;24;2:34.727;0;;58.017;0;57.830;0;38.880;0;95.1;40:54.167;10:05:53.221;0:58.017;0:57.830;0:38.880;101.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;25;2:12.678;0;;53.353;0;49.365;0;29.960;0;110.9;43:06.845;10:08:05.899;0:53.353;0:49.365;0:29.960;102.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;26;1:22.659;0;;32.410;0;29.311;0;20.938;0;178.0;44:29.504;10:09:28.558;0:32.410;0:29.311;0:20.938;244.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;27;1:21.973;0;;31.438;0;29.386;0;21.149;0;179.5;45:51.477;10:10:50.531;0:31.438;0:29.386;0:21.149;242.7;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
31;0;1;1:36.622;0;;42.383;0;31.796;0;22.443;0;152.3;1:36.622;09:26:35.676;0:42.383;0:31.796;0:22.443;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;2;1:41.990;0;;33.666;0;32.224;0;36.100;0;144.3;3:18.612;09:28:17.666;0:33.666;0:32.224;0:36.100;216.3;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;3;2:38.005;0;;1:01.010;0;56.892;0;40.103;0;93.1;5:56.617;09:30:55.671;1:01.010;0:56.892;0:40.103;93.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;4;2:38.836;0;;59.894;0;57.722;0;41.220;0;92.6;8:35.453;09:33:34.507;0:59.894;0:57.722;0:41.220;89.1;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;5;2:38.464;0;;59.279;0;1:07.222;0;31.963;0;92.9;11:13.917;09:36:12.971;0:59.279;1:07.222;0:31.963;67.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;6;1:25.757;0;;32.766;0;30.848;0;22.143;0;171.6;12:39.674;09:37:38.728;0:32.766;0:30.848;0:22.143;222.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;7;1:23.506;0;;31.652;0;30.387;0;21.467;0;176.2;14:03.180;09:39:02.234;0:31.652;0:30.387;0:21.467;226.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;8;1:24.952;0;;32.673;0;30.765;0;21.514;0;173.2;15:28.132;09:40:27.186;0:32.673;0:30.765;0:21.514;223.3;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;9;1:24.766;0;;30.828;0;30.718;0;23.220;0;173.6;16:52.898;09:41:51.952;0:30.828;0:30.718;0:23.220;220.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;10;2:27.468;0;;50.010;0;58.460;0;38.998;0;99.8;19:20.366;09:44:19.420;0:50.010;0:58.460;0:38.998;96.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;11;2:27.128;0;;1:00.829;0;55.532;0;30.767;0;100.0;21:47.494;09:46:46.548;1:00.829;0:55.532;0:30.767;81.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;12;1:24.849;0;;32.895;0;30.531;0;21.423;0;173.4;23:12.343;09:48:11.397;0:32.895;0:30.531;0:21.423;225.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;13;1:23.644;0;;31.295;0;30.599;0;21.750;0;175.9;24:35.987;09:49:35.041;0:31.295;0:30.599;0:21.750;225.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;14;1:23.311;0;;31.424;0;30.464;0;21.423;0;176.6;25:59.298;09:50:58.352;0:31.424;0:30.464;0:21.423;226.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;15;1:23.427;0;;31.286;0;30.458;0;21.683;0;176.4;27:22.725;09:52:21.779;0:31.286;0:30.458;0:21.683;226.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;16;1:55.002;0;;31.916;0;1:01.161;0;21.925;0;128.0;29:17.727;09:54:16.781;0:31.916;1:01.161;0:21.925;216.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;17;1:22.579;0;;31.086;0;30.241;0;21.252;0;178.2;30:40.306;09:55:39.360;0:31.086;0:30.241;0:21.252;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;18;1:21.874;2;;30.667;2;29.916;2;21.291;0;179.7;32:02.180;09:57:01.234;0:30.667;0:29.916;0:21.291;224.3;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;19;1:37.668;0;B;31.699;0;30.207;0;35.762;0;150.7;33:39.848;09:58:38.902;0:31.699;0:30.207;0:35.762;223.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;20;1:44.606;0;;53.100;0;30.230;0;21.276;0;140.7;35:24.454;10:00:23.508;0:53.100;0:30.230;0:21.276;225.4;Michal Chlumecky;0:00:36.983;MPC;M;Eurosport Racing;Elan;
31;0;21;1:22.482;0;;31.197;0;30.061;0;21.224;2;178.4;36:46.936;10:01:45.990;0:31.197;0:30.061;0:21.224;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;22;1:33.186;0;;32.644;0;31.003;0;29.539;0;157.9;38:20.122;10:03:19.176;0:32.644;0:31.003;0:29.539;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;23;2:34.623;0;;58.325;0;57.650;0;38.648;0;95.2;40:54.745;10:05:53.799;0:58.325;0:57.650;0:38.648;103.4;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;24;2:12.628;0;;53.454;0;49.172;0;30.002;0;111.0;43:07.373;10:08:06.427;0:53.454;0:49.172;0:30.002;102.1;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;25;1:24.621;0;;32.404;0;30.337;0;21.880;0;173.9;44:31.994;10:09:31.048;0:32.404;0:30.337;0:21.880;220.4;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;26;1:24.078;0;;32.102;0;30.678;0;21.298;0;175.0;45:56.072;10:10:55.126;0:32.102;0:30.678;0:21.298;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
33;0;1;1:35.057;0;;41.294;0;30.893;0;22.870;0;154.8;1:35.057;09:26:34.111;0:41.294;0:30.893;0:22.870;228.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;2;1:42.027;0;;33.483;0;31.969;0;36.575;0;144.2;3:17.084;09:28:16.138;0:33.483;0:31.969;0:36.575;211.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;3;2:38.821;0;;1:00.913;0;56.822;0;41.086;0;92.7;5:55.905;09:30:54.959;1:00.913;0:56.822;0:41.086;82.0;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;4;2:38.898;0;;59.757;0;57.702;0;41.439;0;92.6;8:34.803;09:33:33.857;0:59.757;0:57.702;0:41.439;95.3;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;5;2:38.953;0;;59.217;0;1:07.179;0;32.557;0;92.6;11:13.756;09:36:12.810;0:59.217;1:07.179;0:32.557;67.6;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;6;1:26.714;0;;34.445;0;30.201;0;22.068;0;169.7;12:40.470;09:37:39.524;0:34.445;0:30.201;0:22.068;244.4;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;7;1:24.777;0;;32.969;0;30.203;0;21.605;0;173.6;14:05.247;09:39:04.301;0:32.969;0:30.203;0:21.605;242.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;8;1:24.570;0;;32.727;0;29.773;0;22.070;0;174.0;15:29.817;09:40:28.871;0:32.727;0:29.773;0:22.070;243.1;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
33;0;9;1:26.927;0;;33.101;0;30.383;0;23.443;0;169.3;16:56.744;09:41:55.798;0:33.101;0:30.383;0:23.443;235.7;Lance Willsey;;LMP3;M;Extreme Speed Motorsports;Ligier;
