﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;5;1:51.474;0;;25.775;0;42.360;2;43.339;2;176.7;10:50.229;10:35:50.229;0:25.775;0:42.360;0:43.339;257.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;6;3:28.592;0;B;26.343;0;43.692;0;2:18.557;0;94.4;14:18.821;10:39:18.821;0:26.343;0:43.692;2:18.557;237.8;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;7;2:26.837;0;;45.624;0;50.423;0;50.790;0;134.2;16:45.658;10:41:45.658;0:45.624;0:50.423;0:50.790;116.5;Trenton Estep;0:01:51.962;GT3P;;JDX Racing;Porsche;
3;0;8;1:51.389;2;;25.466;2;42.473;0;43.450;0;176.8;18:37.047;10:43:37.047;0:25.466;0:42.473;0:43.450;256.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;9;4:27.135;0;B;25.794;0;43.947;0;3:17.394;0;73.7;23:04.182;10:48:04.182;0:25.794;0:43.947;3:17.394;256.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
31;0;1;3:33.929;0;;1:30.926;0;1:06.443;0;56.560;0;92.1;3:33.929;10:28:33.929;1:30.926;1:06.443;0:56.560;114.4;Michael de Quesada;0:00:35.943;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;1:58.005;0;;27.398;0;44.853;0;45.754;0;166.9;5:31.934;10:30:31.934;0:27.398;0:44.853;0:45.754;241.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;1:52.485;0;;26.012;0;42.819;0;43.654;0;175.1;7:24.419;10:32:24.419;0:26.012;0:42.819;0:43.654;256.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;1:52.003;0;;25.697;0;42.767;0;43.539;0;175.9;9:16.422;10:34:16.422;0:25.697;0:42.767;0:43.539;258.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;1:52.186;0;;25.789;0;42.643;0;43.754;0;175.6;11:08.608;10:36:08.608;0:25.789;0:42.643;0:43.754;259.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;2:02.892;0;;29.284;0;47.921;0;45.687;0;160.3;13:11.500;10:38:11.500;0:29.284;0:47.921;0:45.687;230.0;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;1:52.546;0;;25.811;0;42.508;2;44.227;0;175.0;15:04.046;10:40:04.046;0:25.811;0:42.508;0:44.227;260.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;1:51.645;2;;25.766;0;42.521;0;43.358;2;176.4;16:55.691;10:41:55.691;0:25.766;0:42.521;0:43.358;261.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;1:51.885;0;;25.686;2;42.682;0;43.517;0;176.1;18:47.576;10:43:47.576;0:25.686;0:42.682;0:43.517;260.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;1:57.641;0;;25.723;0;42.743;0;49.175;0;167.4;20:45.217;10:45:45.217;0:25.723;0:42.743;0:49.175;259.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
33;0;1;3:51.777;0;;1:48.257;0;1:00.274;0;1:03.246;0;85.0;3:51.777;10:28:51.777;1:48.257;1:00.274;1:03.246;143.3;CJ Wilson;0:01:13.903;GT3P;;CJ Wilson Racing;Porsche;
33;0;2;1:58.562;0;;27.420;0;45.705;0;45.437;0;166.1;5:50.339;10:30:50.339;0:27.420;0:45.705;0:45.437;244.4;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;3;1:55.407;0;;26.369;0;44.353;0;44.685;0;170.7;7:45.746;10:32:45.746;0:26.369;0:44.353;0:44.685;254.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;4;1:55.102;2;;26.310;0;44.472;0;44.320;2;171.1;9:40.848;10:34:40.848;0:26.310;0:44.472;0:44.320;254.8;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;5;2:31.172;0;B;26.001;2;43.744;2;1:21.427;0;130.3;12:12.020;10:37:12.020;0:26.001;0:43.744;1:21.427;258.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
34;0;1;3:50.949;0;;1:43.580;0;1:04.053;0;1:03.316;0;85.3;3:50.949;10:28:50.949;1:43.580;1:04.053;1:03.316;130.4;Shaun McKaigue;0:00:54.220;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;2;1:59.091;0;;27.723;0;45.609;0;45.759;0;165.4;5:50.040;10:30:50.040;0:27.723;0:45.609;0:45.759;232.4;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;3;1:52.945;2;;25.757;2;43.262;2;43.926;0;174.4;7:42.985;10:32:42.985;0:25.757;0:43.262;0:43.926;253.8;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;4;1:56.666;0;;28.235;0;44.238;0;44.193;0;168.8;9:39.651;10:34:39.651;0:28.235;0:44.238;0:44.193;240.4;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;5;1:53.187;0;;25.768;0;43.513;0;43.906;2;174.0;11:32.838;10:36:32.838;0:25.768;0:43.513;0:43.906;257.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;6;1:59.358;0;;29.608;0;45.314;0;44.436;0;165.0;13:32.196;10:38:32.196;0:29.608;0:45.314;0:44.436;227.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;7;1:54.040;0;;26.022;0;43.911;0;44.107;0;172.7;15:26.236;10:40:26.236;0:26.022;0:43.911;0:44.107;254.8;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;8;2:12.799;0;B;26.826;0;45.448;0;1:00.525;0;148.3;17:39.035;10:42:39.035;0:26.826;0:45.448;1:00.525;241.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;9;3:18.695;0;B;1:27.616;0;47.685;0;1:03.394;0;99.1;20:57.730;10:45:57.730;1:27.616;0:47.685;1:03.394;244.0;Shaun McKaigue;0:01:18.621;GT3CP;M;Pfaff Motorsports;Porsche;
36;0;1;3:51.486;0;;1:48.923;0;1:03.164;0;59.399;0;85.1;3:51.486;10:28:51.486;1:48.923;1:03.164;0:59.399;122.1;Michael Levitas;0:01:02.781;GT3G;;TPC Racing;Porsche;
36;0;2;2:03.741;0;;30.156;0;47.777;0;45.808;0;159.2;5:55.227;10:30:55.227;0:30.156;0:47.777;0:45.808;174.0;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;3;1:55.366;0;;26.340;0;44.190;0;44.836;0;170.7;7:50.593;10:32:50.593;0:26.340;0:44.190;0:44.836;248.5;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;4;1:55.383;0;;26.488;0;44.304;0;44.591;2;170.7;9:45.976;10:34:45.976;0:26.488;0:44.304;0:44.591;251.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;5;1:55.728;0;;26.060;2;44.345;0;45.323;0;170.2;11:41.704;10:36:41.704;0:26.060;0:44.345;0:45.323;251.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;6;1:55.133;2;;26.311;0;44.145;2;44.677;0;171.1;13:36.837;10:38:36.837;0:26.311;0:44.145;0:44.677;251.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;7;2:43.451;0;B;26.358;0;46.641;0;1:30.452;0;120.5;16:20.288;10:41:20.288;0:26.358;0:46.641;1:30.452;250.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;8;2:10.687;0;;39.619;0;45.122;0;45.946;0;150.7;18:30.975;10:43:30.975;0:39.619;0:45.122;0:45.946;246.7;Michael Levitas;0:01:00.704;GT3G;;TPC Racing;Porsche;
36;0;9;1:57.884;0;;26.257;0;45.403;0;46.224;0;167.1;20:28.859;10:45:28.859;0:26.257;0:45.403;0:46.224;249.5;Michael Levitas;;GT3G;;TPC Racing;Porsche;
37;0;1;4:12.087;0;;2:11.367;0;1:01.914;0;58.806;0;78.1;4:12.087;10:29:12.087;2:11.367;1:01.914;0:58.806;125.2;Ed Killeen;0:01:41.528;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;2;2:11.145;0;;28.539;0;50.333;0;52.273;0;150.2;6:23.232;10:31:23.232;0:28.539;0:50.333;0:52.273;232.4;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;3;2:00.372;0;;28.053;0;46.366;0;45.953;0;163.6;8:23.604;10:33:23.604;0:28.053;0:46.366;0:45.953;231.6;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;4;1:59.524;0;;27.467;0;46.187;0;45.870;0;164.8;10:23.128;10:35:23.128;0:27.467;0:46.187;0:45.870;230.8;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;5;2:00.305;0;;26.871;2;47.253;0;46.181;0;163.7;12:23.433;10:37:23.433;0:26.871;0:47.253;0:46.181;236.5;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;6;1:58.698;0;;26.925;0;46.097;0;45.676;0;166.0;14:22.131;10:39:22.131;0:26.925;0:46.097;0:45.676;245.8;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;7;2:01.449;0;;27.317;0;46.694;0;47.438;0;162.2;16:23.580;10:41:23.580;0:27.317;0:46.694;0:47.438;238.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;8;2:03.276;0;;27.169;0;47.827;0;48.280;0;159.8;18:26.856;10:43:26.856;0:27.169;0:47.827;0:48.280;241.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;9;1:57.037;2;;26.956;0;45.159;2;44.922;2;168.3;20:23.893;10:45:23.893;0:26.956;0:45.159;0:44.922;253.3;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
42;0;1;4:12.362;0;;2:11.972;0;1:01.890;0;58.500;0;78.1;4:12.362;10:29:12.362;2:11.972;1:01.890;0:58.500;121.0;Bill Smith;0:01:43.036;GT3G;;Topp Racing;Porsche;
42;0;2;2:10.021;0;;28.672;0;50.761;0;50.588;0;151.5;6:22.383;10:31:22.383;0:28.672;0:50.761;0:50.588;229.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;1:57.040;2;;26.959;0;44.978;2;45.103;2;168.3;8:19.423;10:33:19.423;0:26.959;0:44.978;0:45.103;247.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;4;1:57.354;0;;26.930;0;45.019;0;45.405;0;167.9;10:16.777;10:35:16.777;0:26.930;0:45.019;0:45.405;250.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;1:59.018;0;;27.010;0;45.320;0;46.688;0;165.5;12:15.795;10:37:15.795;0:27.010;0:45.320;0:46.688;251.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;1:59.007;0;;27.839;0;45.764;0;45.404;0;165.5;14:14.802;10:39:14.802;0:27.839;0:45.764;0:45.404;249.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;1:59.071;0;;27.301;0;45.416;0;46.354;0;165.4;16:13.873;10:41:13.873;0:27.301;0:45.416;0:46.354;249.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;1:57.389;0;;26.756;2;45.120;0;45.513;0;167.8;18:11.262;10:43:11.262;0:26.756;0:45.120;0:45.513;243.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;1:57.281;0;;26.946;0;45.201;0;45.134;0;168.0;20:08.543;10:45:08.543;0:26.946;0:45.201;0:45.134;252.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
43;0;1;3:49.588;0;;1:45.612;0;1:02.357;0;1:01.619;0;85.8;3:49.588;10:28:49.588;1:45.612;1:02.357;1:01.619;127.6;Mark Kvamme;0:00:56.881;GT3P;M;JDX Racing;Porsche;
43;0;2;1:58.620;0;;27.315;0;45.127;0;46.178;0;166.1;5:48.208;10:30:48.208;0:27.315;0:45.127;0:46.178;245.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;1:54.286;0;;26.227;2;43.544;0;44.515;0;172.4;7:42.494;10:32:42.494;0:26.227;0:43.544;0:44.515;255.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;1:55.417;0;;26.914;0;43.888;0;44.615;0;170.7;9:37.911;10:34:37.911;0:26.914;0:43.888;0:44.615;253.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;1:54.532;0;;26.290;0;44.018;0;44.224;2;172.0;11:32.443;10:36:32.443;0:26.290;0:44.018;0:44.224;256.2;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;6;1:55.016;0;;26.626;0;44.020;0;44.370;0;171.3;13:27.459;10:38:27.459;0:26.626;0:44.020;0:44.370;255.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;1:54.275;2;;26.366;0;43.467;2;44.442;0;172.4;15:21.734;10:40:21.734;0:26.366;0:43.467;0:44.442;255.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;7:37.798;0;B;26.652;0;1:23.129;0;5:48.017;0;43.0;22:59.532;10:47:59.532;0:26.652;1:23.129;5:48.017;253.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
44;0;1;4:10.376;0;;2:10.009;0;1:02.633;0;57.734;0;78.7;4:10.376;10:29:10.376;2:10.009;1:02.633;0:57.734;119.3;Greg Palmer;0:01:40.198;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;2;2:09.296;0;;28.598;0;51.596;0;49.102;0;152.4;6:19.672;10:31:19.672;0:28.598;0:51.596;0:49.102;234.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;3;1:59.581;0;;27.470;0;46.102;0;46.009;0;164.7;8:19.253;10:33:19.253;0:27.470;0:46.102;0:46.009;242.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;4;1:59.843;0;;28.615;0;45.300;0;45.928;0;164.4;10:19.096;10:35:19.096;0:28.615;0:45.300;0:45.928;246.7;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;5;1:59.357;0;;28.015;0;45.224;0;46.118;0;165.0;12:18.453;10:37:18.453;0:28.015;0:45.224;0:46.118;244.0;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;6;1:58.262;2;;27.259;0;45.108;2;45.895;0;166.6;14:16.715;10:39:16.715;0:27.259;0:45.108;0:45.895;247.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;7;1:58.788;0;;27.244;0;45.368;0;46.176;0;165.8;16:15.503;10:41:15.503;0:27.244;0:45.368;0:46.176;244.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;8;2:00.648;0;;29.055;0;45.811;0;45.782;2;163.3;18:16.151;10:43:16.151;0:29.055;0:45.811;0:45.782;234.9;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;9;2:16.251;0;B;27.036;2;45.108;0;1:04.107;0;144.6;20:32.402;10:45:32.402;0:27.036;0:45.108;1:04.107;247.1;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
45;0;1;4:07.585;0;;2:02.753;0;1:07.883;0;56.949;0;79.6;4:07.585;10:29:07.585;2:02.753;1:07.883;0:56.949;99.0;Charlie Luck;0:01:32.423;GT3G;;Wright Motorsports;Porsche;
45;0;2;2:06.978;0;;27.750;0;53.471;0;45.757;0;155.1;6:14.563;10:31:14.563;0:27.750;0:53.471;0:45.757;229.2;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;3;1:56.228;0;;26.378;0;44.095;0;45.755;0;169.5;8:10.791;10:33:10.791;0:26.378;0:44.095;0:45.755;249.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;4;1:55.308;2;;26.520;0;44.014;2;44.774;0;170.8;10:06.099;10:35:06.099;0:26.520;0:44.014;0:44.774;247.1;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;5;1:55.500;0;;26.149;2;44.678;0;44.673;2;170.5;12:01.599;10:37:01.599;0:26.149;0:44.678;0:44.673;249.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;6;1:55.353;0;;26.166;0;44.484;0;44.703;0;170.8;13:56.952;10:38:56.952;0:26.166;0:44.484;0:44.703;249.0;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;7;1:55.471;0;;26.377;0;44.052;0;45.042;0;170.6;15:52.423;10:40:52.423;0:26.377;0:44.052;0:45.042;250.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;8;1:58.275;0;;26.763;0;44.764;0;46.748;0;166.5;17:50.698;10:42:50.698;0:26.763;0:44.764;0:46.748;249.5;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;9;2:08.219;0;;27.983;0;50.499;0;49.737;0;153.6;19:58.917;10:44:58.917;0:27.983;0:50.499;0:49.737;204.4;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
45;0;10;2:05.014;0;;31.015;0;45.979;0;48.020;0;157.6;22:03.931;10:47:03.931;0:31.015;0:45.979;0:48.020;227.2;Charlie Luck;;GT3G;;Wright Motorsports;Porsche;
47;0;1;3:27.577;0;;1:25.293;0;1:05.568;0;56.716;0;94.9;3:27.577;10:28:27.577;1:25.293;1:05.568;0:56.716;123.2;Andrew Longe;0:00:31.883;GT3P;;Wright Motorsports;Porsche;
47;0;2;1:58.717;0;;28.981;0;45.085;0;44.651;0;165.9;5:26.294;10:30:26.294;0:28.981;0:45.085;0:44.651;236.5;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;3;1:52.037;0;;25.638;0;42.781;0;43.618;0;175.8;7:18.331;10:32:18.331;0:25.638;0:42.781;0:43.618;258.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;4;1:51.601;2;;25.456;2;42.751;2;43.394;2;176.5;9:09.932;10:34:09.932;0:25.456;0:42.751;0:43.394;259.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;5;1:57.232;0;;26.789;0;46.825;0;43.618;0;168.0;11:07.164;10:36:07.164;0:26.789;0:46.825;0:43.618;163.4;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;6;2:15.615;0;B;30.314;0;46.220;0;59.081;0;145.3;13:22.779;10:38:22.779;0:30.314;0:46.220;0:59.081;216.4;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
47;0;7;5:19.096;0;;3:50.321;0;44.758;0;44.017;0;61.7;18:41.875;10:43:41.875;3:50.321;0:44.758;0:44.017;249.0;Andrew Longe;0:03:41.200;GT3P;;Wright Motorsports;Porsche;
47;0;8;2:10.608;0;B;25.615;0;46.483;0;58.510;0;150.8;20:52.483;10:45:52.483;0:25.615;0:46.483;0:58.510;254.8;Andrew Longe;;GT3P;;Wright Motorsports;Porsche;
49;0;1;3:24.399;0;;1:23.779;0;1:02.801;0;57.819;0;96.4;3:24.399;10:28:24.399;1:23.779;1:02.801;0:57.819;172.6;Sebastian Landy;0:00:30.449;GT3P;;Alex Job Racing;Porsche;
49;0;2;1:58.892;0;;26.190;0;43.972;0;48.730;0;165.7;5:23.291;10:30:23.291;0:26.190;0:43.972;0:48.730;251.9;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;3;1:52.530;0;;25.753;0;42.994;0;43.783;0;175.0;7:15.821;10:32:15.821;0:25.753;0:42.994;0:43.783;255.7;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;4;1:52.446;0;;25.682;0;43.116;0;43.648;0;175.2;9:08.267;10:34:08.267;0:25.682;0:43.116;0:43.648;256.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;5;1:52.694;0;;25.845;0;43.041;0;43.808;0;174.8;11:00.961;10:36:00.961;0:25.845;0:43.041;0:43.808;256.7;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;6;1:52.556;0;;25.605;2;42.997;0;43.954;0;175.0;12:53.517;10:37:53.517;0:25.605;0:42.997;0:43.954;258.2;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;7;2:11.431;0;;25.829;0;43.975;0;1:01.627;0;149.9;15:04.948;10:40:04.948;0:25.829;0:43.975;1:01.627;255.3;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;8;1:51.889;2;;25.783;0;42.762;2;43.344;2;176.1;16:56.837;10:41:56.837;0:25.783;0:42.762;0:43.344;259.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;9;1:52.119;0;;25.759;0;42.914;0;43.446;0;175.7;18:48.956;10:43:48.956;0:25.759;0:42.914;0:43.446;258.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
49;0;10;5:16.444;0;B;25.767;0;42.846;0;4:07.831;0;62.2;24:05.400;10:49:05.400;0:25.767;0:42.846;4:07.831;258.8;Sebastian Landy;;GT3P;;Alex Job Racing;Porsche;
52;0;1;3:54.204;0;;1:51.685;0;1:00.924;0;1:01.595;0;84.1;3:54.204;10:28:54.204;1:51.685;1:00.924;1:01.595;124.2;Kurt Fazekas;0:01:18.575;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;2;2:03.389;0;;29.496;0;47.869;0;46.024;0;159.6;5:57.593;10:30:57.593;0:29.496;0:47.869;0:46.024;225.6;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;3;1:53.863;0;;25.958;2;43.435;0;44.470;0;173.0;7:51.456;10:32:51.456;0:25.958;0:43.435;0:44.470;253.8;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;4;1:55.024;0;;26.089;0;44.352;0;44.583;0;171.3;9:46.480;10:34:46.480;0:26.089;0:44.352;0:44.583;256.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;5;1:57.368;0;;28.515;0;44.523;0;44.330;0;167.8;11:43.848;10:36:43.848;0:28.515;0:44.523;0:44.330;246.2;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;6;1:53.448;2;;26.136;0;43.205;2;44.107;2;173.6;13:37.296;10:38:37.296;0:26.136;0:43.205;0:44.107;254.3;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;7;2:03.096;0;;29.236;0;48.831;0;45.029;0;160.0;15:40.392;10:40:40.392;0:29.236;0:48.831;0:45.029;175.6;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
52;0;8;2:21.329;0;B;26.062;0;44.971;0;1:10.296;0;139.4;18:01.721;10:43:01.721;0:26.062;0:44.971;1:10.296;250.9;Kurt Fazekas;;GT3G;;Kelly-Moss Road and Race;Porsche;
56;0;1;3:57.843;0;;1:47.616;0;1:04.104;0;1:06.123;0;82.8;3:57.843;10:28:57.843;1:47.616;1:04.104;1:06.123;135.8;David Baker;0:01:00.673;GT3P;M;Topp Racing;Porsche;
56;0;2;2:06.545;0;;31.535;0;47.054;0;47.956;0;155.7;6:04.388;10:31:04.388;0:31.535;0:47.054;0:47.956;239.1;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;3;1:54.414;0;;26.105;0;43.818;0;44.491;0;172.2;7:58.802;10:32:58.802;0:26.105;0:43.818;0:44.491;254.3;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;4;2:00.656;0;;27.297;0;47.719;0;45.640;0;163.3;9:59.458;10:34:59.458;0:27.297;0:47.719;0:45.640;201.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;5;1:54.959;0;;26.403;0;43.694;0;44.862;0;171.4;11:54.417;10:36:54.417;0:26.403;0:43.694;0:44.862;252.8;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;6;1:54.655;0;;26.236;0;43.664;0;44.755;0;171.8;13:49.072;10:38:49.072;0:26.236;0:43.664;0:44.755;256.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;7;1:53.743;2;;26.180;0;43.559;2;44.004;2;173.2;15:42.815;10:40:42.815;0:26.180;0:43.559;0:44.004;257.2;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;8;2:03.040;0;;27.609;0;49.105;0;46.326;0;160.1;17:45.855;10:42:45.855;0:27.609;0:49.105;0:46.326;211.9;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;9;1:54.120;0;;26.274;0;43.755;0;44.091;0;172.6;19:39.975;10:44:39.975;0:26.274;0:43.755;0:44.091;251.4;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;10;1:54.459;0;;25.947;2;43.622;0;44.890;0;172.1;21:34.434;10:46:34.434;0:25.947;0:43.622;0:44.890;255.3;David Baker;;GT3P;M;Topp Racing;Porsche;
63;0;1;3:43.302;0;;1:34.556;0;1:08.283;0;1:00.463;0;88.2;3:43.302;10:28:43.302;1:34.556;1:08.283;1:00.463;109.5;McKay Snow;0:00:42.299;GT3P;;Wright Motorsports;Porsche;
63;0;2;1:58.444;0;;27.788;0;46.654;0;44.002;0;166.3;5:41.746;10:30:41.746;0:27.788;0:46.654;0:44.002;243.1;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;3;1:52.318;0;;25.679;0;43.104;0;43.535;0;175.4;7:34.064;10:32:34.064;0:25.679;0:43.104;0:43.535;258.2;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;4;1:51.312;2;;25.404;2;42.768;0;43.140;2;177.0;9:25.376;10:34:25.376;0:25.404;0:42.768;0:43.140;258.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;5;1:51.825;0;;25.812;0;42.582;2;43.431;0;176.2;11:17.201;10:36:17.201;0:25.812;0:42.582;0:43.431;259.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;6;2:13.713;0;B;26.626;0;45.628;0;1:01.459;0;147.3;13:30.914;10:38:30.914;0:26.626;0:45.628;1:01.459;216.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;7;4:37.228;0;;3:02.188;0;45.453;0;49.587;0;71.1;18:08.142;10:43:08.142;3:02.188;0:45.453;0:49.587;252.8;McKay Snow;0:02:49.909;GT3P;;Wright Motorsports;Porsche;
63;0;8;1:57.925;0;;27.804;0;45.374;0;44.747;0;167.0;20:06.067;10:45:06.067;0:27.804;0:45.374;0:44.747;259.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
69;0;1;3:21.106;0;;1:21.264;0;58.583;0;1:01.259;0;98.0;3:21.106;10:28:21.106;1:21.264;0:58.583;1:01.259;161.2;Remo Ruscitti;0:00:28.275;GT3CP;;OpenRoad Racing;Porsche;
69;0;2;1:59.714;0;;26.267;0;43.858;0;49.589;0;164.5;5:20.820;10:30:20.820;0:26.267;0:43.858;0:49.589;254.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
