﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;23;1:06.318;0;;;0;;0;;0;132.9;29:22.404;09:14:28.201;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;24;1:05.771;0;;;0;;0;;0;134.0;30:28.175;09:15:33.972;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;25;1:05.313;0;;;0;;0;;0;134.9;31:33.488;09:16:39.285;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;26;1:05.780;0;;;0;;0;;0;133.9;32:39.268;09:17:45.065;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;27;1:05.541;0;;;0;;0;;0;134.4;33:44.809;09:18:50.606;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;28;1:05.202;0;;;0;;0;;0;135.1;34:50.011;09:19:55.808;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;29;1:05.299;0;;;0;;0;;0;134.9;35:55.310;09:21:01.107;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;30;1:05.788;0;;;0;;0;;0;133.9;37:01.098;09:22:06.895;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;31;1:04.652;2;;;0;;0;;0;136.3;38:05.750;09:23:11.547;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;32;1:04.859;0;;;0;;0;;0;135.8;39:10.609;09:24:16.406;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;33;1:05.064;0;;;0;;0;;0;135.4;40:15.673;09:25:21.470;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;34;1:05.740;0;;;0;;0;;0;134.0;41:21.413;09:26:27.210;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;35;1:06.061;0;;;0;;0;;0;133.4;42:27.474;09:27:33.271;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;36;1:04.796;0;;;0;;0;;0;136.0;43:32.270;09:28:38.067;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;37;1:08.557;0;;;0;;0;;0;128.5;44:40.827;09:29:46.624;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;38;1:08.171;0;;;0;;0;;0;129.2;45:48.998;09:30:54.795;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
3;0;1;2:44.916;0;;;0;;0;;0;53.4;2:44.916;08:47:50.713;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;1:26.350;0;;;0;;0;;0;102.0;4:11.266;08:49:17.063;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;1:18.694;0;;;0;;0;;0;112.0;5:29.960;08:50:35.757;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;1:15.182;0;;;0;;0;;0;117.2;6:45.142;08:51:50.939;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;1:14.277;0;;;0;;0;;0;118.6;7:59.419;08:53:05.216;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;1:12.867;0;;;0;;0;;0;120.9;9:12.286;08:54:18.083;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;1:10.730;0;;;0;;0;;0;124.6;10:23.016;08:55:28.813;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;1:10.847;0;;;0;;0;;0;124.4;11:33.863;08:56:39.660;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;1:11.217;0;;;0;;0;;0;123.7;12:45.080;08:57:50.877;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;1:08.904;0;;;0;;0;;0;127.9;13:53.984;08:58:59.781;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;1:07.884;0;;;0;;0;;0;129.8;15:01.868;09:00:07.665;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;1:07.738;0;;;0;;0;;0;130.1;16:09.606;09:01:15.403;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;1:07.881;0;;;0;;0;;0;129.8;17:17.487;09:02:23.284;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;1:08.245;0;;;0;;0;;0;129.1;18:25.732;09:03:31.529;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;15;1:07.614;0;;;0;;0;;0;130.3;19:33.346;09:04:39.143;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;16;1:07.032;0;;;0;;0;;0;131.4;20:40.378;09:05:46.175;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;17;1:05.604;0;;;0;;0;;0;134.3;21:45.982;09:06:51.779;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;18;1:06.085;0;;;0;;0;;0;133.3;22:52.067;09:07:57.864;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;19;1:06.811;0;;;0;;0;;0;131.9;23:58.878;09:09:04.675;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;20;1:07.154;0;;;0;;0;;0;131.2;25:06.032;09:10:11.829;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;21;1:06.150;0;;;0;;0;;0;133.2;26:12.182;09:11:17.979;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;22;1:05.441;0;;;0;;0;;0;134.6;27:17.623;09:12:23.420;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;23;1:05.083;0;;;0;;0;;0;135.4;28:22.706;09:13:28.503;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;24;1:04.797;0;;;0;;0;;0;136.0;29:27.503;09:14:33.300;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;25;1:04.979;0;;;0;;0;;0;135.6;30:32.482;09:15:38.279;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;26;1:04.361;0;;;0;;0;;0;136.9;31:36.843;09:16:42.640;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;27;1:04.416;0;;;0;;0;;0;136.8;32:41.259;09:17:47.056;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;28;1:04.285;0;;;0;;0;;0;137.1;33:45.544;09:18:51.341;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;29;1:05.606;0;;;0;;0;;0;134.3;34:51.150;09:19:56.947;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;30;1:04.325;0;;;0;;0;;0;137.0;35:55.475;09:21:01.272;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;31;1:04.425;0;;;0;;0;;0;136.8;36:59.900;09:22:05.697;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;32;1:04.031;0;;;0;;0;;0;137.6;38:03.931;09:23:09.728;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;33;1:04.033;0;;;0;;0;;0;137.6;39:07.964;09:24:13.761;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;34;1:04.184;0;;;0;;0;;0;137.3;40:12.148;09:25:17.945;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;35;1:03.951;2;;;0;;0;;0;137.8;41:16.099;09:26:21.896;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;36;1:04.707;0;;;0;;0;;0;136.2;42:20.806;09:27:26.603;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;37;1:07.919;0;;;0;;0;;0;129.7;43:28.725;09:28:34.522;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;38;2:37.580;0;;;0;;0;;0;55.9;46:06.305;09:31:12.102;;;;;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
38;0;1;1:29.927;0;;;0;;0;;0;98.0;1:29.927;08:46:35.724;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;1:39.034;0;;;0;;0;;0;89.0;3:08.961;08:48:14.758;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;1:36.219;0;;;0;;0;;0;91.6;4:45.180;08:49:50.977;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;1:18.912;0;;;0;;0;;0;111.6;6:04.092;08:51:09.889;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;1:32.645;0;;;0;;0;;0;95.1;7:36.737;08:52:42.534;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;1:14.033;0;;;0;;0;;0;119.0;8:50.770;08:53:56.567;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;1:12.247;0;;;0;;0;;0;121.9;10:03.017;08:55:08.814;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;1:11.912;0;;;0;;0;;0;122.5;11:14.929;08:56:20.726;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;1:11.754;0;;;0;;0;;0;122.8;12:26.683;08:57:32.480;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;1:11.902;0;;;0;;0;;0;122.5;13:38.585;08:58:44.382;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;1:12.913;0;;;0;;0;;0;120.8;14:51.498;08:59:57.295;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;1:13.357;0;;;0;;0;;0;120.1;16:04.855;09:01:10.652;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;1:12.407;0;;;0;;0;;0;121.7;17:17.262;09:02:23.059;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;1:12.595;0;;;0;;0;;0;121.4;18:29.857;09:03:35.654;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;15;1:12.495;0;;;0;;0;;0;121.5;19:42.352;09:04:48.149;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;16;1:10.618;0;;;0;;0;;0;124.8;20:52.970;09:05:58.767;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;17;1:10.976;0;;;0;;0;;0;124.1;22:03.946;09:07:09.743;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;18;1:11.448;0;;;0;;0;;0;123.3;23:15.394;09:08:21.191;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;19;1:12.715;0;;;0;;0;;0;121.2;24:28.109;09:09:33.906;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;20;1:10.172;0;;;0;;0;;0;125.6;25:38.281;09:10:44.078;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;21;1:10.487;0;;;0;;0;;0;125.0;26:48.768;09:11:54.565;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;22;1:10.563;0;;;0;;0;;0;124.9;27:59.331;09:13:05.128;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;23;1:11.940;0;;;0;;0;;0;122.5;29:11.271;09:14:17.068;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;24;1:11.851;0;;;0;;0;;0;122.6;30:23.122;09:15:28.919;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;25;1:13.498;0;;;0;;0;;0;119.9;31:36.620;09:16:42.417;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;26;1:11.761;0;;;0;;0;;0;122.8;32:48.381;09:17:54.178;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;27;1:10.807;0;;;0;;0;;0;124.4;33:59.188;09:19:04.985;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;28;1:10.475;0;;;0;;0;;0;125.0;35:09.663;09:20:15.460;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;29;1:10.681;0;;;0;;0;;0;124.6;36:20.344;09:21:26.141;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;30;1:10.312;0;;;0;;0;;0;125.3;37:30.656;09:22:36.453;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;31;1:10.650;0;;;0;;0;;0;124.7;38:41.306;09:23:47.103;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;32;1:14.819;0;;;0;;0;;0;117.8;39:56.125;09:25:01.922;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;33;1:09.790;0;;;0;;0;;0;126.2;41:05.915;09:26:11.712;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;34;1:12.953;0;;;0;;0;;0;120.8;42:18.868;09:27:24.665;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;35;1:09.560;2;;;0;;0;;0;126.7;43:28.428;09:28:34.225;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;36;1:12.614;0;;;0;;0;;0;121.3;44:41.042;09:29:46.839;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;37;1:12.005;0;;;0;;0;;0;122.4;45:53.047;09:30:58.844;;;;;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;1:59.042;0;;;0;;0;;0;74.0;1:59.042;08:47:04.839;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;2;2:31.667;0;;;0;;0;;0;58.1;4:30.709;08:49:36.506;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;1:25.354;0;;;0;;0;;0;103.2;5:56.063;08:51:01.860;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;1:18.086;0;;;0;;0;;0;112.8;7:14.149;08:52:19.946;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;1:15.607;0;;;0;;0;;0;116.5;8:29.756;08:53:35.553;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;1:14.197;0;;;0;;0;;0;118.7;9:43.953;08:54:49.750;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;1:13.348;0;;;0;;0;;0;120.1;10:57.301;08:56:03.098;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:11.454;0;;;0;;0;;0;123.3;12:08.755;08:57:14.552;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:12.157;0;;;0;;0;;0;122.1;13:20.912;08:58:26.709;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:12.250;0;;;0;;0;;0;121.9;14:33.162;08:59:38.959;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;1:11.415;0;;;0;;0;;0;123.4;15:44.577;09:00:50.374;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;1:11.319;0;;;0;;0;;0;123.5;16:55.896;09:02:01.693;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:09.714;0;;;0;;0;;0;126.4;18:05.610;09:03:11.407;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;14;1:09.953;0;;;0;;0;;0;125.9;19:15.563;09:04:21.360;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;15;1:10.291;0;;;0;;0;;0;125.3;20:25.854;09:05:31.651;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;16;1:11.205;0;;;0;;0;;0;123.7;21:37.059;09:06:42.856;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;17;1:09.553;0;;;0;;0;;0;126.7;22:46.612;09:07:52.409;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;18;1:11.584;0;;;0;;0;;0;123.1;23:58.196;09:09:03.993;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;19;1:09.279;0;;;0;;0;;0;127.2;25:07.475;09:10:13.272;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;20;1:08.189;0;;;0;;0;;0;129.2;26:15.664;09:11:21.461;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;21;1:07.952;0;;;0;;0;;0;129.7;27:23.616;09:12:29.413;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;22;1:08.390;0;;;0;;0;;0;128.8;28:32.006;09:13:37.803;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;23;1:07.773;0;;;0;;0;;0;130.0;29:39.779;09:14:45.576;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;24;1:07.931;0;;;0;;0;;0;129.7;30:47.710;09:15:53.507;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;25;1:07.618;0;;;0;;0;;0;130.3;31:55.328;09:17:01.125;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;26;1:07.636;0;;;0;;0;;0;130.3;33:02.964;09:18:08.761;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;27;1:06.957;0;;;0;;0;;0;131.6;34:09.921;09:19:15.718;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;28;1:06.924;0;;;0;;0;;0;131.6;35:16.845;09:20:22.642;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;29;1:07.755;0;;;0;;0;;0;130.0;36:24.600;09:21:30.397;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;30;1:09.106;0;;;0;;0;;0;127.5;37:33.706;09:22:39.503;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;31;1:07.756;0;;;0;;0;;0;130.0;38:41.462;09:23:47.259;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;32;1:08.008;0;;;0;;0;;0;129.5;39:49.470;09:24:55.267;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;33;1:06.380;2;;;0;;0;;0;132.7;40:55.850;09:26:01.647;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;34;1:07.464;0;;;0;;0;;0;130.6;42:03.314;09:27:09.111;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;35;1:08.083;0;;;0;;0;;0;129.4;43:11.397;09:28:17.194;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;36;1:07.460;0;;;0;;0;;0;130.6;44:18.857;09:29:24.654;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;37;1:08.330;0;;;0;;0;;0;128.9;45:27.187;09:30:32.984;;;;;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
46;0;1;1:51.521;0;;;0;;0;;0;79.0;1:51.521;08:46:57.318;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;2;1:24.156;0;;;0;;0;;0;104.7;3:15.677;08:48:21.474;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;3;1:30.230;0;;;0;;0;;0;97.6;4:45.907;08:49:51.704;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;4;1:19.489;0;;;0;;0;;0;110.8;6:05.396;08:51:11.193;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;5;1:17.482;0;;;0;;0;;0;113.7;7:22.878;08:52:28.675;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;6;1:15.475;0;;;0;;0;;0;116.7;8:38.353;08:53:44.150;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;7;1:14.365;0;;;0;;0;;0;118.5;9:52.718;08:54:58.515;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;8;1:13.669;0;;;0;;0;;0;119.6;11:06.387;08:56:12.184;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;9;1:13.061;0;;;0;;0;;0;120.6;12:19.448;08:57:25.245;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;10;1:12.478;0;;;0;;0;;0;121.6;13:31.926;08:58:37.723;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;11;1:12.695;0;;;0;;0;;0;121.2;14:44.621;08:59:50.418;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;12;1:12.826;0;;;0;;0;;0;121.0;15:57.447;09:01:03.244;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;13;1:14.583;0;;;0;;0;;0;118.1;17:12.030;09:02:17.827;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;14;1:15.579;0;;;0;;0;;0;116.6;18:27.609;09:03:33.406;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;15;1:15.265;0;;;0;;0;;0;117.1;19:42.874;09:04:48.671;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;16;1:12.054;0;;;0;;0;;0;122.3;20:54.928;09:06:00.725;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;17;1:13.126;0;;;0;;0;;0;120.5;22:08.054;09:07:13.851;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;18;1:12.669;0;;;0;;0;;0;121.2;23:20.723;09:08:26.520;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;19;1:12.393;0;;;0;;0;;0;121.7;24:33.116;09:09:38.913;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;20;1:11.561;0;;;0;;0;;0;123.1;25:44.677;09:10:50.474;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;21;1:11.973;0;;;0;;0;;0;122.4;26:56.650;09:12:02.447;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;22;1:12.912;0;;;0;;0;;0;120.8;28:09.562;09:13:15.359;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;23;1:11.743;0;;;0;;0;;0;122.8;29:21.305;09:14:27.102;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;24;1:11.090;0;;;0;;0;;0;123.9;30:32.395;09:15:38.192;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;25;1:11.515;0;;;0;;0;;0;123.2;31:43.910;09:16:49.707;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;26;1:10.390;0;;;0;;0;;0;125.2;32:54.300;09:18:00.097;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;27;1:10.664;0;;;0;;0;;0;124.7;34:04.964;09:19:10.761;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;28;1:09.875;0;;;0;;0;;0;126.1;35:14.839;09:20:20.636;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;29;1:09.343;2;;;0;;0;;0;127.1;36:24.182;09:21:29.979;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;30;1:10.832;0;;;0;;0;;0;124.4;37:35.014;09:22:40.811;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;31;1:09.889;0;;;0;;0;;0;126.1;38:44.903;09:23:50.700;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;32;1:10.484;0;;;0;;0;;0;125.0;39:55.387;09:25:01.184;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;33;1:09.459;0;;;0;;0;;0;126.8;41:04.846;09:26:10.643;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;34;1:09.853;0;;;0;;0;;0;126.1;42:14.699;09:27:20.496;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;35;1:12.175;0;;;0;;0;;0;122.1;43:26.874;09:28:32.671;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;36;1:10.831;0;;;0;;0;;0;124.4;44:37.705;09:29:43.502;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;37;1:13.949;0;;;0;;0;;0;119.1;45:51.654;09:30:57.451;;;;;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
47;0;1;1:25.175;0;;;0;;0;;0;103.4;1:25.175;08:46:30.972;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;2;1:41.055;0;;;0;;0;;0;87.2;3:06.230;08:48:12.027;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;3;1:34.608;0;;;0;;0;;0;93.1;4:40.838;08:49:46.635;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;4;1:15.450;0;;;0;;0;;0;116.8;5:56.288;08:51:02.085;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;5;1:15.077;0;;;0;;0;;0;117.4;7:11.365;08:52:17.162;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;6;1:14.133;0;;;0;;0;;0;118.8;8:25.498;08:53:31.295;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;7;1:12.778;0;;;0;;0;;0;121.1;9:38.276;08:54:44.073;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;8;1:11.392;0;;;0;;0;;0;123.4;10:49.668;08:55:55.465;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;9;1:10.708;0;;;0;;0;;0;124.6;12:00.376;08:57:06.173;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;10;1:11.574;0;;;0;;0;;0;123.1;13:11.950;08:58:17.747;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
47;0;11;1:11.213;0;;;0;;0;;0;123.7;14:23.163;08:59:28.960;;;;;Garrett Kletjian;;LMP3;M;Forty 7 Motorsports;Norma;
