﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
61;1;6;1:26.896;0;;26.302;0;39.529;0;21.065;0;163.9;9:56.921;17:19:56.921;0:26.302;0:39.529;0:21.065;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;7;1:27.021;0;;26.149;0;39.609;0;21.263;0;163.7;11:23.942;17:21:23.942;0:26.149;0:39.609;0:21.263;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;8;1:26.949;0;;25.984;2;39.765;0;21.200;0;163.8;12:50.891;17:22:50.891;0:25.984;0:39.765;0:21.200;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;9;1:26.712;2;;26.094;0;39.563;0;21.055;0;164.3;14:17.603;17:24:17.603;0:26.094;0:39.563;0:21.055;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;10;1:26.959;0;;26.117;0;39.627;0;21.215;0;163.8;15:44.562;17:25:44.562;0:26.117;0:39.627;0:21.215;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;11;1:56.947;0;B;31.285;0;43.631;0;42.031;0;121.8;17:41.509;17:27:41.509;0:31.285;0:43.631;0:42.031;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
64;1;1;21:55.696;0;;20:38.872;0;52.962;0;23.862;0;10.8;21:55.696;17:31:55.696;20:38.872;0:52.962;0:23.862;;Ted Giovanis;0:20:08.309;GS;;TeamTGM;Porsche;GF;
64;1;2;1:33.134;0;;28.864;0;41.795;0;22.475;0;153.0;23:28.830;17:33:28.830;0:28.864;0:41.795;0:22.475;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;3;1:31.232;0;;28.162;0;41.154;0;21.916;0;156.2;25:00.062;17:35:00.062;0:28.162;0:41.154;0:21.916;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;4;1:28.713;0;;27.185;0;39.213;0;22.315;0;160.6;26:28.775;17:36:28.775;0:27.185;0:39.213;0:22.315;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;5;1:28.996;0;;26.719;2;40.553;0;21.724;0;160.1;27:57.771;17:37:57.771;0:26.719;0:40.553;0:21.724;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;6;1:28.871;0;;28.326;0;38.941;0;21.604;0;160.3;29:26.642;17:39:26.642;0:28.326;0:38.941;0:21.604;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;7;1:27.009;2;;26.925;0;38.916;2;21.168;0;163.7;30:53.651;17:40:53.651;0:26.925;0:38.916;0:21.168;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;8;1:27.145;0;;26.743;0;39.280;0;21.122;2;163.5;32:20.796;17:42:20.796;0:26.743;0:39.280;0:21.122;;Ted Giovanis;;GS;;TeamTGM;Porsche;GF;
64;1;9;2:00.812;0;B;26.657;0;42.661;0;51.494;0;117.9;34:21.608;17:44:21.608;0:26.657;0:42.661;0:51.494;;Ted Giovanis;;GS;;TeamTGM;Porsche;FF;
65;2;1;22:38.509;0;;21:26.074;0;48.684;0;23.751;0;10.5;22:38.509;17:32:38.509;21:26.074;0:48.684;0:23.751;;Tim Probert;0:20:56.315;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;2;1:26.619;0;;26.840;0;38.431;0;21.348;0;164.5;24:05.128;17:34:05.128;0:26.840;0:38.431;0:21.348;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;3;1:24.006;0;;25.497;0;38.106;0;20.403;2;169.6;25:29.134;17:35:29.134;0:25.497;0:38.106;0:20.403;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;4;1:23.659;2;;25.332;2;37.871;2;20.456;0;170.3;26:52.793;17:36:52.793;0:25.332;0:37.871;0:20.456;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;5;1:25.091;0;;25.668;0;38.107;0;21.316;0;167.4;28:17.884;17:38:17.884;0:25.668;0:38.107;0:21.316;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;6;1:26.626;0;;25.472;0;37.927;0;23.227;0;164.5;29:44.510;17:39:44.510;0:25.472;0:37.927;0:23.227;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;7;1:24.191;0;;25.485;0;38.136;0;20.570;0;169.2;31:08.701;17:41:08.701;0:25.485;0:38.136;0:20.570;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;8;1:24.747;0;;25.696;0;38.559;0;20.492;0;168.1;32:33.448;17:42:33.448;0:25.696;0:38.559;0:20.492;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;GF;
65;2;9;2:07.170;0;B;29.830;0;52.551;0;44.789;0;112.0;34:40.618;17:44:40.618;0:29.830;0:52.551;0:44.789;;Tim Probert;;GS;B;Murillo Racing;Mercedes-AMG;FF;
7;1;1;21:45.910;0;;20:38.150;0;46.039;0;21.721;0;10.9;21:45.910;17:31:45.910;20:38.150;0:46.039;0:21.721;;Alan Brynjolfsson;0:20:11.077;GS;;Volt Racing;Aston Martin;GF;
7;1;2;1:27.334;0;;27.776;0;38.961;0;20.597;0;163.1;23:13.244;17:33:13.244;0:27.776;0:38.961;0:20.597;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;3;1:23.814;0;;25.186;2;38.323;0;20.305;0;170.0;24:37.058;17:34:37.058;0:25.186;0:38.323;0:20.305;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;4;1:23.522;2;;25.212;0;38.009;2;20.301;2;170.6;26:00.580;17:36:00.580;0:25.212;0:38.009;0:20.301;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;5;1:23.943;0;;25.360;0;38.213;0;20.370;0;169.7;27:24.523;17:37:24.523;0:25.360;0:38.213;0:20.370;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;6;1:24.051;0;;25.268;0;38.342;0;20.441;0;169.5;28:48.574;17:38:48.574;0:25.268;0:38.342;0:20.441;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;7;1:36.652;0;;25.537;0;47.986;0;23.129;0;147.4;30:25.226;17:40:25.226;0:25.537;0:47.986;0:23.129;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
7;1;8;1:34.552;0;B;25.356;0;38.102;0;31.094;0;150.7;31:59.778;17:41:59.778;0:25.356;0:38.102;0:31.094;;Alan Brynjolfsson;;GS;;Volt Racing;Aston Martin;GF;
71;1;1;22:19.428;0;;21:03.322;0;52.386;0;23.720;0;10.6;22:19.428;17:32:19.428;21:03.322;0:52.386;0:23.720;;Frank DePew;0:20:33.157;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;2;1:28.705;0;;27.597;0;39.230;0;21.878;0;160.6;23:48.133;17:33:48.133;0:27.597;0:39.230;0:21.878;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;3;1:27.883;0;;26.472;0;39.545;0;21.866;0;162.1;25:16.016;17:35:16.016;0:26.472;0:39.545;0:21.866;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;4;1:27.434;0;;26.964;0;39.085;0;21.385;0;162.9;26:43.450;17:36:43.450;0:26.964;0:39.085;0:21.385;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;5;1:27.657;0;;26.648;0;39.726;0;21.283;0;162.5;28:11.107;17:38:11.107;0:26.648;0:39.726;0:21.283;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;6;1:27.541;0;;26.581;0;39.371;0;21.589;0;162.7;29:38.648;17:39:38.648;0:26.581;0:39.371;0:21.589;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;7;1:26.845;0;;26.184;2;39.083;2;21.578;0;164.0;31:05.493;17:41:05.493;0:26.184;0:39.083;0:21.578;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;8;1:26.595;2;;26.254;0;39.110;0;21.231;2;164.5;32:32.088;17:42:32.088;0:26.254;0:39.110;0:21.231;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;GF;
71;1;9;1:58.378;0;B;29.696;0;50.186;0;38.496;0;120.3;34:30.466;17:44:30.466;0:29.696;0:50.186;0:38.496;;Frank DePew;;GS;;Rebel Rock Racing;Chevrolet;FF;
72;1;1;22:33.025;0;;21:17.702;0;53.423;0;21.900;0;10.5;22:33.025;17:32:33.025;21:17.702;0:53.423;0:21.900;;Kenny Murillo;0:20:48.793;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;2;1:23.176;0;;25.609;0;37.668;0;19.899;3;171.3;23:56.201;17:33:56.201;0:25.609;0:37.668;0:19.899;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;3;1:22.900;0;;25.006;2;37.696;0;20.198;0;171.9;25:19.101;17:35:19.101;0:25.006;0:37.696;0:20.198;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;4;1:45.242;0;;26.220;0;53.824;0;25.198;0;135.4;27:04.343;17:37:04.343;0:26.220;0:53.824;0:25.198;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;5;1:23.648;0;;25.082;0;37.671;0;20.895;0;170.3;28:27.991;17:38:27.991;0:25.082;0:37.671;0:20.895;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;6;1:53.251;0;;30.535;0;54.981;0;27.735;0;125.8;30:21.242;17:40:21.242;0:30.535;0:54.981;0:27.735;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;7;1:22.735;3;;25.072;0;37.607;2;20.056;0;172.2;31:43.977;17:41:43.977;0:25.072;0:37.607;0:20.056;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;GF;
72;1;8;2:07.037;0;B;29.106;0;52.561;0;45.370;0;112.1;33:51.014;17:43:51.014;0:29.106;0:52.561;0:45.370;;Kenny Murillo;;GS;;Murillo Racing;Mercedes-AMG;FF;
77;1;1;2:50.187;0;;1:28.174;0;55.769;0;26.244;0;83.7;2:50.187;17:12:50.187;1:28.174;0:55.769;0:26.244;;Tyler Maxson;0:00:54.153;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
77;1;2;1:39.896;0;;29.431;0;47.731;0;22.734;0;142.6;4:30.083;17:14:30.083;0:29.431;0:47.731;0:22.734;;Tyler Maxson;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
77;1;3;1:25.097;0;;25.237;0;39.178;0;20.682;0;167.4;5:55.180;17:15:55.180;0:25.237;0:39.178;0:20.682;;Tyler Maxson;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
77;1;4;1:44.718;0;;31.886;0;49.965;0;22.867;0;136.0;7:39.898;17:17:39.898;0:31.886;0:49.965;0:22.867;;Tyler Maxson;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
77;1;5;1:24.318;2;;25.106;2;39.071;2;20.141;2;169.0;9:04.216;17:19:04.216;0:25.106;0:39.071;0:20.141;;Tyler Maxson;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
77;1;6;6:30.924;0;B;27.249;0;40.984;0;5:22.691;0;36.4;15:35.140;17:25:35.140;0:27.249;0:40.984;5:22.691;;Tyler Maxson;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
8;2;1;21:54.027;0;;20:39.384;0;50.711;0;23.932;0;10.8;21:54.027;17:31:54.027;20:39.384;0:50.711;0:23.932;;Michael McCann;0:20:10.214;GS;;McCann Racing;Porsche;GF;
8;2;2;1:32.505;0;;28.531;0;41.541;0;22.433;0;154.0;23:26.532;17:33:26.532;0:28.531;0:41.541;0:22.433;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;3;1:24.740;0;;25.909;0;38.396;0;20.435;0;168.1;24:51.272;17:34:51.272;0:25.909;0:38.396;0:20.435;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;4;1:24.320;2;;25.781;0;38.245;2;20.294;2;169.0;26:15.592;17:36:15.592;0:25.781;0:38.245;0:20.294;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;5;1:24.683;0;;25.748;2;38.445;0;20.490;0;168.2;27:40.275;17:37:40.275;0:25.748;0:38.445;0:20.490;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;6;1:24.717;0;;25.765;0;38.421;0;20.531;0;168.2;29:04.992;17:39:04.992;0:25.765;0:38.421;0:20.531;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;7;1:25.186;0;;26.218;0;38.431;0;20.537;0;167.2;30:30.178;17:40:30.178;0:26.218;0:38.431;0:20.537;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;8;1:24.725;0;;25.818;0;38.391;0;20.516;0;168.2;31:54.903;17:41:54.903;0:25.818;0:38.391;0:20.516;;Michael McCann;;GS;;McCann Racing;Porsche;GF;
8;2;9;1:57.328;0;B;31.201;0;45.425;0;40.702;0;121.4;33:52.231;17:43:52.231;0:31.201;0:45.425;0:40.702;;Michael McCann;;GS;;McCann Racing;Porsche;FF;
83;1;1;21:59.218;0;;20:50.364;0;46.274;0;22.580;0;10.8;21:59.218;17:31:59.218;20:50.364;0:46.274;0:22.580;;Thomas Collingwood;0:20:17.069;GS;;BGB Motorsports;Porsche;GF;
83;1;2;1:30.317;0;;28.008;0;40.352;0;21.957;0;157.7;23:29.535;17:33:29.535;0:28.008;0:40.352;0:21.957;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;3;1:29.178;0;;27.676;0;40.353;0;21.149;0;159.8;24:58.713;17:34:58.713;0:27.676;0:40.353;0:21.149;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;4;1:25.206;0;;26.213;0;38.362;2;20.631;0;167.2;26:23.919;17:36:23.919;0:26.213;0:38.362;0:20.631;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;5;1:25.242;0;;26.168;0;38.412;0;20.662;0;167.1;27:49.161;17:37:49.161;0:26.168;0:38.412;0:20.662;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;6;1:25.202;2;;25.949;2;38.574;0;20.679;0;167.2;29:14.363;17:39:14.363;0:25.949;0:38.574;0:20.679;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;7;1:25.379;0;;26.263;0;38.534;0;20.582;2;166.9;30:39.742;17:40:39.742;0:26.263;0:38.534;0:20.582;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;8;1:25.569;0;;25.970;0;38.782;0;20.817;0;166.5;32:05.311;17:42:05.311;0:25.970;0:38.782;0:20.817;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;GF;
83;1;9;2:06.799;0;B;28.754;0;46.460;0;51.585;0;112.4;34:12.110;17:44:12.110;0:28.754;0:46.460;0:51.585;;Thomas Collingwood;;GS;;BGB Motorsports;Porsche;FF;
877;1;1;21:57.798;0;;20:49.326;0;46.286;0;22.186;0;10.8;21:57.798;17:31:57.798;20:49.326;0:46.286;0:22.186;;Sheena Monk;0:20:18.947;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;2;1:29.090;0;;27.058;0;40.433;0;21.599;0;159.9;23:26.888;17:33:26.888;0:27.058;0:40.433;0:21.599;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;3;1:25.252;0;;26.073;0;38.413;0;20.766;0;167.1;24:52.140;17:34:52.140;0:26.073;0:38.413;0:20.766;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;4;1:24.802;0;;25.967;0;38.261;0;20.574;2;168.0;26:16.942;17:36:16.942;0:25.967;0:38.261;0:20.574;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;5;1:24.576;2;;25.886;0;38.106;2;20.584;0;168.4;27:41.518;17:37:41.518;0:25.886;0:38.106;0:20.584;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;6;1:26.009;0;;25.878;2;38.986;0;21.145;0;165.6;29:07.527;17:39:07.527;0:25.878;0:38.986;0:21.145;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;7;1:25.172;0;;26.202;0;38.272;0;20.698;0;167.3;30:32.699;17:40:32.699;0:26.202;0:38.272;0:20.698;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;8;1:24.846;0;;25.901;0;38.261;0;20.684;0;167.9;31:57.545;17:41:57.545;0:25.901;0:38.261;0:20.684;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;GF;
877;1;9;2:08.830;0;B;31.329;0;50.277;0;47.224;0;110.6;34:06.375;17:44:06.375;0:31.329;0:50.277;0:47.224;;Sheena Monk;;GS;;JG Wentworth Racing by PF Racing;Ford;FF;
88;1;1;15:44.487;0;;14:36.247;0;43.859;0;24.381;2;15.1;15:44.487;17:25:44.487;14:36.247;0:43.859;0:24.381;;Connor Attrell;0:14:04.328;TCR;;Hyundai Racing Canada;Hyundai;GF;
88;1;2;1:54.592;0;B;29.006;2;41.783;2;43.803;0;124.3;17:39.079;17:27:39.079;0:29.006;0:41.783;0:43.803;;Connor Attrell;;TCR;;Hyundai Racing Canada;Hyundai;GF;
93;1;1;28:21.835;0;;27:07.595;0;45.082;0;29.158;2;8.4;28:21.835;17:38:21.835;27:07.595;0:45.082;0:29.158;;Mark Siegel;0:26:34.816;GS;;CarBahn with Peregrine Racing;Porsche;GF;
95;1;1;21:56.411;0;;20:48.889;0;46.290;0;21.232;0;10.8;21:56.411;17:31:56.411;20:48.889;0:46.290;0:21.232;;Dillon Machavern;0:20:20.047;GS;;Turner Motorsport;BMW;GF;
95;1;2;1:28.732;0;;26.671;0;41.052;0;21.009;0;160.6;23:25.143;17:33:25.143;0:26.671;0:41.052;0:21.009;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;1;3;1:24.091;0;;25.797;0;37.773;0;20.521;0;169.4;24:49.234;17:34:49.234;0:25.797;0:37.773;0:20.521;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;1;4;1:23.895;0;;25.614;0;37.670;2;20.611;0;169.8;26:13.129;17:36:13.129;0:25.614;0:37.670;0:20.611;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;1;5;1:23.737;2;;25.489;0;37.794;0;20.454;2;170.1;27:36.866;17:37:36.866;0:25.489;0:37.794;0:20.454;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;1;6;1:23.677;0;;25.403;0;37.756;0;20.518;0;170.3;29:00.543;17:39:00.543;0:25.403;0:37.756;0:20.518;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;1;7;1:23.649;0;;25.415;0;37.672;0;20.562;0;170.3;30:24.192;17:40:24.192;0:25.415;0:37.672;0:20.562;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
96;2;1;22:08.800;0;;20:52.976;0;50.479;0;25.345;0;10.7;22:08.800;17:32:08.800;20:52.976;0:50.479;0:25.345;;Vincent Barletta;0:20:21.204;GS;;Turner Motorsport;BMW;GF;
96;2;2;1:29.543;0;;27.278;0;39.580;0;22.685;0;159.1;23:38.343;17:33:38.343;0:27.278;0:39.580;0:22.685;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;3;1:26.150;0;;25.753;0;39.127;0;21.270;0;165.4;25:04.493;17:35:04.493;0:25.753;0:39.127;0:21.270;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;4;1:25.208;0;;25.689;0;38.644;0;20.875;0;167.2;26:29.701;17:36:29.701;0:25.689;0:38.644;0:20.875;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;5;1:26.214;0;;26.048;0;39.240;0;20.926;0;165.2;27:55.915;17:37:55.915;0:26.048;0:39.240;0:20.926;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;6;1:24.998;2;;25.745;0;38.482;2;20.771;0;167.6;29:20.913;17:39:20.913;0:25.745;0:38.482;0:20.771;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;7;1:25.503;0;;25.781;0;38.890;0;20.832;0;166.6;30:46.416;17:40:46.416;0:25.781;0:38.890;0:20.832;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;8;1:25.175;0;;25.640;2;38.802;0;20.733;2;167.3;32:11.591;17:42:11.591;0:25.640;0:38.802;0:20.733;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;9;2:04.554;0;B;26.038;0;46.530;0;51.986;0;114.4;34:16.145;17:44:16.145;0:26.038;0:46.530;0:51.986;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FF;
98;1;1;2:28.463;0;;1:14.349;0;49.503;0;24.611;0;96.0;2:28.463;17:12:28.463;1:14.349;0:49.503;0:24.611;;Parker Chase;0:00:32.383;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
98;1;2;1:35.819;0;;29.492;0;44.256;0;22.071;0;148.7;4:04.282;17:14:04.282;0:29.492;0:44.256;0:22.071;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
98;1;3;1:25.211;0;;25.187;0;39.518;0;20.506;0;167.2;5:29.493;17:15:29.493;0:25.187;0:39.518;0:20.506;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
98;1;4;1:24.758;0;;25.073;0;39.351;2;20.334;0;168.1;6:54.251;17:16:54.251;0:25.073;0:39.351;0:20.334;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
98;1;5;1:24.471;2;;24.834;3;39.382;0;20.255;2;168.7;8:18.722;17:18:18.722;0:24.834;0:39.382;0:20.255;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
98;1;6;1:38.398;0;B;24.952;0;41.689;0;31.757;0;144.8;9:57.120;17:19:57.120;0:24.952;0:41.689;0:31.757;;Parker Chase;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
99;1;1;1:43.533;0;;41.017;0;41.179;0;21.337;0;137.6;1:43.533;17:11:43.533;0:41.017;0:41.179;0:21.337;;Victor Gonzalez;0:00:12.429;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;2;1:27.349;0;;26.613;0;39.972;0;20.764;2;163.1;3:10.882;17:13:10.882;0:26.613;0:39.972;0:20.764;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;3;1:26.700;0;;26.029;0;39.873;0;20.798;0;164.3;4:37.582;17:14:37.582;0:26.029;0:39.873;0:20.798;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;4;1:26.187;2;;25.598;2;39.646;2;20.943;0;165.3;6:03.769;17:16:03.769;0:25.598;0:39.646;0:20.943;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;5;1:26.860;0;;25.743;0;40.083;0;21.034;0;164.0;7:30.629;17:17:30.629;0:25.743;0:40.083;0:21.034;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;6;1:33.201;0;;29.122;0;43.042;0;21.037;0;152.9;9:03.830;17:19:03.830;0:29.122;0:43.042;0:21.037;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;7;1:26.450;0;;25.687;0;39.929;0;20.834;0;164.8;10:30.280;17:20:30.280;0:25.687;0:39.929;0:20.834;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;8;1:26.957;0;;25.857;0;40.242;0;20.858;0;163.8;11:57.237;17:21:57.237;0:25.857;0:40.242;0:20.858;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;9;1:26.931;0;;25.867;0;40.037;0;21.027;0;163.9;13:24.168;17:23:24.168;0:25.867;0:40.037;0:21.027;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
99;1;10;2:16.897;0;B;34.273;0;1:05.751;0;36.873;0;104.1;15:41.065;17:25:41.065;0:34.273;1:05.751;0:36.873;;Victor Gonzalez;;TCR;;Victor Gonzalez Racing Team - VGRT;Honda;GF;
