﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;8;1:24.580;0;;33.340;0;29.867;0;21.373;0;174.0;16:24.250;16:51:12.591;0:33.340;0:29.867;0:21.373;240.6;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;9;1:23.330;0;;31.899;0;30.140;0;21.291;0;176.6;17:47.580;16:52:35.921;0:31.899;0:30.140;0:21.291;241.5;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;10;1:23.431;0;;32.320;0;29.760;0;21.351;0;176.4;19:11.011;16:53:59.352;0:32.320;0:29.760;0:21.351;241.9;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;11;1:23.010;0;;31.714;0;29.955;0;21.341;0;177.3;20:34.021;16:55:22.362;0:31.714;0:29.955;0:21.341;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;12;1:22.879;0;;32.051;0;29.492;2;21.336;0;177.6;21:56.900;16:56:45.241;0:32.051;0:29.492;0:21.336;241.9;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;13;1:22.986;0;;31.984;0;29.754;0;21.248;0;177.3;23:19.886;16:58:08.227;0:31.984;0:29.754;0:21.248;241.5;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;14;1:22.821;0;;31.962;0;29.853;0;21.006;2;177.7;24:42.707;16:59:31.048;0:31.962;0:29.853;0:21.006;243.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;15;1:22.120;2;;31.505;2;29.555;0;21.060;0;179.2;26:04.827;17:00:53.168;0:31.505;0:29.555;0:21.060;243.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;16;1:22.539;0;;31.684;0;29.591;0;21.264;0;178.3;27:27.366;17:02:15.707;0:31.684;0:29.591;0:21.264;243.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;17;1:24.764;0;;33.685;0;29.926;0;21.153;0;173.6;28:52.130;17:03:40.471;0:33.685;0:29.926;0:21.153;242.3;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;18;1:22.761;0;;31.777;0;29.723;0;21.261;0;177.8;30:14.891;17:05:03.232;0:31.777;0:29.723;0:21.261;242.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;19;1:22.625;0;;31.850;0;29.671;0;21.104;0;178.1;31:37.516;17:06:25.857;0:31.850;0:29.671;0:21.104;243.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;20;1:22.487;0;;31.607;0;29.680;0;21.200;0;178.4;33:00.003;17:07:48.344;0:31.607;0:29.680;0:21.200;243.1;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;21;1:22.670;0;;31.559;0;29.858;0;21.253;0;178.0;34:22.673;17:09:11.014;0:31.559;0:29.858;0:21.253;242.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;22;1:24.375;0;;31.803;0;30.502;0;22.070;0;174.4;35:47.048;17:10:35.389;0:31.803;0:30.502;0:22.070;244.4;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;23;1:56.972;0;;35.169;0;45.490;0;36.313;0;125.8;37:44.020;17:12:32.361;0:35.169;0:45.490;0:36.313;87.6;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;24;2:22.389;0;;1:00.850;0;52.926;0;28.613;0;103.3;40:06.409;17:14:54.750;1:00.850;0:52.926;0:28.613;106.8;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;25;1:27.874;0;;34.606;0;30.631;0;22.637;0;167.5;41:34.283;17:16:22.624;0:34.606;0:30.631;0:22.637;225.8;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;26;1:42.545;0;;32.646;0;48.208;0;21.691;0;143.5;43:16.828;17:18:05.169;0:32.646;0:48.208;0:21.691;240.2;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;27;1:23.988;0;;32.080;0;30.489;0;21.419;0;175.2;44:40.816;17:19:29.157;0:32.080;0:30.489;0:21.419;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;28;1:24.422;0;;31.683;0;29.808;0;22.931;0;174.3;46:05.238;17:20:53.579;0:31.683;0:29.808;0:22.931;244.9;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
21;0;1;1:42.278;0;;37.587;0;30.633;0;34.058;0;143.9;1:42.278;16:36:30.619;0:37.587;0:30.633;0:34.058;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;2;2:36.519;0;;58.139;0;56.903;0;41.477;0;94.0;4:18.797;16:39:07.138;0:58.139;0:56.903;0:41.477;84.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;3;2:30.516;0;;59.666;0;56.260;0;34.590;0;97.8;6:49.313;16:41:37.654;0:59.666;0:56.260;0:34.590;92.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;1:25.511;0;;33.253;0;30.675;0;21.583;0;172.1;8:14.824;16:43:03.165;0:33.253;0:30.675;0:21.583;228.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;1:40.707;0;;31.746;0;30.967;0;37.994;0;146.1;9:55.531;16:44:43.872;0:31.746;0:30.967;0:37.994;219.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;2:38.193;0;;59.447;0;56.871;0;41.875;0;93.0;12:33.724;16:47:22.065;0:59.447;0:56.871;0:41.875;114.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;2:26.319;0;;59.019;0;56.607;0;30.693;0;100.6;15:00.043;16:49:48.384;0:59.019;0:56.607;0:30.693;97.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;1:25.205;0;;33.417;0;30.408;0;21.380;0;172.7;16:25.248;16:51:13.589;0:33.417;0:30.408;0:21.380;227.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;1:23.139;0;;31.681;0;30.124;0;21.334;0;177.0;17:48.387;16:52:36.728;0:31.681;0:30.124;0:21.334;229.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;1:24.268;0;;31.729;0;30.550;0;21.989;0;174.6;19:12.655;16:54:00.996;0:31.729;0:30.550;0:21.989;229.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;1:23.570;0;;31.938;0;30.062;0;21.570;0;176.1;20:36.225;16:55:24.566;0:31.938;0:30.062;0:21.570;230.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;1:23.627;0;;31.717;0;30.281;0;21.629;0;176.0;21:59.852;16:56:48.193;0:31.717;0:30.281;0:21.629;229.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;1:23.059;0;;31.630;0;30.039;0;21.390;0;177.2;23:22.911;16:58:11.252;0:31.630;0:30.039;0:21.390;229.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;1:22.952;0;;31.511;0;30.185;0;21.256;0;177.4;24:45.863;16:59:34.204;0:31.511;0:30.185;0:21.256;229.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;15;1:22.833;0;;31.249;0;30.114;0;21.470;0;177.7;26:08.696;17:00:57.037;0:31.249;0:30.114;0:21.470;227.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;16;1:23.575;0;;31.915;0;30.295;0;21.365;0;176.1;27:32.271;17:02:20.612;0:31.915;0:30.295;0:21.365;227.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;17;1:22.709;0;;31.248;0;30.018;2;21.443;0;177.9;28:54.980;17:03:43.321;0:31.248;0:30.018;0:21.443;229.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;18;1:22.943;0;;31.472;0;30.139;0;21.332;0;177.4;30:17.923;17:05:06.264;0:31.472;0:30.139;0:21.332;228.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;19;1:22.658;2;;31.236;0;30.207;0;21.215;0;178.0;31:40.581;17:06:28.922;0:31.236;0:30.207;0:21.215;230.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;20;1:23.382;0;;31.464;0;30.320;0;21.598;0;176.5;33:03.963;17:07:52.304;0:31.464;0:30.320;0:21.598;228.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;21;1:23.401;0;;31.530;0;30.410;0;21.461;0;176.4;34:27.364;17:09:15.705;0:31.530;0:30.410;0:21.461;228.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;22;1:26.377;0;;32.298;0;31.899;0;22.180;0;170.4;35:53.741;17:10:42.082;0:32.298;0:31.899;0:22.180;224.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;23;1:52.544;0;;35.487;0;41.139;0;35.918;0;130.8;37:46.285;17:12:34.626;0:35.487;0:41.139;0:35.918;95.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;24;2:21.263;0;;1:00.916;0;52.162;0;28.185;0;104.2;40:07.548;17:14:55.889;1:00.916;0:52.162;0:28.185;98.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;25;1:28.127;0;;34.059;0;32.553;0;21.515;0;167.0;41:35.675;17:16:24.016;0:34.059;0:32.553;0:21.515;228.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;26;1:26.026;0;;32.221;0;31.548;0;22.257;0;171.1;43:01.701;17:17:50.042;0:32.221;0:31.548;0:22.257;234.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;27;1:23.422;0;;31.845;0;30.354;0;21.223;0;176.4;44:25.123;17:19:13.464;0:31.845;0:30.354;0:21.223;231.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;28;1:22.720;0;;31.185;2;30.323;0;21.212;2;177.9;45:47.843;17:20:36.184;0:31.185;0:30.323;0:21.212;231.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
28;0;1;4:29.575;0;;3:10.438;0;37.909;0;41.228;0;54.6;4:29.575;16:39:17.916;3:10.438;0:37.909;0:41.228;90.9;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;2;2:29.153;0;;59.401;0;58.405;0;31.347;0;98.7;6:58.728;16:41:47.069;0:59.401;0:58.405;0:31.347;118.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;3;1:31.885;0;;36.663;0;32.520;0;22.702;0;160.2;8:30.613;16:43:18.954;0:36.663;0:32.520;0:22.702;224.3;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;4;1:37.850;0;;34.190;0;32.406;0;31.254;0;150.4;10:08.463;16:44:56.804;0:34.190;0:32.406;0:31.254;219.1;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;5;2:37.386;0;;57.013;0;1:01.483;0;38.890;0;93.5;12:45.849;16:47:34.190;0:57.013;1:01.483;0:38.890;142.0;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;6;2:22.922;0;;57.947;0;54.139;0;30.836;0;103.0;15:08.771;16:49:57.112;0:57.947;0:54.139;0:30.836;97.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;7;1:28.385;0;;34.691;0;31.635;0;22.059;0;166.5;16:37.156;16:51:25.497;0:34.691;0:31.635;0:22.059;224.7;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;8;1:27.609;0;;34.111;0;31.255;0;22.243;0;168.0;18:04.765;16:52:53.106;0:34.111;0:31.255;0:22.243;226.5;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;9;1:26.960;0;;33.233;0;31.318;0;22.409;0;169.2;19:31.725;16:54:20.066;0:33.233;0:31.318;0:22.409;224.3;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;10;1:26.553;0;;33.500;0;31.288;0;21.765;0;170.0;20:58.278;16:55:46.619;0:33.500;0:31.288;0:21.765;225.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;11;1:25.535;0;;32.873;0;30.967;0;21.695;0;172.0;22:23.813;16:57:12.154;0:32.873;0:30.967;0:21.695;225.1;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;12;1:26.329;0;;32.973;0;31.411;0;21.945;0;170.5;23:50.142;16:58:38.483;0:32.973;0:31.411;0:21.945;224.3;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;13;1:25.536;0;;33.098;0;30.779;0;21.659;0;172.0;25:15.678;17:00:04.019;0:33.098;0:30.779;0:21.659;225.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;14;1:25.196;0;;32.715;0;30.850;0;21.631;0;172.7;26:40.874;17:01:29.215;0:32.715;0:30.850;0:21.631;226.5;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;15;1:24.843;0;;32.645;0;30.638;0;21.560;0;173.4;28:05.717;17:02:54.058;0:32.645;0:30.638;0:21.560;226.5;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;16;1:24.918;0;;32.416;0;30.729;0;21.773;0;173.3;29:30.635;17:04:18.976;0:32.416;0:30.729;0:21.773;228.4;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;17;1:25.639;0;;33.321;0;30.485;0;21.833;0;171.8;30:56.274;17:05:44.615;0:33.321;0:30.485;0:21.833;228.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;18;1:25.579;0;;32.132;0;31.336;0;22.111;0;172.0;32:21.853;17:07:10.194;0:32.132;0:31.336;0:22.111;225.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;19;1:26.285;0;;32.443;0;30.686;0;23.156;0;170.5;33:48.138;17:08:36.479;0:32.443;0:30.686;0:23.156;226.2;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;20;1:26.958;0;;32.893;0;30.800;0;23.265;0;169.2;35:15.096;17:10:03.437;0:32.893;0:30.800;0:23.265;226.9;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;21;2:22.795;0;;42.718;0;59.684;0;40.393;0;103.1;37:37.891;17:12:26.232;0:42.718;0:59.684;0:40.393;98.5;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;22;2:24.804;0;;1:02.087;0;52.789;0;29.928;0;101.6;40:02.695;17:14:51.036;1:02.087;0:52.789;0:29.928;107.9;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;23;1:27.851;0;;35.231;0;30.915;0;21.705;0;167.5;41:30.546;17:16:18.887;0:35.231;0:30.915;0:21.705;226.2;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;24;1:23.815;2;;32.042;2;30.319;2;21.454;2;175.6;42:54.361;17:17:42.702;0:32.042;0:30.319;0:21.454;227.6;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;25;1:24.408;0;;32.054;0;30.851;0;21.503;0;174.3;44:18.769;17:19:07.110;0:32.054;0:30.851;0:21.503;225.8;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
28;0;26;1:26.030;0;;32.120;0;30.696;0;23.214;0;171.1;45:44.799;17:20:33.140;0:32.120;0:30.696;0:23.214;226.9;M. Bart Wolf;;MPC;M;Wolf Motorsports;Elan;
3;0;1;1:40.354;0;;35.865;0;29.874;0;34.615;0;146.6;1:40.354;16:36:28.695;0:35.865;0:29.874;0:34.615;241.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;2:36.071;0;;57.870;0;56.705;0;41.496;0;94.3;4:16.425;16:39:04.766;0:57.870;0:56.705;0:41.496;114.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;2:31.351;0;;59.699;0;56.136;0;35.516;0;97.2;6:47.776;16:41:36.117;0:59.699;0:56.136;0:35.516;97.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;1:23.913;0;;33.178;0;29.511;0;21.224;0;175.4;8:11.689;16:43:00.030;0:33.178;0:29.511;0:21.224;240.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;1:41.700;0;;31.806;0;29.568;0;40.326;0;144.7;9:53.389;16:44:41.730;0:31.806;0:29.568;0:40.326;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;2:37.401;0;;57.979;0;57.375;0;42.047;0;93.5;12:30.790;16:47:19.131;0:57.979;0:57.375;0:42.047;104.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;2:28.185;0;;59.957;0;55.542;0;32.686;0;99.3;14:58.975;16:49:47.316;0:59.957;0:55.542;0:32.686;90.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;1:23.723;0;;32.882;0;29.480;0;21.361;0;175.8;16:22.698;16:51:11.039;0:32.882;0:29.480;0:21.361;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;1:22.728;0;;32.027;0;29.412;0;21.289;0;177.9;17:45.426;16:52:33.767;0:32.027;0:29.412;0:21.289;242.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;1:22.606;0;;31.947;0;29.410;0;21.249;0;178.1;19:08.032;16:53:56.373;0:31.947;0:29.410;0:21.249;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;1:22.716;0;;31.765;0;29.517;0;21.434;0;177.9;20:30.748;16:55:19.089;0:31.765;0:29.517;0:21.434;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;1:23.148;0;;32.166;0;29.435;0;21.547;0;177.0;21:53.896;16:56:42.237;0:32.166;0:29.435;0:21.547;242.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;1:23.126;0;;31.859;0;30.019;0;21.248;0;177.0;23:17.022;16:58:05.363;0:31.859;0:30.019;0:21.248;241.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;1:23.086;0;;32.201;0;29.436;0;21.449;0;177.1;24:40.108;16:59:28.449;0:32.201;0:29.436;0:21.449;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;15;1:22.806;0;;31.930;0;29.509;0;21.367;0;177.7;26:02.914;17:00:51.255;0:31.930;0:29.509;0:21.367;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;16;1:22.402;2;;31.541;2;29.464;0;21.397;0;178.6;27:25.316;17:02:13.657;0:31.541;0:29.464;0:21.397;244.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;17;1:22.836;0;;32.301;0;29.326;2;21.209;0;177.7;28:48.152;17:03:36.493;0:32.301;0:29.326;0:21.209;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;18;1:22.897;0;;32.074;0;29.658;0;21.165;0;177.5;30:11.049;17:04:59.390;0:32.074;0:29.658;0:21.165;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;19;1:22.533;0;;31.665;0;29.780;0;21.088;2;178.3;31:33.582;17:06:21.923;0:31.665;0:29.780;0:21.088;243.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;20;1:22.598;0;;31.985;0;29.466;0;21.147;0;178.2;32:56.180;17:07:44.521;0:31.985;0:29.466;0:21.147;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;21;1:22.918;0;;31.683;0;29.740;0;21.495;0;177.5;34:19.098;17:09:07.439;0:31.683;0:29.740;0:21.495;244.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;22;1:26.501;0;;32.564;0;30.511;0;23.426;0;170.1;35:45.599;17:10:33.940;0:32.564;0:30.511;0:23.426;243.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;23;1:56.815;0;;35.432;0;44.458;0;36.925;0;126.0;37:42.414;17:12:30.755;0:35.432;0:44.458;0:36.925;103.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;24;2:23.562;0;;1:00.883;0;52.643;0;30.036;0;102.5;40:05.976;17:14:54.317;1:00.883;0:52.643;0:30.036;107.8;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;25;1:26.874;0;;34.155;0;30.710;0;22.009;0;169.4;41:32.850;17:16:21.191;0:34.155;0:30.710;0:22.009;242.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;26;1:23.378;0;;32.583;0;29.443;0;21.352;0;176.5;42:56.228;17:17:44.569;0:32.583;0:29.443;0:21.352;246.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;27;1:23.289;0;;32.104;0;29.432;0;21.753;0;176.7;44:19.517;17:19:07.858;0:32.104;0:29.432;0:21.753;244.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;28;1:24.428;0;;32.679;0;29.637;0;22.112;0;174.3;45:43.945;17:20:32.286;0:32.679;0:29.637;0:22.112;247.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
31;0;1;1:44.514;0;;39.304;0;30.794;0;34.416;0;140.8;1:44.514;16:36:32.855;0:39.304;0:30.794;0:34.416;222.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;2;2:36.476;0;;58.005;0;56.771;0;41.700;0;94.0;4:20.990;16:39:09.331;0:58.005;0:56.771;0:41.700;75.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;3;2:30.056;0;;59.786;0;56.111;0;34.159;0;98.1;6:51.046;16:41:39.387;0:59.786;0:56.111;0:34.159;99.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;4;1:26.539;0;;34.078;0;30.826;0;21.635;0;170.0;8:17.585;16:43:05.926;0:34.078;0:30.826;0:21.635;221.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;5;1:40.486;0;;31.693;0;31.818;0;36.975;0;146.4;9:58.071;16:44:46.412;0:31.693;0:31.818;0:36.975;222.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;6;2:38.217;0;;59.060;0;57.235;0;41.922;0;93.0;12:36.288;16:47:24.629;0:59.060;0:57.235;0:41.922;107.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;7;2:25.753;0;;58.676;0;56.244;0;30.833;0;101.0;15:02.041;16:49:50.382;0:58.676;0:56.244;0:30.833;97.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;8;1:26.472;0;;33.131;0;30.866;0;22.475;0;170.2;16:28.513;16:51:16.854;0:33.131;0:30.866;0:22.475;224.3;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;9;1:29.006;0;;36.442;0;30.738;0;21.826;0;165.3;17:57.519;16:52:45.860;0:36.442;0:30.738;0:21.826;224.7;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;10;1:26.013;0;;31.813;0;30.338;0;23.862;0;171.1;19:23.532;16:54:11.873;0:31.813;0:30.338;0:23.862;228.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;11;1:24.998;0;;32.694;0;30.642;0;21.662;0;173.1;20:48.530;16:55:36.871;0:32.694;0:30.642;0:21.662;225.1;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;12;1:23.036;0;;31.277;0;30.211;0;21.548;0;177.2;22:11.566;16:56:59.907;0:31.277;0:30.211;0:21.548;225.1;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;13;1:22.403;0;;31.123;0;30.021;0;21.259;2;178.6;23:33.969;16:58:22.310;0:31.123;0:30.021;0:21.259;225.4;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;14;1:22.464;0;;30.995;0;30.141;0;21.328;0;178.5;24:56.433;16:59:44.774;0:30.995;0:30.141;0:21.328;226.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;15;1:23.143;0;;30.791;2;29.975;2;22.377;0;177.0;26:19.576;17:01:07.917;0:30.791;0:29.975;0:22.377;226.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;16;1:22.858;0;;31.304;0;30.194;0;21.360;0;177.6;27:42.434;17:02:30.775;0:31.304;0:30.194;0:21.360;225.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;17;1:22.374;2;;30.970;0;30.112;0;21.292;0;178.6;29:04.808;17:03:53.149;0:30.970;0:30.112;0:21.292;226.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
32;0;1;1:46.634;0;;40.677;0;31.636;0;34.321;0;138.0;1:46.634;16:36:34.975;0:40.677;0:31.636;0:34.321;223.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;2;2:36.068;0;;57.737;0;56.700;0;41.631;0;94.3;4:22.702;16:39:11.043;0:57.737;0:56.700;0:41.631;81.0;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;3;2:29.355;0;;59.568;0;57.162;0;32.625;0;98.5;6:52.057;16:41:40.398;0:59.568;0:57.162;0:32.625;96.6;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;4;1:27.541;0;;34.679;0;30.994;0;21.868;0;168.1;8:19.598;16:43:07.939;0:34.679;0:30.994;0:21.868;227.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;5;1:41.101;0;;33.120;0;31.744;0;36.237;0;145.6;10:00.699;16:44:49.040;0:33.120;0:31.744;0:36.237;219.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;6;2:38.638;0;;58.577;0;57.780;0;42.281;0;92.8;12:39.337;16:47:27.678;0:58.577;0:57.780;0:42.281;105.3;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;7;2:25.252;0;;57.967;0;55.920;0;31.365;0;101.3;15:04.589;16:49:52.930;0:57.967;0:55.920;0:31.365;105.8;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;8;1:25.721;0;;32.931;0;30.563;0;22.227;0;171.7;16:30.310;16:51:18.651;0:32.931;0:30.563;0:22.227;227.6;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;9;1:28.731;0;;34.920;0;31.082;0;22.729;0;165.8;17:59.041;16:52:47.382;0:34.920;0:31.082;0:22.729;225.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;10;1:25.249;0;;32.491;0;30.563;0;22.195;0;172.6;19:24.290;16:54:12.631;0:32.491;0:30.563;0:22.195;225.1;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
32;0;11;1:27.536;0;;33.700;0;31.124;0;22.712;0;168.1;20:51.826;16:55:40.167;0:33.700;0:31.124;0:22.712;226.9;Gerhard Watzinger;;MPC;M;ONE Motorsports;Elan;
