﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;19;2:29.260;0;;56.893;0;53.584;0;38.783;0;98.6;33:50.223;14:24:08.474;0:56.893;0:53.584;0:38.783;87.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;20;2:46.529;0;;1:00.028;0;1:01.839;0;44.662;0;88.4;36:36.752;14:26:55.003;1:00.028;1:01.839;0:44.662;78.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;21;2:50.979;0;;1:08.004;0;1:11.400;0;31.575;0;86.1;39:27.731;14:29:45.982;1:08.004;1:11.400;0:31.575;97.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;22;1:39.761;0;;38.500;0;35.428;0;25.833;0;147.5;41:07.492;14:31:25.743;0:38.500;0:35.428;0:25.833;211.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;23;1:37.909;0;;37.708;0;35.261;0;24.940;0;150.3;42:45.401;14:33:03.652;0:37.708;0:35.261;0:24.940;208.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;24;1:38.060;0;;37.655;0;35.359;0;25.046;0;150.1;44:23.461;14:34:41.712;0:37.655;0:35.359;0:25.046;208.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;25;1:38.235;0;;37.666;0;35.632;0;24.937;0;149.8;46:01.696;14:36:19.947;0:37.666;0:35.632;0:24.937;207.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;26;1:38.495;0;;37.889;0;35.549;0;25.057;0;149.4;47:40.191;14:37:58.442;0:37.889;0:35.549;0:25.057;208.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;27;1:56.883;0;B;37.959;0;35.517;0;43.407;0;125.9;49:37.074;14:39:55.325;0:37.959;0:35.517;0:43.407;208.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;1;28;2:36.740;0;;1:36.057;0;35.729;0;24.954;0;93.9;52:13.814;14:42:32.065;1:36.057;0:35.729;0:24.954;202.8;Drake Kemper;0:01:17.435;ST;;Bodymotion Racing;Porsche;
31;1;29;1:38.236;0;;37.832;0;35.487;0;24.917;0;149.8;53:52.050;14:44:10.301;0:37.832;0:35.487;0:24.917;203.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;30;1:38.433;0;;38.128;0;35.535;0;24.770;0;149.5;55:30.483;14:45:48.734;0:38.128;0:35.535;0:24.770;203.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;31;1:38.550;0;;38.011;0;35.546;0;24.993;0;149.3;57:09.033;14:47:27.284;0:38.011;0:35.546;0:24.993;203.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;32;1:38.374;0;;37.403;1;35.395;0;25.576;0;149.6;58:47.407;14:49:05.658;0:37.403;0:35.395;0:25.576;202.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;33;1:40.649;0;;38.089;0;36.225;0;26.335;0;146.2;1:00:28.056;14:50:46.307;0:38.089;0:36.225;0:26.335;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;34;1:46.863;0;;40.009;0;36.426;0;30.428;0;137.7;1:02:14.919;14:52:33.170;0:40.009;0:36.426;0:30.428;170.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;35;1:46.131;0;;43.543;0;36.493;0;26.095;0;138.7;1:04:01.050;14:54:19.301;0:43.543;0:36.493;0:26.095;187.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;36;1:43.676;0;;40.069;0;37.062;0;26.545;0;141.9;1:05:44.726;14:56:02.977;0:40.069;0:37.062;0:26.545;193.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;37;1:43.107;0;;39.821;0;36.800;0;26.486;0;142.7;1:07:27.833;14:57:46.084;0:39.821;0:36.800;0:26.486;185.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;38;2:24.839;0;;49.365;0;54.504;0;40.970;0;101.6;1:09:52.672;15:00:10.923;0:49.365;0:54.504;0:40.970;106.1;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;39;2:37.509;0;;1:10.920;0;55.058;0;31.531;0;93.4;1:12:30.181;15:02:48.432;1:10.920;0:55.058;0:31.531;132.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;40;1:37.738;0;;37.822;0;35.168;1;24.748;0;150.6;1:14:07.919;15:04:26.170;0:37.822;0:35.168;0:24.748;207.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;41;1:38.367;0;;37.774;0;35.563;0;25.030;0;149.6;1:15:46.286;15:06:04.537;0:37.774;0:35.563;0:25.030;207.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;42;1:37.639;0;;37.682;0;35.259;0;24.698;2;150.7;1:17:23.925;15:07:42.176;0:37.682;0:35.259;0:24.698;208.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;43;1:37.836;0;;37.661;0;35.354;0;24.821;0;150.4;1:19:01.761;15:09:20.012;0:37.661;0:35.354;0:24.821;208.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;44;1:43.697;0;;37.926;0;35.770;0;30.001;0;141.9;1:20:45.458;15:11:03.709;0:37.926;0:35.770;0:30.001;204.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;45;1:38.970;0;;38.727;0;35.411;0;24.832;0;148.7;1:22:24.428;15:12:42.679;0:38.727;0:35.411;0:24.832;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;46;1:38.629;0;;38.098;0;35.624;0;24.907;0;149.2;1:24:03.057;15:14:21.308;0:38.098;0:35.624;0:24.907;207.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;47;1:38.650;0;;38.124;0;35.734;0;24.792;0;149.2;1:25:41.707;15:15:59.958;0:38.124;0:35.734;0:24.792;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;48;1:39.371;0;;38.423;0;35.972;0;24.976;0;148.1;1:27:21.078;15:17:39.329;0:38.423;0:35.972;0:24.976;204.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;49;1:38.811;0;;38.104;0;35.847;0;24.860;0;148.9;1:28:59.889;15:19:18.140;0:38.104;0:35.847;0:24.860;205.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;50;1:38.367;0;;37.959;0;35.612;0;24.796;0;149.6;1:30:38.256;15:20:56.507;0:37.959;0:35.612;0:24.796;205.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;51;1:39.045;0;;38.332;0;35.656;0;25.057;0;148.6;1:32:17.301;15:22:35.552;0:38.332;0:35.656;0:25.057;207.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;52;1:38.604;0;;37.822;0;35.745;0;25.037;0;149.2;1:33:55.905;15:24:14.156;0:37.822;0:35.745;0:25.037;207.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;53;1:39.063;0;;38.328;0;35.750;0;24.985;0;148.6;1:35:34.968;15:25:53.219;0:38.328;0:35.750;0:24.985;205.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;54;1:39.262;0;;38.227;0;35.950;0;25.085;0;148.3;1:37:14.230;15:27:32.481;0:38.227;0:35.950;0:25.085;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;55;1:39.608;0;;38.529;0;35.942;0;25.137;0;147.7;1:38:53.838;15:29:12.089;0:38.529;0:35.942;0:25.137;203.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;56;1:38.664;0;;37.841;0;35.779;0;25.044;0;149.2;1:40:32.502;15:30:50.753;0:37.841;0:35.779;0:25.044;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;57;1:39.049;0;;38.205;0;35.822;0;25.022;0;148.6;1:42:11.551;15:32:29.802;0:38.205;0:35.822;0:25.022;205.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;58;1:39.194;0;;38.052;0;35.924;0;25.218;0;148.4;1:43:50.745;15:34:08.996;0:38.052;0:35.924;0:25.218;204.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;59;1:39.568;0;;38.308;0;36.045;0;25.215;0;147.8;1:45:30.313;15:35:48.564;0:38.308;0:36.045;0:25.215;203.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;60;1:39.983;0;;38.473;0;36.062;0;25.448;0;147.2;1:47:10.296;15:37:28.547;0:38.473;0:36.062;0:25.448;203.1;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;61;1:39.340;0;;38.108;0;35.996;0;25.236;0;148.1;1:48:49.636;15:39:07.887;0:38.108;0:35.996;0:25.236;202.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;62;1:39.644;0;;38.435;0;35.977;0;25.232;0;147.7;1:50:29.280;15:40:47.531;0:38.435;0:35.977;0:25.232;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;63;1:39.245;0;;38.220;0;35.739;0;25.286;0;148.3;1:52:08.525;15:42:26.776;0:38.220;0:35.739;0:25.286;204.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;64;2:05.325;0;;38.091;0;37.930;0;49.304;0;117.4;1:54:13.850;15:44:32.101;0:38.091;0:37.930;0:49.304;202.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;65;2:04.804;0;;1:02.690;0;36.691;0;25.423;0;117.9;1:56:18.654;15:46:36.905;1:02.690;0:36.691;0:25.423;202.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;66;1:42.596;0;;38.412;0;36.115;0;28.069;0;143.4;1:58:01.250;15:48:19.501;0:38.412;0:36.115;0:28.069;168.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;67;2:29.414;0;;40.622;0;50.082;0;58.710;0;98.5;2:00:30.664;15:50:48.915;0:40.622;0:50.082;0:58.710;83.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;1;1;1:37.406;0;;40.851;0;33.043;0;23.512;0;151.1;1:37.406;13:51:55.657;0:40.851;0:33.043;0:23.512;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;2;1:33.258;0;;36.252;0;33.240;0;23.766;0;157.8;3:10.664;13:53:28.915;0:36.252;0:33.240;0:23.766;224.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;3;1:32.848;0;;36.433;0;32.918;0;23.497;0;158.5;4:43.512;13:55:01.763;0:36.433;0:32.918;0:23.497;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;4;1:32.869;0;;35.975;0;33.011;0;23.883;0;158.5;6:16.381;13:56:34.632;0:35.975;0:33.011;0:23.883;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;5;1:32.569;0;;35.766;0;33.037;0;23.766;0;159.0;7:48.950;13:58:07.201;0:35.766;0:33.037;0:23.766;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;6;1:31.984;0;;35.569;0;32.996;0;23.419;0;160.0;9:20.934;13:59:39.185;0:35.569;0:32.996;0:23.419;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;7;1:32.263;0;;35.944;0;32.898;1;23.421;0;159.5;10:53.197;14:01:11.448;0:35.944;0:32.898;0:23.421;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;8;1:31.918;0;;35.424;0;33.056;0;23.438;0;160.1;12:25.115;14:02:43.366;0:35.424;0:33.056;0:23.438;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;9;1:32.285;0;;35.589;0;33.271;0;23.425;0;159.5;13:57.400;14:04:15.651;0:35.589;0:33.271;0:23.425;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;10;1:32.273;0;;35.517;0;33.304;0;23.452;0;159.5;15:29.673;14:05:47.924;0:35.517;0:33.304;0:23.452;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;11;1:31.920;0;;35.391;1;33.139;0;23.390;0;160.1;17:01.593;14:07:19.844;0:35.391;0:33.139;0:23.390;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;1:32.331;0;;35.948;0;33.156;0;23.227;0;159.4;18:33.924;14:08:52.175;0:35.948;0:33.156;0:23.227;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;13;1:33.633;0;;36.755;0;33.215;0;23.663;0;157.2;20:07.557;14:10:25.808;0:36.755;0:33.215;0:23.663;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;1:32.208;0;;35.782;0;33.187;0;23.239;0;159.6;21:39.765;14:11:58.016;0:35.782;0:33.187;0:23.239;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;1:32.631;0;;35.622;0;33.347;0;23.662;0;158.9;23:12.396;14:13:30.647;0:35.622;0:33.347;0:23.662;227.6;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;1:34.153;0;;36.743;0;33.701;0;23.709;0;156.3;24:46.549;14:15:04.800;0:36.743;0:33.701;0:23.709;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;1:50.382;0;;36.662;0;41.438;0;32.282;0;133.3;26:36.931;14:16:55.182;0:36.662;0:41.438;0:32.282;146.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;18;2:16.077;0;;45.865;0;48.852;0;41.360;0;108.1;28:53.008;14:19:11.259;0:45.865;0:48.852;0:41.360;77.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;19;2:44.391;0;B;1:00.330;0;56.130;0;47.931;0;89.5;31:37.399;14:21:55.650;1:00.330;0:56.130;0:47.931;110.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;3:22.539;0;;2:24.438;0;33.735;0;24.366;0;72.7;34:59.938;14:25:18.189;2:24.438;0:33.735;0:24.366;223.3;Till Bechtolsheimer;0:02:05.247;GS;;CJ Wilson Racing;Porsche;
33;1;21;1:47.083;0;;40.722;0;37.357;0;29.004;0;137.4;36:47.021;14:27:05.272;0:40.722;0:37.357;0:29.004;187.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;22;2:35.364;0;;1:04.101;0;59.146;0;32.117;0;94.7;39:22.385;14:29:40.636;1:04.101;0:59.146;0:32.117;98.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;23;1:34.206;0;;37.085;0;33.739;0;23.382;0;156.2;40:56.591;14:31:14.842;0:37.085;0:33.739;0:23.382;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;24;1:33.707;0;;37.474;0;33.142;0;23.091;1;157.0;42:30.298;14:32:48.549;0:37.474;0:33.142;0:23.091;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;25;1:34.103;0;;37.270;0;33.272;0;23.561;0;156.4;44:04.401;14:34:22.652;0:37.270;0:33.272;0:23.561;224.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;26;1:32.777;0;;36.197;0;33.176;0;23.404;0;158.6;45:37.178;14:35:55.429;0:36.197;0:33.176;0:23.404;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;27;1:33.385;0;;36.257;0;33.711;0;23.417;0;157.6;47:10.563;14:37:28.814;0:36.257;0:33.711;0:23.417;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;28;1:33.823;0;;36.706;0;33.805;0;23.312;0;156.8;48:44.386;14:39:02.637;0:36.706;0:33.805;0:23.312;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;29;1:33.719;0;;37.169;0;33.163;0;23.387;0;157.0;50:18.105;14:40:36.356;0:37.169;0:33.163;0:23.387;225.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;30;1:31.888;0;;35.671;0;32.949;0;23.268;0;160.1;51:49.993;14:42:08.244;0:35.671;0:32.949;0:23.268;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;31;1:33.404;0;;36.518;0;33.491;0;23.395;0;157.6;53:23.397;14:43:41.648;0:36.518;0:33.491;0:23.395;224.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;32;1:33.827;0;;36.744;0;33.506;0;23.577;0;156.8;54:57.224;14:45:15.475;0:36.744;0:33.506;0:23.577;224.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;33;1:33.345;0;;36.088;0;33.511;0;23.746;0;157.7;56:30.569;14:46:48.820;0:36.088;0:33.511;0:23.746;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;34;1:34.424;0;;37.294;0;33.482;0;23.648;0;155.8;58:04.993;14:48:23.244;0:37.294;0:33.482;0:23.648;222.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;35;1:38.547;0;;36.760;0;35.891;0;25.896;0;149.3;59:43.540;14:50:01.791;0:36.760;0:35.891;0:25.896;194.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;36;2:25.077;0;;50.940;0;57.052;0;37.085;0;101.4;1:02:08.617;14:52:26.868;0:50.940;0:57.052;0:37.085;85.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;37;2:48.772;0;B;1:00.839;0;54.394;0;53.539;0;87.2;1:04:57.389;14:55:15.640;1:00.839;0:54.394;0:53.539;101.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;0;38;3:02.688;0;;1:53.657;0;39.417;0;29.614;0;80.6;1:08:00.077;14:58:18.328;1:53.657;0:39.417;0:29.614;161.1;Marc Miller;0:01:33.150;GS;;CJ Wilson Racing;Porsche;
33;0;39;1:59.661;0;;40.538;0;40.197;0;38.926;0;123.0;1:09:59.738;15:00:17.989;0:40.538;0:40.197;0:38.926;100.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;40;2:25.166;0;;56.001;0;54.894;0;34.271;0;101.4;1:12:24.904;15:02:43.155;0:56.001;0:54.894;0:34.271;102.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;41;1:33.586;0;;36.423;0;32.851;0;24.312;0;157.2;1:13:58.490;15:04:16.741;0:36.423;0:32.851;0:24.312;227.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;42;1:32.681;0;;36.455;0;33.002;0;23.224;0;158.8;1:15:31.171;15:05:49.422;0:36.455;0:33.002;0:23.224;225.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;43;1:31.170;0;;35.228;0;32.781;2;23.161;0;161.4;1:17:02.341;15:07:20.592;0:35.228;0:32.781;0:23.161;225.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;44;1:30.821;2;;34.855;2;32.830;0;23.136;0;162.0;1:18:33.162;15:08:51.413;0:34.855;0:32.830;0:23.136;225.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;45;1:31.026;0;;34.955;0;32.968;0;23.103;0;161.7;1:20:04.188;15:10:22.439;0:34.955;0:32.968;0:23.103;224.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;46;1:30.877;0;;35.009;0;32.800;0;23.068;2;161.9;1:21:35.065;15:11:53.316;0:35.009;0:32.800;0:23.068;225.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;47;1:31.184;0;;34.975;0;33.096;0;23.113;0;161.4;1:23:06.249;15:13:24.500;0:34.975;0:33.096;0:23.113;223.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;48;1:31.081;0;;35.125;0;32.874;0;23.082;0;161.6;1:24:37.330;15:14:55.581;0:35.125;0:32.874;0:23.082;226.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;49;1:32.020;0;;35.670;0;33.064;0;23.286;0;159.9;1:26:09.350;15:16:27.601;0:35.670;0:33.064;0:23.286;228.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;50;1:31.466;0;;35.095;0;33.132;0;23.239;0;160.9;1:27:40.816;15:17:59.067;0:35.095;0:33.132;0:23.239;226.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;51;1:32.021;0;;35.459;0;33.101;0;23.461;0;159.9;1:29:12.837;15:19:31.088;0:35.459;0:33.101;0:23.461;225.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;52;1:32.372;0;;35.675;0;33.082;0;23.615;0;159.3;1:30:45.209;15:21:03.460;0:35.675;0:33.082;0:23.615;226.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;53;1:32.198;0;;35.200;0;33.543;0;23.455;0;159.6;1:32:17.407;15:22:35.658;0:35.200;0:33.543;0:23.455;225.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;54;1:31.984;0;;35.319;0;33.053;0;23.612;0;160.0;1:33:49.391;15:24:07.642;0:35.319;0:33.053;0:23.612;226.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;55;1:32.047;0;;35.521;0;33.088;0;23.438;0;159.9;1:35:21.438;15:25:39.689;0:35.521;0:33.088;0:23.438;228.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;56;1:32.510;0;;35.699;0;33.469;0;23.342;0;159.1;1:36:53.948;15:27:12.199;0:35.699;0:33.469;0:23.342;226.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;57;1:32.239;0;;35.360;0;33.469;0;23.410;0;159.5;1:38:26.187;15:28:44.438;0:35.360;0:33.469;0:23.410;225.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;58;1:31.857;0;;35.342;0;33.185;0;23.330;0;160.2;1:39:58.044;15:30:16.295;0:35.342;0:33.185;0:23.330;224.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;59;1:32.147;0;;35.167;0;33.156;0;23.824;0;159.7;1:41:30.191;15:31:48.442;0:35.167;0:33.156;0:23.824;225.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;60;1:31.948;0;;35.426;0;33.243;0;23.279;0;160.0;1:43:02.139;15:33:20.390;0:35.426;0:33.243;0:23.279;225.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;61;1:32.688;0;;35.308;0;33.361;0;24.019;0;158.8;1:44:34.827;15:34:53.078;0:35.308;0:33.361;0:24.019;222.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;62;1:32.078;0;;35.384;0;33.292;0;23.402;0;159.8;1:46:06.905;15:36:25.156;0:35.384;0:33.292;0:23.402;225.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;63;1:31.689;0;;35.031;0;33.273;0;23.385;0;160.5;1:47:38.594;15:37:56.845;0:35.031;0:33.273;0:23.385;225.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;64;1:31.808;0;;35.271;0;33.287;0;23.250;0;160.3;1:49:10.402;15:39:28.653;0:35.271;0:33.287;0:23.250;225.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;65;1:32.005;0;;35.371;0;33.255;0;23.379;0;159.9;1:50:42.407;15:41:00.658;0:35.371;0:33.255;0:23.379;225.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;66;1:32.208;0;;35.381;0;33.335;0;23.492;0;159.6;1:52:14.615;15:42:32.866;0:35.381;0:33.335;0:23.492;224.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;67;2:01.802;0;;35.284;0;39.228;0;47.290;0;120.8;1:54:16.417;15:44:34.668;0:35.284;0:39.228;0:47.290;172.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;68;3:05.347;0;;1:11.202;0;1:16.479;0;37.666;0;79.4;1:57:21.764;15:47:40.015;1:11.202;1:16.479;0:37.666;71.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;69;2:57.886;0;;1:01.796;0;54.117;0;1:01.973;0;82.7;2:00:19.650;15:50:37.901;1:01.796;0:54.117;1:01.973;92.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
34;0;1;1:42.158;0;;42.075;0;35.316;2;24.767;0;144.0;1:42.158;13:52:00.409;0:42.075;0:35.316;0:24.767;198.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;2;1:37.034;0;;36.896;0;35.348;0;24.790;0;151.7;3:19.192;13:53:37.443;0:36.896;0:35.348;0:24.790;196.5;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;3;1:36.982;2;;36.869;2;35.428;0;24.685;0;151.7;4:56.174;13:55:14.425;0:36.869;0:35.428;0:24.685;195.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;4;1:37.326;0;;37.005;0;35.603;0;24.718;0;151.2;6:33.500;13:56:51.751;0:37.005;0:35.603;0:24.718;195.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;5;1:37.092;0;;36.944;0;35.484;0;24.664;2;151.6;8:10.592;13:58:28.843;0:36.944;0:35.484;0:24.664;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;6;1:37.324;0;;37.039;0;35.577;0;24.708;0;151.2;9:47.916;14:00:06.167;0:37.039;0:35.577;0:24.708;195.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;7;1:37.453;0;;37.062;0;35.590;0;24.801;0;151.0;11:25.369;14:01:43.620;0:37.062;0:35.590;0:24.801;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;8;1:37.554;0;;37.174;0;35.614;0;24.766;0;150.8;13:02.923;14:03:21.174;0:37.174;0:35.614;0:24.766;196.5;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;9;1:37.409;0;;37.190;0;35.515;0;24.704;0;151.1;14:40.332;14:04:58.583;0:37.190;0:35.515;0:24.704;197.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;10;1:37.591;0;;37.246;0;35.601;0;24.744;0;150.8;16:17.923;14:06:36.174;0:37.246;0:35.601;0:24.744;196.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;11;1:37.597;0;;37.149;0;35.553;0;24.895;0;150.8;17:55.520;14:08:13.771;0:37.149;0:35.553;0:24.895;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;12;1:37.613;0;;37.193;0;35.665;0;24.755;0;150.8;19:33.133;14:09:51.384;0:37.193;0:35.665;0:24.755;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;13;1:37.766;0;;37.165;0;35.839;0;24.762;0;150.5;21:10.899;14:11:29.150;0:37.165;0:35.839;0:24.762;196.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
