﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;11;1:38.406;0;;;0;;0;;0;159.6;18:03.668;10:36:22.693;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;12;1:38.047;0;;;0;;0;;0;160.1;19:41.715;10:38:00.740;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;13;1:38.188;0;;;0;;0;;0;159.9;21:19.903;10:39:38.928;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;14;1:38.535;0;;;0;;0;;0;159.3;22:58.438;10:41:17.463;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;15;1:38.378;0;;;0;;0;;0;159.6;24:36.816;10:42:55.841;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;16;1:38.720;0;;;0;;0;;0;159.0;26:15.536;10:44:34.561;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;17;1:38.397;0;;;0;;0;;0;159.6;27:53.933;10:46:12.958;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;18;1:38.541;0;;;0;;0;;0;159.3;29:32.474;10:47:51.499;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;19;1:38.698;0;;;0;;0;;0;159.1;31:11.172;10:49:30.197;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
8;0;1;1:41.566;0;;;0;;0;;0;154.6;1:41.566;10:20:00.591;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;2;1:39.467;0;;;0;;0;;0;157.8;3:21.033;10:21:40.058;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;3;1:39.565;0;;;0;;0;;0;157.7;5:00.598;10:23:19.623;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;4;1:39.466;0;;;0;;0;;0;157.9;6:40.064;10:24:59.089;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;5;1:40.040;0;;;0;;0;;0;156.9;8:20.104;10:26:39.129;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;6;1:39.581;0;;;0;;0;;0;157.7;9:59.685;10:28:18.710;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;7;1:39.175;2;;;0;;0;;0;158.3;11:38.860;10:29:57.885;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;8;1:39.792;0;;;0;;0;;0;157.3;13:18.652;10:31:37.677;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;9;1:39.579;0;;;0;;0;;0;157.7;14:58.231;10:33:17.256;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;10;1:39.650;0;;;0;;0;;0;157.6;16:37.881;10:34:56.906;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;11;1:39.663;0;;;0;;0;;0;157.5;18:17.544;10:36:36.569;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;12;1:39.475;0;;;0;;0;;0;157.8;19:57.019;10:38:16.044;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;13;1:39.606;0;;;0;;0;;0;157.6;21:36.625;10:39:55.650;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;14;1:40.111;0;;;0;;0;;0;156.8;23:16.736;10:41:35.761;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;15;1:39.748;0;;;0;;0;;0;157.4;24:56.484;10:43:15.509;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;16;1:39.416;0;;;0;;0;;0;157.9;26:35.900;10:44:54.925;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;17;1:39.892;0;;;0;;0;;0;157.2;28:15.792;10:46:34.817;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;18;1:41.561;0;;;0;;0;;0;154.6;29:57.353;10:48:16.378;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;19;1:42.427;0;;;0;;0;;0;153.3;31:39.780;10:49:58.805;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
83;0;1;1:49.042;0;;;0;;0;;0;144.0;1:49.042;10:20:08.067;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;2;1:43.589;2;;;0;;0;;0;151.6;3:32.631;10:21:51.656;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;3;2:05.953;0;;;0;;0;;0;124.7;5:38.584;10:23:57.609;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;4;1:47.112;0;;;0;;0;;0;146.6;7:25.696;10:25:44.721;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;5;1:47.619;0;;;0;;0;;0;145.9;9:13.315;10:27:32.340;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;6;1:46.531;0;;;0;;0;;0;147.4;10:59.846;10:29:18.871;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;7;1:45.873;0;;;0;;0;;0;148.3;12:45.719;10:31:04.744;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;8;1:45.990;0;;;0;;0;;0;148.1;14:31.709;10:32:50.734;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;9;1:44.932;0;;;0;;0;;0;149.6;16:16.641;10:34:35.666;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;10;1:45.016;0;;;0;;0;;0;149.5;18:01.657;10:36:20.682;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;11;1:46.283;0;;;0;;0;;0;147.7;19:47.940;10:38:06.965;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;12;1:46.556;0;;;0;;0;;0;147.3;21:34.496;10:39:53.521;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;13;1:49.615;0;;;0;;0;;0;143.2;23:24.111;10:41:43.136;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;14;2:32.590;0;B;;0;;0;;0;102.9;25:56.701;10:44:15.726;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;15;2:12.453;0;;;0;;0;;0;118.5;28:09.154;10:46:28.179;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;16;1:44.989;0;;;0;;0;;0;149.5;29:54.143;10:48:13.168;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;17;1:49.490;0;;;0;;0;;0;143.4;31:43.633;10:50:02.658;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
96;0;1;1:42.199;0;;;0;;0;;0;153.6;1:42.199;10:20:01.224;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
96;0;2;1:39.294;2;;;0;;0;;0;158.1;3:21.493;10:21:40.518;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
98;0;1;1:40.065;0;;;0;;0;;0;156.9;1:40.065;10:19:59.090;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;1:38.524;0;;;0;;0;;0;159.4;3:18.589;10:21:37.614;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;1:38.388;0;;;0;;0;;0;159.6;4:56.977;10:23:16.002;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;1:38.386;0;;;0;;0;;0;159.6;6:35.363;10:24:54.388;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;1:38.239;0;;;0;;0;;0;159.8;8:13.602;10:26:32.627;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:38.312;0;;;0;;0;;0;159.7;9:51.914;10:28:10.939;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;1:37.828;3;;;0;;0;;0;160.5;11:29.742;10:29:48.767;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;8;1:38.308;0;;;0;;0;;0;159.7;13:08.050;10:31:27.075;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;9;1:38.317;0;;;0;;0;;0;159.7;14:46.367;10:33:05.392;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;10;1:38.126;0;;;0;;0;;0;160.0;16:24.493;10:34:43.518;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;11;1:38.157;0;;;0;;0;;0;160.0;18:02.650;10:36:21.675;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;12;1:38.391;0;;;0;;0;;0;159.6;19:41.041;10:38:00.066;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;13;1:38.475;0;;;0;;0;;0;159.4;21:19.516;10:39:38.541;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;14;1:38.527;0;;;0;;0;;0;159.4;22:58.043;10:41:17.068;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;15;1:38.379;0;;;0;;0;;0;159.6;24:36.422;10:42:55.447;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;16;1:38.640;0;;;0;;0;;0;159.2;26:15.062;10:44:34.087;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;17;1:38.351;0;;;0;;0;;0;159.6;27:53.413;10:46:12.438;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;18;1:38.610;0;;;0;;0;;0;159.2;29:32.023;10:47:51.048;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;19;1:38.598;0;;;0;;0;;0;159.2;31:10.621;10:49:29.646;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
