﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;44;1:42.838;0;;38.553;0;40.959;0;23.326;0;126.1;1:18:40.290;15:19:09.207;0:38.553;0:40.959;0:23.326;166.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;45;1:44.384;0;;39.561;0;41.406;0;23.417;0;124.2;1:20:24.674;15:20:53.591;0:39.561;0:41.406;0:23.417;165.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;46;1:42.982;0;;38.605;0;40.999;0;23.378;0;125.9;1:22:07.656;15:22:36.573;0:38.605;0:40.999;0:23.378;166.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;47;1:43.004;0;;38.773;0;40.812;0;23.419;0;125.9;1:23:50.660;15:24:19.577;0:38.773;0:40.812;0:23.419;166.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;48;1:42.794;0;;38.646;0;40.909;0;23.239;0;126.1;1:25:33.454;15:26:02.371;0:38.646;0:40.909;0:23.239;165.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;49;1:42.953;0;;38.484;0;41.109;0;23.360;0;125.9;1:27:16.407;15:27:45.324;0:38.484;0:41.109;0:23.360;166.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;50;1:42.690;0;;38.508;0;40.660;0;23.522;0;126.3;1:28:59.097;15:29:28.014;0:38.508;0:40.660;0:23.522;166.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;51;1:42.684;0;;38.632;0;40.749;0;23.303;0;126.3;1:30:41.781;15:31:10.698;0:38.632;0:40.749;0:23.303;165.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;52;1:42.554;0;;38.571;0;40.698;0;23.285;0;126.4;1:32:24.335;15:32:53.252;0:38.571;0:40.698;0:23.285;167.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;53;1:42.668;0;;38.564;0;40.817;0;23.287;0;126.3;1:34:07.003;15:34:35.920;0:38.564;0:40.817;0:23.287;167.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;54;2:40.734;0;B;38.607;0;41.167;0;1:20.960;0;80.7;1:36:47.737;15:37:16.654;0:38.607;0:41.167;1:20.960;166.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;1;55;1:54.763;0;;44.444;0;45.916;0;24.403;0;113.0;1:38:42.500;15:39:11.417;0:44.444;0:45.916;0:24.403;;Stevan McAleer;0:01:11.411;ST;;Freedom Autosport;Mazda;
25;1;56;1:52.253;0;;40.525;0;45.351;0;26.377;0;115.5;1:40:34.753;15:41:03.670;0:40.525;0:45.351;0:26.377;144.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;57;2:21.843;0;;51.784;0;1:03.690;0;26.369;0;91.4;1:42:56.596;15:43:25.513;0:51.784;1:03.690;0:26.369;113.9;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;58;2:21.314;0;;55.788;0;59.620;0;25.906;0;91.8;1:45:17.910;15:45:46.827;0:55.788;0:59.620;0:25.906;114.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;59;2:27.170;0;;55.207;0;58.621;0;33.342;0;88.1;1:47:45.080;15:48:13.997;0:55.207;0:58.621;0:33.342;89.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;60;2:35.502;0;;54.798;0;1:05.814;0;34.890;0;83.4;1:50:20.582;15:50:49.499;0:54.798;1:05.814;0:34.890;111.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;61;2:16.353;0;;56.875;0;56.318;0;23.160;0;95.1;1:52:36.935;15:53:05.852;0:56.875;0:56.318;0:23.160;97.9;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;62;1:42.094;0;;38.031;0;41.193;0;22.870;0;127.0;1:54:19.029;15:54:47.946;0:38.031;0:41.193;0:22.870;165.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;63;1:41.298;0;;38.273;0;40.098;0;22.927;0;128.0;1:56:00.327;15:56:29.244;0:38.273;0:40.098;0:22.927;167.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;64;1:40.929;0;;37.904;0;39.994;0;23.031;0;128.5;1:57:41.256;15:58:10.173;0:37.904;0:39.994;0:23.031;164.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;65;1:40.906;0;;37.924;0;40.020;0;22.962;0;128.5;1:59:22.162;15:59:51.079;0:37.924;0:40.020;0:22.962;163.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;66;1:40.833;0;;37.830;0;39.991;0;23.012;0;128.6;2:01:02.995;16:01:31.912;0:37.830;0:39.991;0:23.012;164.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;67;1:41.000;0;;38.038;0;39.985;0;22.977;0;128.4;2:02:43.995;16:03:12.912;0:38.038;0:39.985;0:22.977;163.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;68;1:41.323;0;;37.964;0;40.280;0;23.079;0;128.0;2:04:25.318;16:04:54.235;0:37.964;0:40.280;0:23.079;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;69;1:41.305;0;;38.017;0;40.062;0;23.226;0;128.0;2:06:06.623;16:06:35.540;0:38.017;0:40.062;0:23.226;163.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;70;1:41.244;0;;38.097;0;40.075;0;23.072;0;128.1;2:07:47.867;16:08:16.784;0:38.097;0:40.075;0:23.072;162.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;71;1:42.309;0;;38.221;0;40.994;0;23.094;0;126.7;2:09:30.176;16:09:59.093;0:38.221;0:40.994;0:23.094;163.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;72;1:41.260;0;;38.066;0;40.057;0;23.137;0;128.0;2:11:11.436;16:11:40.353;0:38.066;0:40.057;0:23.137;164.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;73;1:41.894;0;;38.133;0;40.609;0;23.152;0;127.3;2:12:53.330;16:13:22.247;0:38.133;0:40.609;0:23.152;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;74;1:41.734;0;;38.232;0;40.322;0;23.180;0;127.5;2:14:35.064;16:15:03.981;0:38.232;0:40.322;0:23.180;163.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;75;1:41.180;0;;38.091;0;40.006;0;23.083;0;128.1;2:16:16.244;16:16:45.161;0:38.091;0:40.006;0:23.083;164.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;76;1:41.785;0;;38.446;0;40.336;0;23.003;0;127.4;2:17:58.029;16:18:26.946;0:38.446;0:40.336;0:23.003;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;77;1:41.812;0;;38.087;0;40.694;0;23.031;0;127.4;2:19:39.841;16:20:08.758;0:38.087;0:40.694;0:23.031;164.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;78;1:42.444;0;;38.424;0;40.303;0;23.717;0;126.6;2:21:22.285;16:21:51.202;0:38.424;0:40.303;0:23.717;163.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;79;1:42.007;0;;38.141;0;40.691;0;23.175;0;127.1;2:23:04.292;16:23:33.209;0:38.141;0:40.691;0:23.175;164.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;80;1:41.542;0;;38.218;0;40.178;0;23.146;0;127.7;2:24:45.834;16:25:14.751;0:38.218;0:40.178;0:23.146;163.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;81;1:41.730;0;;38.262;0;40.331;0;23.137;0;127.5;2:26:27.564;16:26:56.481;0:38.262;0:40.331;0:23.137;163.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;82;1:41.341;0;;38.163;0;40.099;0;23.079;0;127.9;2:28:08.905;16:28:37.822;0:38.163;0:40.099;0:23.079;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;83;1:42.545;0;;38.258;0;41.018;0;23.269;0;126.4;2:29:51.450;16:30:20.367;0:38.258;0:41.018;0:23.269;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;84;1:41.893;0;;38.463;0;40.327;0;23.103;0;127.3;2:31:33.343;16:32:02.260;0:38.463;0:40.327;0:23.103;166.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;85;1:41.990;0;;38.321;0;40.351;0;23.318;0;127.1;2:33:15.333;16:33:44.250;0:38.321;0:40.351;0:23.318;165.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;86;1:41.644;0;;38.175;0;40.286;0;23.183;0;127.6;2:34:56.977;16:35:25.894;0:38.175;0:40.286;0:23.183;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;87;1:42.330;0;;38.393;0;40.781;0;23.156;0;126.7;2:36:39.307;16:37:08.224;0:38.393;0:40.781;0:23.156;164.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;88;1:41.675;0;;38.207;0;40.294;0;23.174;0;127.5;2:38:20.982;16:38:49.899;0:38.207;0:40.294;0:23.174;165.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;89;1:41.607;0;;38.203;0;40.278;0;23.126;0;127.6;2:40:02.589;16:40:31.506;0:38.203;0:40.278;0:23.126;164.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;90;1:41.994;0;;38.165;0;40.554;0;23.275;0;127.1;2:41:44.583;16:42:13.500;0:38.165;0:40.554;0:23.275;165.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;91;1:41.571;0;;38.047;0;40.357;0;23.167;0;127.7;2:43:26.154;16:43:55.071;0:38.047;0:40.357;0:23.167;166.4;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;92;1:42.108;0;;38.443;0;40.545;0;23.120;0;127.0;2:45:08.262;16:45:37.179;0:38.443;0:40.545;0:23.120;166.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;93;1:41.488;0;;38.181;0;40.113;0;23.194;0;127.8;2:46:49.750;16:47:18.667;0:38.181;0:40.113;0:23.194;165.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;94;1:43.017;0;;38.332;0;41.340;0;23.345;0;125.9;2:48:32.767;16:49:01.684;0:38.332;0:41.340;0:23.345;166.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;95;1:41.843;0;;38.350;0;40.366;0;23.127;0;127.3;2:50:14.610;16:50:43.527;0:38.350;0:40.366;0:23.127;165.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;96;1:41.794;0;;38.145;0;40.403;0;23.246;0;127.4;2:51:56.404;16:52:25.321;0:38.145;0:40.403;0:23.246;166.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;97;1:48.929;0;;38.532;0;45.241;0;25.156;0;119.0;2:53:45.333;16:54:14.250;0:38.532;0:45.241;0:25.156;165.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;98;1:50.754;0;;41.225;0;44.585;0;24.944;0;117.1;2:55:36.087;16:56:05.004;0:41.225;0:44.585;0:24.944;149.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;99;2:19.217;0;;53.119;0;58.810;0;27.288;0;93.1;2:57:55.304;16:58:24.221;0:53.119;0:58.810;0:27.288;124.0;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;100;3:20.895;0;B;57.629;0;59.723;0;1:23.543;0;64.5;3:01:16.199;17:01:45.116;0:57.629;0:59.723;1:23.543;91.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;101;1:57.384;0;;46.868;0;43.991;0;26.525;0;110.5;3:03:13.583;17:03:42.500;0:46.868;0:43.991;0:26.525;;Stevan McAleer;0:01:12.129;ST;;Freedom Autosport;Mazda;
25;1;102;2:17.946;0;;52.193;0;1:02.480;0;23.273;0;94.0;3:05:31.529;17:06:00.446;0:52.193;1:02.480;0:23.273;136.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;103;1:40.865;0;;38.281;0;39.691;0;22.893;0;128.5;3:07:12.394;17:07:41.311;0:38.281;0:39.691;0:22.893;165.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;104;1:40.653;0;;37.762;0;39.862;0;23.029;0;128.8;3:08:53.047;17:09:21.964;0:37.762;0:39.862;0:23.029;165.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;105;1:41.097;0;;38.178;0;39.658;0;23.261;0;128.3;3:10:34.144;17:11:03.061;0:38.178;0:39.658;0:23.261;166.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;106;1:40.476;0;;37.805;0;39.824;0;22.847;0;129.0;3:12:14.620;17:12:43.537;0:37.805;0:39.824;0:22.847;164.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;107;1:40.219;2;;37.835;0;39.542;2;22.842;2;129.4;3:13:54.839;17:14:23.756;0:37.835;0:39.542;0:22.842;163.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;108;1:41.464;0;;38.055;0;40.360;0;23.049;0;127.8;3:15:36.303;17:16:05.220;0:38.055;0:40.360;0:23.049;164.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;109;1:43.453;0;;38.154;0;40.204;0;25.095;0;125.3;3:17:19.756;17:17:48.673;0:38.154;0:40.204;0:25.095;164.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;110;1:53.399;0;;44.548;0;43.623;0;25.228;0;114.3;3:19:13.155;17:19:42.072;0:44.548;0:43.623;0:25.228;136.7;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;111;1:53.779;0;;43.787;0;44.949;0;25.043;0;114.0;3:21:06.934;17:21:35.851;0:43.787;0:44.949;0:25.043;137.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;112;2:57.929;0;;1:14.090;0;1:16.685;0;27.154;0;72.9;3:24:04.863;17:24:33.780;1:14.090;1:16.685;0:27.154;78.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;113;1:44.888;0;;38.674;0;42.496;0;23.718;0;123.6;3:25:49.751;17:26:18.668;0:38.674;0:42.496;0:23.718;164.8;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;114;1:46.309;0;;39.796;0;43.056;0;23.457;0;122.0;3:27:36.060;17:28:04.977;0:39.796;0:43.056;0:23.457;158.9;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;115;1:41.421;0;;38.087;0;40.304;0;23.030;0;127.8;3:29:17.481;17:29:46.398;0:38.087;0:40.304;0:23.030;161.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;116;1:40.919;0;;37.958;0;39.993;0;22.968;0;128.5;3:30:58.400;17:31:27.317;0:37.958;0:39.993;0:22.968;165.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;117;1:41.656;0;;37.648;2;39.911;0;24.097;0;127.5;3:32:40.056;17:33:08.973;0:37.648;0:39.911;0:24.097;166.4;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;118;1:50.756;0;;40.006;0;44.477;0;26.273;0;117.1;3:34:30.812;17:34:59.729;0:40.006;0:44.477;0:26.273;157.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;119;1:58.032;0;;42.078;0;45.327;0;30.627;0;109.9;3:36:28.844;17:36:57.761;0:42.078;0:45.327;0:30.627;138.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;120;2:34.848;0;;57.446;0;1:00.603;0;36.799;0;83.7;3:39:03.692;17:39:32.609;0:57.446;1:00.603;0:36.799;69.1;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;121;2:40.588;0;;1:08.771;0;1:08.647;0;23.170;0;80.7;3:41:44.280;17:42:13.197;1:08.771;1:08.647;0:23.170;96.0;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;122;1:53.541;0;B;38.194;0;40.734;0;34.613;0;114.2;3:43:37.821;17:44:06.738;0:38.194;0:40.734;0:34.613;166.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
26;0;1;1:51.200;0;;46.653;0;41.331;0;23.216;0;116.6;1:51.200;14:02:20.117;0:46.653;0:41.331;0:23.216;167.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;2;1:42.027;0;;38.239;0;40.725;0;23.063;0;127.1;3:33.227;14:04:02.144;0:38.239;0:40.725;0:23.063;168.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;3;1:41.940;0;;38.332;0;40.478;0;23.130;0;127.2;5:15.167;14:05:44.084;0:38.332;0:40.478;0:23.130;168.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;4;1:44.672;0;;40.905;0;40.725;0;23.042;0;123.9;6:59.839;14:07:28.756;0:40.905;0:40.725;0:23.042;167.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;5;1:41.850;0;;38.130;1;40.448;0;23.272;0;127.3;8:41.689;14:09:10.606;0:38.130;0:40.448;0:23.272;167.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;6;1:41.700;0;;38.364;0;40.293;1;23.043;0;127.5;10:23.389;14:10:52.306;0:38.364;0:40.293;0:23.043;165.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;7;1:42.193;0;;38.351;0;40.551;0;23.291;0;126.9;12:05.582;14:12:34.499;0:38.351;0:40.551;0:23.291;166.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;8;1:41.998;0;;38.324;0;40.675;0;22.999;0;127.1;13:47.580;14:14:16.497;0:38.324;0:40.675;0:22.999;165.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;9;1:42.081;0;;38.458;0;40.408;0;23.215;0;127.0;15:29.661;14:15:58.578;0:38.458;0:40.408;0:23.215;165.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;10;1:41.990;0;;38.283;0;40.620;0;23.087;0;127.1;17:11.651;14:17:40.568;0:38.283;0:40.620;0:23.087;166.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;11;1:42.100;0;;38.355;0;40.522;0;23.223;0;127.0;18:53.751;14:19:22.668;0:38.355;0:40.522;0:23.223;166.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;12;1:42.498;0;;38.609;0;40.700;0;23.189;0;126.5;20:36.249;14:21:05.166;0:38.609;0:40.700;0:23.189;166.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;13;1:42.666;0;;38.677;0;40.684;0;23.305;0;126.3;22:18.915;14:22:47.832;0:38.677;0:40.684;0:23.305;167.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;14;1:45.261;0;;38.932;0;41.980;0;24.349;0;123.2;24:04.176;14:24:33.093;0:38.932;0:41.980;0:24.349;167.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;15;1:44.287;0;;39.137;0;40.923;0;24.227;0;124.3;25:48.463;14:26:17.380;0:39.137;0:40.923;0:24.227;165.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;16;1:43.508;0;;38.851;0;41.112;0;23.545;0;125.3;27:31.971;14:28:00.888;0:38.851;0:41.112;0:23.545;164.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;17;1:44.323;0;;38.962;0;41.830;0;23.531;0;124.3;29:16.294;14:29:45.211;0:38.962;0:41.830;0:23.531;166.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;18;1:43.459;0;;38.654;0;41.531;0;23.274;0;125.3;30:59.753;14:31:28.670;0:38.654;0:41.531;0:23.274;165.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;19;1:51.334;0;;40.384;0;46.715;0;24.235;0;116.5;32:51.087;14:33:20.004;0:40.384;0:46.715;0:24.235;166.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;20;1:47.172;0;;40.822;0;42.808;0;23.542;0;121.0;34:38.259;14:35:07.176;0:40.822;0:42.808;0:23.542;161.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;21;2:13.206;0;;48.802;0;59.794;0;24.610;0;97.3;36:51.465;14:37:20.382;0:48.802;0:59.794;0:24.610;165.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;22;2:22.819;0;;50.610;0;58.514;0;33.695;0;90.8;39:14.284;14:39:43.201;0:50.610;0:58.514;0:33.695;124.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;23;2:28.814;0;;55.290;0;59.156;0;34.368;0;87.1;41:43.098;14:42:12.015;0:55.290;0:59.156;0:34.368;98.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;24;2:39.967;0;;1:01.906;0;1:14.015;0;24.046;0;81.1;44:23.065;14:44:51.982;1:01.906;1:14.015;0:24.046;76.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;25;1:44.431;0;;39.096;0;41.122;0;24.213;0;124.2;46:07.496;14:46:36.413;0:39.096;0:41.122;0:24.213;167.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;26;1:43.951;0;;39.533;0;40.991;0;23.427;0;124.7;47:51.447;14:48:20.364;0:39.533;0:40.991;0:23.427;169.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;27;1:43.070;0;;38.660;0;40.926;0;23.484;0;125.8;49:34.517;14:50:03.434;0:38.660;0:40.926;0:23.484;169.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;28;1:43.553;0;;38.947;0;40.964;0;23.642;0;125.2;51:18.070;14:51:46.987;0:38.947;0:40.964;0:23.642;168.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;29;1:41.980;0;;38.399;0;40.590;0;22.991;1;127.1;53:00.050;14:53:28.967;0:38.399;0:40.590;0:22.991;166.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;30;1:42.197;0;;38.450;0;40.568;0;23.179;0;126.9;54:42.247;14:55:11.164;0:38.450;0:40.568;0:23.179;167.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;31;1:42.408;0;;38.535;0;40.577;0;23.296;0;126.6;56:24.655;14:56:53.572;0:38.535;0:40.577;0:23.296;166.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;32;1:42.147;0;;38.494;0;40.520;0;23.133;0;126.9;58:06.802;14:58:35.719;0:38.494;0:40.520;0:23.133;165.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;33;1:43.957;0;;39.951;0;40.618;0;23.388;0;124.7;59:50.759;15:00:19.676;0:39.951;0:40.618;0:23.388;167.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;34;1:44.159;0;;38.997;0;41.530;0;23.632;0;124.5;1:01:34.918;15:02:03.835;0:38.997;0:41.530;0:23.632;169.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;35;1:42.501;0;;38.477;0;40.479;0;23.545;0;126.5;1:03:17.419;15:03:46.336;0:38.477;0:40.479;0:23.545;167.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;36;1:43.974;0;;38.533;0;41.937;0;23.504;0;124.7;1:05:01.393;15:05:30.310;0:38.533;0:41.937;0:23.504;166.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;37;1:42.392;0;;38.629;0;40.582;0;23.181;0;126.6;1:06:43.785;15:07:12.702;0:38.629;0:40.582;0:23.181;166.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;38;1:43.018;0;;38.601;0;40.908;0;23.509;0;125.9;1:08:26.803;15:08:55.720;0:38.601;0:40.908;0:23.509;167.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;39;1:42.866;0;;38.537;0;41.049;0;23.280;0;126.0;1:10:09.669;15:10:38.586;0:38.537;0:41.049;0:23.280;167.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;40;1:42.908;0;;38.519;0;41.070;0;23.319;0;126.0;1:11:52.577;15:12:21.494;0:38.519;0:41.070;0:23.319;167.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;41;1:44.303;0;;39.745;0;41.087;0;23.471;0;124.3;1:13:36.880;15:14:05.797;0:39.745;0:41.087;0:23.471;166.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;42;1:43.326;0;;38.677;0;41.302;0;23.347;0;125.5;1:15:20.206;15:15:49.123;0:38.677;0:41.302;0:23.347;166.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;43;1:43.228;0;;38.828;0;41.019;0;23.381;0;125.6;1:17:03.434;15:17:32.351;0:38.828;0:41.019;0:23.381;166.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;44;1:43.654;0;;39.109;0;41.179;0;23.366;0;125.1;1:18:47.088;15:19:16.005;0:39.109;0:41.179;0:23.366;165.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;45;1:42.990;0;;38.589;0;40.996;0;23.405;0;125.9;1:20:30.078;15:20:58.995;0:38.589;0:40.996;0:23.405;165.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;46;1:44.260;0;;38.849;0;41.700;0;23.711;0;124.4;1:22:14.338;15:22:43.255;0:38.849;0:41.700;0:23.711;166.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;47;2:56.366;0;B;38.939;0;42.079;0;1:35.348;0;73.5;1:25:10.704;15:25:39.621;0:38.939;0:42.079;1:35.348;165.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;48;1:48.273;0;;44.181;0;40.953;0;23.139;0;119.8;1:26:58.977;15:27:27.894;0:44.181;0:40.953;0:23.139;;Andrew Carbonell;0:01:22.755;ST;;Freedom Autosport;Mazda;
26;1;49;1:41.676;0;;38.233;0;40.037;0;23.406;0;127.5;1:28:40.653;15:29:09.570;0:38.233;0:40.037;0:23.406;163.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;50;1:41.228;0;;38.056;0;40.189;0;22.983;0;128.1;1:30:21.881;15:30:50.798;0:38.056;0:40.189;0:22.983;162.1;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;51;1:41.353;0;;38.071;0;40.228;0;23.054;0;127.9;1:32:03.234;15:32:32.151;0:38.071;0:40.228;0:23.054;164.1;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;52;1:42.353;0;;38.119;0;41.056;0;23.178;0;126.7;1:33:45.587;15:34:14.504;0:38.119;0:41.056;0:23.178;163.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;53;1:41.222;0;;37.925;0;40.286;0;23.011;0;128.1;1:35:26.809;15:35:55.726;0:37.925;0:40.286;0:23.011;163.8;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
