﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;5;2:16.048;0;;40.169;0;47.680;0;48.199;0;159.3;11:43.023;14:11:43.023;0:40.169;0:47.680;0:48.199;231.3;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;6;2:24.468;0;B;40.251;0;46.978;0;57.239;0;150.0;14:07.491;14:14:07.491;0:40.251;0:46.978;0:57.239;230.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;7;4:15.904;0;;2:40.183;0;47.320;0;48.401;0;84.7;18:23.395;14:18:23.395;2:40.183;0:47.320;0:48.401;232.4;Guy Cosmo;0:02:10.948;GS;;Team TGM;Mercedes-AMG;
4;1;8;2:15.799;0;;40.465;0;46.984;0;48.350;0;159.6;20:39.194;14:20:39.194;0:40.465;0:46.984;0:48.350;231.6;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;9;2:15.747;0;;40.726;0;46.882;0;48.139;0;159.6;22:54.941;14:22:54.941;0:40.726;0:46.882;0:48.139;232.8;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;10;2:25.266;0;B;40.628;0;46.897;0;57.741;0;149.2;25:20.207;14:25:20.207;0:40.628;0:46.897;0:57.741;231.3;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;11;5:32.087;0;B;3:45.227;0;49.553;0;57.307;0;65.2;30:52.294;14:30:52.294;3:45.227;0:49.553;0:57.307;230.9;Guy Cosmo;0:03:15.094;GS;;Team TGM;Mercedes-AMG;
4;1;12;6:40.408;0;B;4:52.678;0;47.899;0;59.831;0;54.1;37:32.702;14:37:32.702;4:52.678;0:47.899;0:59.831;214.5;Guy Cosmo;0:04:18.938;GS;;Team TGM;Mercedes-AMG;
4;1;13;10:58.937;0;;9:22.569;0;47.768;0;48.600;0;32.9;48:31.639;14:48:31.639;9:22.569;0:47.768;0:48.600;229.7;Guy Cosmo;0:08:52.902;GS;;Team TGM;Mercedes-AMG;
4;1;14;2:16.224;0;;40.464;0;47.370;0;48.390;0;159.1;50:47.863;14:50:47.863;0:40.464;0:47.370;0:48.390;230.1;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;15;2:25.245;0;B;40.836;0;47.170;0;57.239;0;149.2;53:13.108;14:53:13.108;0:40.836;0:47.170;0:57.239;230.1;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;16;27:48.302;0;;26:04.862;0;50.695;0;52.745;0;13.0;1:21:01.410;15:21:01.410;26:04.862;0:50.695;0:52.745;175.1;Guy Cosmo;0:25:29.392;GS;;Team TGM;Mercedes-AMG;
4;1;17;2:21.238;0;;42.392;0;48.875;0;49.971;0;153.4;1:23:22.648;15:23:22.648;0:42.392;0:48.875;0:49.971;223.3;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;18;2:19.284;0;;41.136;0;47.687;0;50.461;0;155.6;1:25:41.932;15:25:41.932;0:41.136;0:47.687;0:50.461;213.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;19;2:16.447;0;;40.605;0;47.256;0;48.586;0;158.8;1:27:58.379;15:27:58.379;0:40.605;0:47.256;0:48.586;230.1;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;20;2:28.099;0;B;40.871;0;47.157;0;1:00.071;0;146.3;1:30:26.478;15:30:26.478;0:40.871;0:47.157;1:00.071;178.8;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;21;11:31.866;0;;9:54.630;0;48.472;0;48.764;0;31.3;1:41:58.344;15:41:58.344;9:54.630;0:48.472;0:48.764;229.3;Guy Cosmo;0:09:24.447;GS;;Team TGM;Mercedes-AMG;
4;1;22;2:16.498;0;;40.496;0;47.431;0;48.571;0;158.7;1:44:14.842;15:44:14.842;0:40.496;0:47.431;0:48.571;230.5;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;23;2:25.796;0;B;40.476;0;47.405;0;57.915;0;148.6;1:46:40.638;15:46:40.638;0:40.476;0:47.405;0:57.915;231.3;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;24;7:17.093;0;;5:40.044;0;48.036;0;49.013;0;49.6;1:53:57.731;15:53:57.731;5:40.044;0:48.036;0:49.013;228.5;Guy Cosmo;0:05:09.486;GS;;Team TGM;Mercedes-AMG;
4;1;25;2:26.505;0;B;40.754;0;47.361;0;58.390;0;147.9;1:56:24.236;15:56:24.236;0:40.754;0:47.361;0:58.390;228.5;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;26;6:12.171;0;;4:29.312;0;53.090;0;49.769;0;58.2;2:02:36.407;16:02:36.407;4:29.312;0:53.090;0:49.769;228.5;Guy Cosmo;0:03:57.015;GS;;Team TGM;Mercedes-AMG;
4;1;27;2:15.614;0;;40.325;0;46.949;0;48.340;0;159.8;2:04:52.021;16:04:52.021;0:40.325;0:46.949;0:48.340;230.1;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;28;2:15.450;0;;40.236;0;46.973;0;48.241;0;160.0;2:07:07.471;16:07:07.471;0:40.236;0:46.973;0:48.241;230.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;29;2:15.181;0;;40.217;0;46.879;0;48.085;0;160.3;2:09:22.652;16:09:22.652;0:40.217;0:46.879;0:48.085;232.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;30;2:25.477;0;B;40.276;0;47.171;0;58.030;0;148.9;2:11:48.129;16:11:48.129;0:40.276;0:47.171;0:58.030;215.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;31;4:55.742;0;;3:19.553;0;47.546;0;48.643;0;73.3;2:16:43.871;16:16:43.871;3:19.553;0:47.546;0:48.643;230.9;Guy Cosmo;0:02:50.364;GS;;Team TGM;Mercedes-AMG;
4;1;32;2:15.192;0;;40.413;0;46.710;0;48.069;0;160.3;2:18:59.063;16:18:59.063;0:40.413;0:46.710;0:48.069;230.5;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;33;2:23.792;0;B;40.409;0;46.712;0;56.671;0;150.7;2:21:22.855;16:21:22.855;0:40.409;0:46.712;0:56.671;230.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;34;8:12.782;0;;6:36.595;0;47.706;0;48.481;0;44.0;2:29:35.637;16:29:35.637;6:36.595;0:47.706;0:48.481;230.5;Guy Cosmo;0:06:07.193;GS;;Team TGM;Mercedes-AMG;
4;1;35;2:15.603;0;;40.256;0;47.033;0;48.314;0;159.8;2:31:51.240;16:31:51.240;0:40.256;0:47.033;0:48.314;231.6;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;36;2:25.934;0;B;40.687;0;47.056;0;58.191;0;148.5;2:34:17.174;16:34:17.174;0:40.687;0:47.056;0:58.191;224.8;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;37;7:53.590;0;;6:17.747;0;47.383;0;48.460;0;45.8;2:42:10.764;16:42:10.764;6:17.747;0:47.383;0:48.460;230.5;Guy Cosmo;0:05:48.249;GS;;Team TGM;Mercedes-AMG;
4;1;38;2:15.389;0;;40.006;0;47.064;0;48.319;0;160.0;2:44:26.153;16:44:26.153;0:40.006;0:47.064;0:48.319;232.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;39;2:14.847;2;;40.027;0;46.634;2;48.186;0;160.7;2:46:41.000;16:46:41.000;0:40.027;0:46.634;0:48.186;232.4;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;40;2:27.056;0;B;40.866;0;46.784;0;59.406;0;147.3;2:49:08.056;16:49:08.056;0:40.866;0:46.784;0:59.406;234.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;41;3:22.851;0;B;1:36.454;0;47.335;0;59.062;0;106.8;2:52:30.907;16:52:30.907;1:36.454;0:47.335;0:59.062;206.4;Guy Cosmo;0:01:08.038;GS;;Team TGM;Mercedes-AMG;
4;1;42;6:19.025;0;B;4:35.332;0;46.650;0;57.043;0;57.2;2:58:49.932;16:58:49.932;4:35.332;0:46.650;0:57.043;234.4;Guy Cosmo;0:04:06.907;GS;;Team TGM;Mercedes-AMG;
46;1;1;2:36.903;0;;58.108;0;48.867;0;49.928;0;138.1;2:36.903;14:02:36.903;0:58.108;0:48.867;0:49.928;224.0;Hugh Plumb;0:00:12.313;GS;;Team TGM;Mercedes-AMG;
46;1;2;2:16.154;0;;41.110;0;47.006;0;48.038;0;159.1;4:53.057;14:04:53.057;0:41.110;0:47.006;0:48.038;230.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;3;2:14.898;2;;40.045;0;46.857;2;47.996;2;160.6;7:07.955;14:07:07.955;0:40.045;0:46.857;0:47.996;230.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;4;2:15.406;0;;39.979;2;47.182;0;48.245;0;160.0;9:23.361;14:09:23.361;0:39.979;0:47.182;0:48.245;230.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;5;2:30.999;0;B;41.976;0;48.075;0;1:00.948;0;143.5;11:54.360;14:11:54.360;0:41.976;0:48.075;1:00.948;220.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;6;4:36.214;0;;3:00.099;0;47.616;0;48.499;0;78.4;16:30.574;14:16:30.574;3:00.099;0:47.616;0:48.499;228.9;Hugh Plumb;0:02:30.651;GS;;Team TGM;Mercedes-AMG;
46;1;7;2:16.087;0;;40.562;0;47.123;0;48.402;0;159.2;18:46.661;14:18:46.661;0:40.562;0:47.123;0:48.402;230.5;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;8;2:16.319;0;;40.557;0;47.127;0;48.635;0;159.0;21:02.980;14:21:02.980;0:40.557;0:47.127;0:48.635;230.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;9;2:30.778;0;B;40.321;0;47.843;0;1:02.614;0;143.7;23:33.758;14:23:33.758;0:40.321;0:47.843;1:02.614;199.2;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;10;4:52.552;0;;3:15.317;0;48.395;0;48.840;0;74.1;28:26.310;14:28:26.310;3:15.317;0:48.395;0:48.840;228.9;Hugh Plumb;0:02:43.955;GS;;Team TGM;Mercedes-AMG;
46;1;11;2:16.322;0;;40.370;0;47.493;0;48.459;0;159.0;30:42.632;14:30:42.632;0:40.370;0:47.493;0:48.459;230.1;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;12;2:15.705;0;;40.502;0;46.874;0;48.329;0;159.7;32:58.337;14:32:58.337;0:40.502;0:46.874;0:48.329;230.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;13;2:44.809;0;B;40.237;0;49.159;0;1:15.413;0;131.5;35:43.146;14:35:43.146;0:40.237;0:49.159;1:15.413;172.9;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;0;14;12:49.659;0;;11:12.143;0;48.357;0;49.159;0;28.2;48:32.805;14:48:32.805;11:12.143;0:48.357;0:49.159;230.5;Owen Trinkler;0:10:43.183;GS;;Team TGM;Mercedes-AMG;
46;0;15;2:17.699;0;;41.745;0;47.266;0;48.688;0;157.4;50:50.504;14:50:50.504;0:41.745;0:47.266;0:48.688;231.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;16;2:15.972;0;;40.465;0;47.027;0;48.480;0;159.4;53:06.476;14:53:06.476;0:40.465;0:47.027;0:48.480;230.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;17;2:18.577;0;;42.060;0;47.376;0;49.141;0;156.4;55:25.053;14:55:25.053;0:42.060;0:47.376;0:49.141;231.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;18;2:16.963;0;;40.615;0;47.446;0;48.902;0;158.2;57:42.016;14:57:42.016;0:40.615;0:47.446;0:48.902;231.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;19;2:16.692;0;;40.574;0;47.097;0;49.021;0;158.5;59:58.708;14:59:58.708;0:40.574;0:47.097;0:49.021;230.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;20;2:16.803;0;;40.581;0;47.098;0;49.124;0;158.4;1:02:15.511;15:02:15.511;0:40.581;0:47.098;0:49.124;231.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;21;2:16.280;0;;40.443;0;47.149;0;48.688;0;159.0;1:04:31.791;15:04:31.791;0:40.443;0:47.149;0:48.688;232.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;22;2:34.856;0;B;40.531;0;47.195;0;1:07.130;0;139.9;1:07:06.647;15:07:06.647;0:40.531;0:47.195;1:07.130;232.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;23;3:50.407;0;;2:13.874;0;47.405;0;49.128;0;94.0;1:10:57.054;15:10:57.054;2:13.874;0:47.405;0:49.128;231.3;Owen Trinkler;0:01:47.676;GS;;Team TGM;Mercedes-AMG;
46;0;24;2:31.081;0;B;41.727;0;47.440;0;1:01.914;0;143.4;1:13:28.135;15:13:28.135;0:41.727;0:47.440;1:01.914;226.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;25;30:46.673;0;B;;0;;0;;0;11.7;1:44:14.808;15:44:14.808;;;;;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;26;3:14.335;0;;1:18.777;0;1:00.547;0;55.011;0;111.5;1:47:29.143;15:47:29.143;1:18.777;1:00.547;0:55.011;227.0;Owen Trinkler;0:31:23.313;GS;;Team TGM;Mercedes-AMG;
46;0;27;2:26.076;0;;44.035;0;50.707;0;51.334;0;148.3;1:49:55.219;15:49:55.219;0:44.035;0:50.707;0:51.334;229.7;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;28;2:17.506;0;;41.530;0;47.493;0;48.483;0;157.6;1:52:12.725;15:52:12.725;0:41.530;0:47.493;0:48.483;230.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;29;2:15.703;0;;40.476;0;46.950;0;48.277;1;159.7;1:54:28.428;15:54:28.428;0:40.476;0:46.950;0:48.277;230.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;30;2:16.759;0;;40.490;0;47.585;0;48.684;0;158.4;1:56:45.187;15:56:45.187;0:40.490;0:47.585;0:48.684;230.9;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;31;2:29.677;0;B;40.648;0;47.320;0;1:01.709;0;144.8;1:59:14.864;15:59:14.864;0:40.648;0:47.320;1:01.709;231.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;1;32;4:59.256;0;;3:20.562;0;49.033;0;49.661;0;72.4;2:04:14.120;16:04:14.120;3:20.562;0:49.033;0:49.661;230.1;Hugh Plumb;0:02:47.342;GS;;Team TGM;Mercedes-AMG;
46;1;33;2:16.481;0;;40.712;0;47.414;0;48.355;0;158.8;2:06:30.601;16:06:30.601;0:40.712;0:47.414;0:48.355;231.3;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;34;2:15.841;0;;40.538;0;47.178;0;48.125;0;159.5;2:08:46.442;16:08:46.442;0:40.538;0:47.178;0:48.125;232.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;35;2:15.882;0;;40.142;0;47.177;0;48.563;0;159.5;2:11:02.324;16:11:02.324;0:40.142;0:47.177;0:48.563;232.0;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;1;36;2:35.763;0;B;40.427;0;47.053;0;1:08.283;0;139.1;2:13:38.087;16:13:38.087;0:40.427;0:47.053;1:08.283;191.6;Hugh Plumb;;GS;;Team TGM;Mercedes-AMG;
46;0;37;4:23.377;0;;2:46.534;0;47.801;0;49.042;0;82.3;2:18:01.464;16:18:01.464;2:46.534;0:47.801;0:49.042;230.1;Owen Trinkler;0:02:16.284;GS;;Team TGM;Mercedes-AMG;
46;0;38;2:16.162;0;;40.423;0;47.269;0;48.470;0;159.1;2:20:17.626;16:20:17.626;0:40.423;0:47.269;0:48.470;231.3;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;39;2:28.812;0;B;40.538;0;47.030;0;1:01.244;0;145.6;2:22:46.438;16:22:46.438;0:40.538;0:47.030;1:01.244;232.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;40;4:28.479;0;;2:51.760;0;47.860;0;48.859;0;80.7;2:27:14.917;16:27:14.917;2:51.760;0:47.860;0:48.859;231.3;Owen Trinkler;0:02:25.686;GS;;Team TGM;Mercedes-AMG;
46;0;41;2:16.470;0;;40.501;0;47.551;0;48.418;0;158.8;2:29:31.387;16:29:31.387;0:40.501;0:47.551;0:48.418;233.2;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;42;2:16.124;0;;40.253;0;47.528;0;48.343;0;159.2;2:31:47.511;16:31:47.511;0:40.253;0:47.528;0:48.343;233.2;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;43;2:16.019;0;;40.308;0;47.190;0;48.521;0;159.3;2:34:03.530;16:34:03.530;0:40.308;0:47.190;0:48.521;233.6;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;44;2:33.399;0;B;41.151;0;48.705;0;1:03.543;0;141.3;2:36:36.929;16:36:36.929;0:41.151;0:48.705;1:03.543;224.8;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;45;5:38.200;0;;4:02.276;0;47.299;0;48.625;0;64.1;2:42:15.129;16:42:15.129;4:02.276;0:47.299;0:48.625;231.6;Owen Trinkler;0:03:34.797;GS;;Team TGM;Mercedes-AMG;
46;0;46;2:15.693;0;;40.222;0;46.857;1;48.614;0;159.7;2:44:30.822;16:44:30.822;0:40.222;0:46.857;0:48.614;234.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;47;2:17.202;0;;41.558;0;47.232;0;48.412;0;157.9;2:46:48.024;16:46:48.024;0:41.558;0:47.232;0:48.412;234.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;48;2:28.423;0;B;40.879;0;47.451;0;1:00.093;0;146.0;2:49:16.447;16:49:16.447;0:40.879;0:47.451;1:00.093;227.0;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
46;0;49;3:47.085;0;B;1:51.967;0;47.789;0;1:07.329;0;95.4;2:53:03.532;16:53:03.532;1:51.967;0:47.789;1:07.329;228.9;Owen Trinkler;0:01:23.228;GS;;Team TGM;Mercedes-AMG;
46;0;50;5:43.062;0;;4:07.326;0;47.358;0;48.378;0;63.2;2:58:46.594;16:58:46.594;4:07.326;0:47.358;0:48.378;234.4;Owen Trinkler;0:03:42.862;GS;;Team TGM;Mercedes-AMG;
46;0;51;2:28.712;0;B;40.204;1;46.961;0;1:01.547;0;145.7;3:01:15.306;17:01:15.306;0:40.204;0:46.961;1:01.547;234.4;Owen Trinkler;;GS;;Team TGM;Mercedes-AMG;
57;1;1;3:12.245;0;;1:33.944;0;48.529;0;49.772;0;112.7;3:12.245;14:03:12.245;1:33.944;0:48.529;0:49.772;228.9;Indy Dontje;0:00:52.440;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;2;2:16.209;0;;40.824;0;46.749;0;48.636;0;159.1;5:28.454;14:05:28.454;0:40.824;0:46.749;0:48.636;232.8;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;3;2:18.267;0;;41.992;0;46.758;0;49.517;0;156.7;7:46.721;14:07:46.721;0:41.992;0:46.758;0:49.517;232.4;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;4;2:15.311;0;;40.623;0;46.542;0;48.146;0;160.1;10:02.032;14:10:02.032;0:40.623;0:46.542;0:48.146;233.6;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;5;2:15.186;2;;40.560;2;46.534;2;48.092;2;160.3;12:17.218;14:12:17.218;0:40.560;0:46.534;0:48.092;234.0;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;6;2:25.995;0;B;40.825;0;47.127;0;58.043;0;148.4;14:43.213;14:14:43.213;0:40.825;0:47.127;0:58.043;233.2;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;7;6:01.875;0;;4:25.471;0;47.941;0;48.463;0;59.9;20:45.088;14:20:45.088;4:25.471;0:47.941;0:48.463;232.0;Indy Dontje;0:03:54.709;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;8;2:15.946;0;;40.669;0;46.835;0;48.442;0;159.4;23:01.034;14:23:01.034;0:40.669;0:46.835;0:48.442;231.6;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;9;2:16.327;0;;41.053;0;46.707;0;48.567;0;158.9;25:17.361;14:25:17.361;0:41.053;0:46.707;0:48.567;232.8;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;10;2:26.484;0;;40.584;0;56.030;0;49.870;0;147.9;27:43.845;14:27:43.845;0:40.584;0:56.030;0:49.870;232.4;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;1;11;2:25.740;0;B;41.159;0;47.064;0;57.517;0;148.7;30:09.585;14:30:09.585;0:41.159;0:47.064;0:57.517;233.2;Indy Dontje;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;12;4:47.926;0;;3:07.294;0;50.372;0;50.260;0;75.3;34:57.511;14:34:57.511;3:07.294;0:50.372;0:50.260;229.7;Bryce Ward;0:02:34.361;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;13;1:04:07.916;0;B;;0;;0;;0;5.6;1:39:05.427;15:39:05.427;;;;;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;14;2:59.647;0;;1:10.770;0;54.030;0;54.847;0;120.6;1:42:05.074;15:42:05.074;1:10.770;0:54.030;0:54.847;184.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;15;2:25.156;0;;43.797;0;50.296;0;51.063;0;149.3;1:44:30.230;15:44:30.230;0:43.797;0:50.296;0:51.063;227.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;16;2:23.563;0;;42.424;0;50.089;0;51.050;0;150.9;1:46:53.793;15:46:53.793;0:42.424;0:50.089;0:51.050;228.9;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;17;2:20.610;0;;42.064;0;48.092;0;50.454;0;154.1;1:49:14.403;15:49:14.403;0:42.064;0:48.092;0:50.454;218.7;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;18;2:24.393;0;;43.162;0;49.722;0;51.509;0;150.1;1:51:38.796;15:51:38.796;0:43.162;0:49.722;0:51.509;208.6;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;19;2:33.883;0;B;43.157;0;49.706;0;1:01.020;0;140.8;1:54:12.679;15:54:12.679;0:43.157;0:49.706;1:01.020;224.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;20;7:55.323;0;;6:17.043;0;48.538;0;49.742;0;45.6;2:02:08.002;16:02:08.002;6:17.043;0:48.538;0:49.742;230.5;Bryce Ward;0:05:44.364;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;21;2:19.976;0;;42.438;0;48.094;0;49.444;0;154.8;2:04:27.978;16:04:27.978;0:42.438;0:48.094;0:49.444;230.9;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;22;2:19.645;0;;41.871;0;48.285;0;49.489;0;155.2;2:06:47.623;16:06:47.623;0:41.871;0:48.285;0:49.489;232.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;23;2:29.410;0;B;41.621;0;48.105;0;59.684;0;145.0;2:09:17.033;16:09:17.033;0:41.621;0:48.105;0:59.684;231.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;24;4:40.886;0;;3:02.431;0;48.280;0;50.175;0;77.1;2:13:57.919;16:13:57.919;3:02.431;0:48.280;0:50.175;229.7;Bryce Ward;0:02:30.953;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;25;2:20.276;0;;42.530;0;47.983;0;49.763;0;154.5;2:16:18.195;16:16:18.195;0:42.530;0:47.983;0:49.763;231.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;26;2:19.115;0;;41.759;0;47.748;0;49.608;0;155.8;2:18:37.310;16:18:37.310;0:41.759;0:47.748;0:49.608;231.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;27;2:18.162;0;;41.876;0;47.352;1;48.934;1;156.8;2:20:55.472;16:20:55.472;0:41.876;0:47.352;0:48.934;232.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;28;2:19.204;0;;42.304;0;47.463;0;49.437;0;155.7;2:23:14.676;16:23:14.676;0:42.304;0:47.463;0:49.437;231.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;29;2:21.045;0;;41.652;0;49.121;0;50.272;0;153.6;2:25:35.721;16:25:35.721;0:41.652;0:49.121;0:50.272;232.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;30;2:20.072;0;;41.906;0;48.918;0;49.248;0;154.7;2:27:55.793;16:27:55.793;0:41.906;0:48.918;0:49.248;232.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;31;2:20.526;0;;42.847;0;48.023;0;49.656;0;154.2;2:30:16.319;16:30:16.319;0:42.847;0:48.023;0:49.656;232.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;32;2:19.642;0;;41.557;0;48.001;0;50.084;0;155.2;2:32:35.961;16:32:35.961;0:41.557;0:48.001;0:50.084;231.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;33;2:35.679;0;B;41.812;0;48.668;0;1:05.199;0;139.2;2:35:11.640;16:35:11.640;0:41.812;0:48.668;1:05.199;227.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;34;11:31.580;0;;9:50.552;0;49.639;0;51.389;0;31.3;2:46:43.220;16:46:43.220;9:50.552;0:49.639;0:51.389;219.7;Bryce Ward;0:09:16.439;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;35;2:20.231;0;;41.954;0;48.097;0;50.180;0;154.5;2:49:03.451;16:49:03.451;0:41.954;0:48.097;0:50.180;230.5;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;36;2:18.867;0;;41.433;1;47.870;0;49.564;0;156.0;2:51:22.318;16:51:22.318;0:41.433;0:47.870;0:49.564;232.4;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
