﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1499007813;02-Jul-17 15:03:33;74.60006;111.99992;62;29.948246216;0.6;75;
1499007823;02-Jul-17 15:03:43;74.60006;113;62;29.948246216;0.6;75;
1499007833;02-Jul-17 15:03:53;74.60006;113;62;29.948246216;1.9;78;
1499007843;02-Jul-17 15:04:03;74.60006;113;62;29.948246216;0.6;78;
1499007853;02-Jul-17 15:04:13;74.60006;113;62;29.948246216;0.6;78;
1499007863;02-Jul-17 15:04:23;74.69996;113;63;29.948246216;2.6;163;
1499007873;02-Jul-17 15:04:33;74.69996;113;63;29.948246216;5.2;150;
1499007883;02-Jul-17 15:04:43;74.60006;113;63;29.948246216;6.5;180;
1499007893;02-Jul-17 15:04:53;74.69996;113;63;29.948246216;5.9;98;
1499007903;02-Jul-17 15:05:03;74.69996;113;63;29.948246216;1.9;105;
1499007913;02-Jul-17 15:05:13;74.60006;113;62;29.944112002;5.2;93;
1499007923;02-Jul-17 15:05:23;74.60006;113;62;29.944112002;3.2;127;
1499007933;02-Jul-17 15:05:33;74.69996;113;62;29.944112002;3.9;159;
1499007943;02-Jul-17 15:05:43;74.69996;113;62;29.944112002;3.2;167;
1499007953;02-Jul-17 15:05:53;74.69996;113;62;29.944112002;3.2;201;
1499007963;02-Jul-17 15:06:03;74.69996;113;63;29.944112002;7.2;168;
1499007973;02-Jul-17 15:06:13;74.69996;113;63;29.948246216;4.6;175;
1499007983;02-Jul-17 15:06:23;74.69996;113;63;29.948246216;3.2;165;
1499007993;02-Jul-17 15:06:33;74.69996;113;63;29.948246216;1.3;165;
1499008003;02-Jul-17 15:06:43;74.69996;113;63;29.948246216;1.9;131;
1499008013;02-Jul-17 15:06:53;74.69996;114.00008;63;29.948246216;1.9;130;
1499008023;02-Jul-17 15:07:03;74.69996;114.00008;63;29.948246216;1.3;130;
1499008033;02-Jul-17 15:07:13;74.69996;114.00008;63;29.947065012;0.6;177;
1499008043;02-Jul-17 15:07:23;74.80004;114.00008;63;29.947065012;0.6;177;
1499008053;02-Jul-17 15:07:33;74.80004;114.00008;63;29.947065012;0.6;177;
1499008063;02-Jul-17 15:07:43;74.80004;114.00008;63;29.947065012;0;177;
1499008073;02-Jul-17 15:07:53;74.80004;114.99998;63;29.947065012;2.6;178;
1499008083;02-Jul-17 15:08:03;74.80004;114.99998;63;29.947065012;1.9;173;
1499008093;02-Jul-17 15:08:13;74.80004;114.99998;63;29.948246216;0.6;181;
1499008103;02-Jul-17 15:08:23;74.89994;114.99998;63;29.948246216;0.6;181;
1499008123;02-Jul-17 15:08:43;74.89994;114.99998;63;29.948246216;1.3;246;
1499008133;02-Jul-17 15:08:53;74.89994;114.99998;63;29.948246216;1.9;100;
1499008143;02-Jul-17 15:09:03;75.00002;114.99998;63;29.948246216;1.3;98;
1499008153;02-Jul-17 15:09:13;75.00002;114.99998;63;29.949132119;1.3;98;
1499008163;02-Jul-17 15:09:23;75.00002;114.99998;63;29.949132119;2.6;62;
1499008173;02-Jul-17 15:09:33;75.00002;114.99998;64;29.949132119;1.9;71;
1499008183;02-Jul-17 15:09:43;75.09992;114.99998;64;29.949132119;1.3;71;
1499008193;02-Jul-17 15:09:53;75.09992;114.99998;64;29.949132119;1.9;320;
1499008203;02-Jul-17 15:10:03;75.09992;114.99998;64;29.949132119;1.3;335;
1499008213;02-Jul-17 15:10:13;75.2;116.00006;64;29.946179109;1.9;22;
1499008223;02-Jul-17 15:10:23;75.2;116.00006;64;29.946179109;2.6;355;
1499008233;02-Jul-17 15:10:33;75.2;116.00006;64;29.946179109;2.6;360;
1499008243;02-Jul-17 15:10:43;75.30008;116.00006;64;29.946179109;1.9;28;
1499008253;02-Jul-17 15:10:53;75.30008;116.00006;64;29.946179109;1.3;28;
1499008263;02-Jul-17 15:11:03;75.30008;116.00006;64;29.946179109;3.2;38;
1499008273;02-Jul-17 15:11:13;75.30008;116.00006;64;29.950018022;8.5;130;
1499008283;02-Jul-17 15:11:23;75.39998;116.00006;64;29.950018022;7.2;96;
1499008293;02-Jul-17 15:11:33;75.39998;116.00006;64;29.950018022;3.9;115;
1499008303;02-Jul-17 15:11:43;75.39998;116.00006;64;29.950018022;6.5;95;
1499008313;02-Jul-17 15:11:53;75.39998;114.99998;64;29.950018022;4.6;96;
1499008323;02-Jul-17 15:12:03;75.39998;114.99998;62;29.950018022;4.6;103;
1499008333;02-Jul-17 15:12:13;75.39998;114.99998;62;29.950018022;1.9;113;
1499008343;02-Jul-17 15:12:23;75.30008;114.99998;62;29.950018022;2.6;113;
1499008353;02-Jul-17 15:12:33;75.30008;114.99998;62;29.950018022;1.3;113;
1499008363;02-Jul-17 15:12:43;75.30008;114.99998;62;29.950018022;1.3;92;
1499008373;02-Jul-17 15:12:53;75.30008;114.99998;62;29.950018022;0.6;79;
1499008383;02-Jul-17 15:13:03;75.30008;116.00006;62;29.950018022;0.6;55;
1499008393;02-Jul-17 15:13:13;75.30008;116.00006;62;29.950018022;1.9;15;
1499008404;02-Jul-17 15:13:24;75.30008;116.00006;62;29.950018022;1.3;15;
1499008414;02-Jul-17 15:13:34;75.30008;116.00006;62;29.950018022;0.6;19;
1499008424;02-Jul-17 15:13:44;75.2;116.00006;63;29.950018022;3.9;56;
1499008434;02-Jul-17 15:13:54;75.30008;116.00006;63;29.950018022;1.9;56;
1499008444;02-Jul-17 15:14:04;75.30008;116.99996;63;29.950018022;3.9;38;
1499008454;02-Jul-17 15:14:14;75.2;116.99996;63;29.950018022;5.9;46;
1499008464;02-Jul-17 15:14:24;75.30008;116.99996;63;29.950018022;5.2;34;
1499008474;02-Jul-17 15:14:34;75.2;116.99996;62;29.950018022;7.9;38;
1499008484;02-Jul-17 15:14:44;75.30008;116.99996;62;29.950018022;6.5;56;
1499008494;02-Jul-17 15:14:54;75.30008;116.99996;62;29.950018022;5.9;67;
1499008504;02-Jul-17 15:15:04;75.30008;116.99996;62;29.950018022;4.6;73;
1499008514;02-Jul-17 15:15:14;75.30008;116.99996;62;29.949132119;2.6;53;
1499008524;02-Jul-17 15:15:24;75.30008;116.99996;62;29.949132119;1.9;41;
1499008534;02-Jul-17 15:15:34;75.2;116.99996;62;29.949132119;1.9;40;
1499008544;02-Jul-17 15:15:44;75.30008;116.99996;62;29.949132119;3.2;28;
1499008554;02-Jul-17 15:15:54;75.2;116.00006;62;29.949132119;4.6;15;
1499008564;02-Jul-17 15:16:04;75.30008;116.00006;62;29.949132119;3.2;127;
1499008574;02-Jul-17 15:16:14;75.30008;116.00006;62;29.946179109;3.9;148;
1499008584;02-Jul-17 15:16:24;75.30008;116.00006;62;29.946179109;5.2;101;
1499008594;02-Jul-17 15:16:34;75.30008;116.00006;62;29.946179109;4.6;104;
1499008604;02-Jul-17 15:16:44;75.30008;116.00006;62;29.946179109;1.9;123;
1499008614;02-Jul-17 15:16:54;75.30008;116.00006;62;29.946179109;1.9;123;
1499008624;02-Jul-17 15:17:04;75.30008;116.00006;62;29.946179109;1.3;134;
1499008634;02-Jul-17 15:17:14;75.30008;116.00006;61;29.948246216;1.9;94;
1499008644;02-Jul-17 15:17:24;75.30008;116.00006;61;29.948246216;5.2;147;
1499008654;02-Jul-17 15:17:34;75.30008;116.00006;61;29.948246216;6.5;136;
1499008664;02-Jul-17 15:17:44;75.30008;116.00006;61;29.948246216;4.6;121;
1499008674;02-Jul-17 15:17:54;75.30008;116.00006;61;29.948246216;1.3;115;
1499008684;02-Jul-17 15:18:04;75.39998;116.00006;61;29.948246216;1.3;115;
1499008694;02-Jul-17 15:18:14;75.39998;116.00006;61;29.946179109;1.9;146;
1499008704;02-Jul-17 15:18:24;75.39998;116.00006;61;29.946179109;3.9;194;
1499008714;02-Jul-17 15:18:34;75.39998;116.00006;61;29.946179109;2.6;219;
1499008724;02-Jul-17 15:18:44;75.39998;116.00006;61;29.946179109;3.2;207;
1499008734;02-Jul-17 15:18:54;75.39998;116.00006;61;29.946179109;2.6;165;
1499008744;02-Jul-17 15:19:04;75.39998;114.99998;61;29.946179109;3.2;180;
1499008754;02-Jul-17 15:19:14;75.39998;114.99998;61;29.948246216;1.3;192;
1499008764;02-Jul-17 15:19:24;75.50006;114.99998;61;29.948246216;1.3;96;
1499008774;02-Jul-17 15:19:34;75.50006;114.99998;61;29.948246216;1.3;86;
1499008784;02-Jul-17 15:19:44;75.50006;114.99998;61;29.948246216;1.3;157;
1499008794;02-Jul-17 15:19:54;75.50006;116.00006;61;29.948246216;1.3;84;
1499008804;02-Jul-17 15:20:04;75.50006;116.00006;61;29.948246216;1.9;157;
1499008814;02-Jul-17 15:20:14;75.50006;116.00006;61;29.947065012;1.3;225;
1499008824;02-Jul-17 15:20:24;75.50006;116.99996;61;29.947065012;0.6;209;
1499008834;02-Jul-17 15:20:34;75.50006;116.99996;61;29.947065012;0.6;209;
1499008844;02-Jul-17 15:20:44;75.59996;116.99996;61;29.947065012;0;209;
1499008854;02-Jul-17 15:20:54;75.59996;116.00006;61;29.947065012;0.6;209;
1499008864;02-Jul-17 15:21:04;75.59996;116.00006;61;29.947065012;0.6;208;
1499008874;02-Jul-17 15:21:14;75.59996;114.99998;61;29.952085129;3.2;17;
1499008884;02-Jul-17 15:21:24;75.59996;114.99998;61;29.952085129;2.6;17;
1499008894;02-Jul-17 15:21:34;75.70004;114.99998;62;29.952085129;1.9;42;
1499008904;02-Jul-17 15:21:44;75.70004;114.00008;62;29.952085129;1.3;346;
1499008914;02-Jul-17 15:21:54;75.70004;113;62;29.952085129;2.6;33;
1499008924;02-Jul-17 15:22:04;75.70004;111.99992;62;29.952085129;1.3;32;
1499008934;02-Jul-17 15:22:14;75.79994;111.99992;62;29.951199226;2.6;82;
1499008944;02-Jul-17 15:22:24;75.79994;111.00002;62;29.951199226;1.9;67;
1499008954;02-Jul-17 15:22:34;75.79994;109.99994;62;29.951199226;1.3;66;
1499008964;02-Jul-17 15:22:44;75.79994;109.99994;62;29.951199226;1.3;126;
1499008974;02-Jul-17 15:22:54;75.79994;109.00004;62;29.951199226;1.3;170;
1499008984;02-Jul-17 15:23:04;75.79994;109.00004;62;29.951199226;0.6;170;
1499008994;02-Jul-17 15:23:14;75.79994;109.00004;62;29.951199226;0.6;170;
1499009004;02-Jul-17 15:23:24;75.90002;107.99996;62;29.951199226;1.9;51;
1499009014;02-Jul-17 15:23:34;75.90002;107.99996;62;29.951199226;1.3;51;
1499009024;02-Jul-17 15:23:44;75.90002;107.00006;62;29.951199226;1.9;55;
1499009034;02-Jul-17 15:23:54;75.90002;107.99996;62;29.951199226;1.3;63;
1499009044;02-Jul-17 15:24:04;75.90002;107.99996;63;29.951199226;0.6;63;
1499009054;02-Jul-17 15:24:14;75.90002;107.99996;63;29.950018022;0.6;63;
1499009065;02-Jul-17 15:24:25;75.99992;107.99996;63;29.950018022;0.6;60;
1499009075;02-Jul-17 15:24:35;75.99992;109.00004;63;29.950018022;0.6;60;
1499009085;02-Jul-17 15:24:45;75.99992;109.00004;63;29.950018022;0.6;58;
1499009095;02-Jul-17 15:24:55;75.99992;109.00004;62;29.950018022;4.6;43;
1499009105;02-Jul-17 15:25:05;75.99992;109.00004;62;29.950018022;2.6;34;
1499009115;02-Jul-17 15:25:15;76.1;109.00004;62;29.950018022;2.6;16;
1499009125;02-Jul-17 15:25:25;75.99992;109.00004;62;29.950018022;4.6;42;
1499009135;02-Jul-17 15:25:35;75.99992;109.00004;62;29.950018022;3.9;55;
1499009145;02-Jul-17 15:25:45;76.1;109.00004;62;29.950018022;3.2;80;
1499009155;02-Jul-17 15:25:55;76.1;109.00004;62;29.950018022;1.9;79;
1499009165;02-Jul-17 15:26:05;76.1;109.00004;62;29.950018022;1.3;80;
1499009175;02-Jul-17 15:26:15;75.99992;109.99994;62;29.948246216;3.9;168;
1499009185;02-Jul-17 15:26:25;75.99992;109.99994;62;29.948246216;3.2;176;
1499009195;02-Jul-17 15:26:35;76.1;109.99994;62;29.948246216;1.9;198;
1499009205;02-Jul-17 15:26:45;75.99992;111.00002;62;29.948246216;1.3;198;
1499009215;02-Jul-17 15:26:55;75.99992;111.00002;62;29.948246216;1.3;196;
1499009225;02-Jul-17 15:27:05;75.99992;111.00002;62;29.948246216;1.3;198;
1499009235;02-Jul-17 15:27:15;75.99992;111.00002;62;29.949132119;2.6;12;
1499009245;02-Jul-17 15:27:25;76.1;111.00002;63;29.949132119;1.9;19;
1499009255;02-Jul-17 15:27:35;76.1;111.99992;63;29.949132119;2.6;26;
1499009265;02-Jul-17 15:27:45;76.1;111.99992;63;29.949132119;3.2;34;
1499009275;02-Jul-17 15:27:55;76.1;113;63;29.949132119;7.9;55;
1499009285;02-Jul-17 15:28:05;76.1;113;63;29.949132119;6.5;73;
1499009295;02-Jul-17 15:28:15;76.1;113;63;29.950018022;3.2;50;
1499009305;02-Jul-17 15:28:25;76.1;114.00008;63;29.950018022;4.6;43;
1499009315;02-Jul-17 15:28:35;76.1;114.00008;63;29.950018022;6.5;61;
1499009325;02-Jul-17 15:28:45;76.20008;114.00008;63;29.950018022;6.5;44;
1499009335;02-Jul-17 15:28:55;76.20008;114.00008;63;29.950018022;6.5;66;
1499009345;02-Jul-17 15:29:05;76.20008;114.00008;63;29.950018022;3.9;44;
1499009355;02-Jul-17 15:29:15;76.20008;114.00008;63;29.950018022;5.9;81;
1499009365;02-Jul-17 15:29:25;76.20008;114.00008;63;29.950018022;6.5;58;
1499009375;02-Jul-17 15:29:35;76.20008;114.00008;63;29.950018022;2.6;31;
1499009385;02-Jul-17 15:29:45;76.20008;113;63;29.950018022;2.6;40;
1499009395;02-Jul-17 15:29:55;76.1;113;63;29.950018022;5.9;40;
1499009405;02-Jul-17 15:30:05;76.1;113;64;29.950018022;7.2;69;
1499009415;02-Jul-17 15:30:15;76.1;113;64;29.953266333;9.8;76;
1499009425;02-Jul-17 15:30:25;76.1;111.00002;64;29.953266333;7.9;65;
1499009435;02-Jul-17 15:30:35;76.1;111.00002;64;29.953266333;7.9;68;
1499009445;02-Jul-17 15:30:45;75.99992;109.99994;64;29.953266333;6.5;63;
1499009455;02-Jul-17 15:30:55;75.99992;109.99994;61;29.953266333;5.9;48;
1499009465;02-Jul-17 15:31:05;75.90002;109.99994;61;29.953266333;5.2;63;
1499009475;02-Jul-17 15:31:15;75.79994;109.00004;61;29.953266333;6.5;62;
1499009485;02-Jul-17 15:31:25;75.79994;109.00004;61;29.953266333;5.2;65;
1499009495;02-Jul-17 15:31:35;75.79994;109.00004;61;29.953266333;4.6;100;
1499009505;02-Jul-17 15:31:45;75.70004;109.00004;63;29.953266333;5.9;63;
1499009515;02-Jul-17 15:31:55;75.70004;109.00004;63;29.953266333;3.2;69;
1499009525;02-Jul-17 15:32:05;75.59996;109.00004;63;29.950018022;3.9;25;
1499009535;02-Jul-17 15:32:15;75.59996;109.00004;63;29.950018022;2.6;55;
1499009545;02-Jul-17 15:32:25;75.50006;109.00004;63;29.950018022;3.9;69;
1499009555;02-Jul-17 15:32:35;75.50006;109.99994;64;29.950018022;1.9;59;
1499009565;02-Jul-17 15:32:45;75.50006;109.99994;64;29.950018022;2.6;58;
1499009575;02-Jul-17 15:32:55;75.50006;111.00002;64;29.950018022;3.2;33;
1499009585;02-Jul-17 15:33:05;75.50006;111.00002;64;29.949132119;2.6;52;
1499009595;02-Jul-17 15:33:15;75.39998;111.99992;64;29.949132119;1.3;56;
1499009605;02-Jul-17 15:33:25;75.50006;111.99992;65;29.949132119;2.6;53;
1499009615;02-Jul-17 15:33:35;75.50006;113;65;29.949132119;1.9;46;
1499009625;02-Jul-17 15:33:45;75.50006;113;65;29.949132119;3.9;22;
1499009635;02-Jul-17 15:33:55;75.50006;114.00008;65;29.949132119;3.9;25;
1499009645;02-Jul-17 15:34:05;75.50006;114.00008;65;29.949132119;6.5;40;
1499009655;02-Jul-17 15:34:15;75.50006;114.99998;64;29.949132119;5.2;24;
1499009665;02-Jul-17 15:34:25;75.50006;114.99998;64;29.949132119;3.9;26;
1499009675;02-Jul-17 15:34:35;75.50006;114.99998;64;29.949132119;1.3;26;
1499009685;02-Jul-17 15:34:45;75.59996;114.99998;64;29.949132119;3.9;34;
1499009695;02-Jul-17 15:34:55;75.59996;114.99998;64;29.949132119;3.2;31;
1499009705;02-Jul-17 15:35:05;75.59996;114.00008;64;29.949132119;2.6;58;
1499009715;02-Jul-17 15:35:15;75.59996;113;64;29.949132119;3.9;48;
1499009726;02-Jul-17 15:35:26;75.59996;113;64;29.949132119;4.6;80;
1499009736;02-Jul-17 15:35:36;75.59996;111.99992;64;29.949132119;5.2;75;
1499009746;02-Jul-17 15:35:46;75.59996;111.00002;64;29.949132119;6.5;67;
1499009756;02-Jul-17 15:35:56;75.59996;111.00002;64;29.949132119;7.2;78;
1499009766;02-Jul-17 15:36:06;75.70004;111.00002;64;29.951199226;6.5;88;
1499009776;02-Jul-17 15:36:16;75.59996;109.99994;64;29.951199226;3.9;34;
1499009786;02-Jul-17 15:36:26;75.59996;109.00004;64;29.951199226;3.2;38;
1499009796;02-Jul-17 15:36:36;75.59996;109.00004;64;29.951199226;3.9;51;
1499009806;02-Jul-17 15:36:46;75.59996;107.99996;64;29.951199226;3.2;32;
1499009816;02-Jul-17 15:36:56;75.59996;107.00006;64;29.951199226;4.6;58;
1499009826;02-Jul-17 15:37:06;75.50006;107.00006;64;29.954152236;6.5;89;
1499009836;02-Jul-17 15:37:16;75.50006;107.00006;64;29.954152236;5.9;74;
1499009846;02-Jul-17 15:37:26;75.50006;105.99998;64;29.954152236;5.9;64;
1499009856;02-Jul-17 15:37:36;75.50006;105.99998;64;29.954152236;3.9;48;
1499009866;02-Jul-17 15:37:46;75.50006;105.00008;64;29.954152236;5.9;72;
1499009876;02-Jul-17 15:37:56;75.50006;105.00008;64;29.954152236;3.2;80;
1499009886;02-Jul-17 15:38:06;75.50006;105.00008;64;29.953266333;3.2;33;
1499009896;02-Jul-17 15:38:16;75.50006;104;64;29.953266333;2.6;46;
1499009906;02-Jul-17 15:38:26;75.50006;104;64;29.953266333;5.9;83;
1499009916;02-Jul-17 15:38:36;75.50006;104;64;29.953266333;1.9;65;
1499009926;02-Jul-17 15:38:46;75.50006;102.99992;64;29.953266333;2.6;34;
1499009936;02-Jul-17 15:38:56;75.39998;102.99992;64;29.953266333;6.5;26;
1499009946;02-Jul-17 15:39:06;75.39998;102.00002;64;29.954152236;5.9;18;
1499009956;02-Jul-17 15:39:16;75.39998;102.00002;64;29.954152236;3.2;26;
1499009966;02-Jul-17 15:39:26;75.30008;102.00002;64;29.954152236;1.9;26;
1499009976;02-Jul-17 15:39:36;75.30008;102.00002;64;29.954152236;1.9;53;
1499009986;02-Jul-17 15:39:46;75.30008;100.99994;64;29.954152236;3.2;31;
1499009996;02-Jul-17 15:39:56;75.30008;100.99994;64;29.954152236;2.6;56;
1499010006;02-Jul-17 15:40:06;75.30008;100.00004;64;29.951199226;0.6;56;
1499010016;02-Jul-17 15:40:16;75.2;100.00004;64;29.951199226;0.6;56;
1499010026;02-Jul-17 15:40:26;75.2;100.00004;64;29.951199226;0.6;50;
1499010036;02-Jul-17 15:40:36;75.2;98.99996;64;29.951199226;1.9;40;
1499010046;02-Jul-17 15:40:46;75.2;98.99996;64;29.951199226;1.9;360;
1499010056;02-Jul-17 15:40:56;75.2;100.00004;64;29.951199226;1.3;360;
1499010066;02-Jul-17 15:41:06;75.2;100.00004;64;29.952085129;1.9;360;
1499010076;02-Jul-17 15:41:16;75.2;100.99994;64;29.952085129;1.9;355;
1499010086;02-Jul-17 15:41:26;75.09992;102.00002;64;29.952085129;2.6;47;
1499010096;02-Jul-17 15:41:36;75.09992;102.99992;64;29.952085129;1.3;50;
1499010106;02-Jul-17 15:41:46;75.2;102.99992;64;29.952085129;1.3;44;
1499010116;02-Jul-17 15:41:56;75.09992;104;65;29.952085129;3.2;51;
1499010136;02-Jul-17 15:42:16;75.09992;105.99998;65;29.951199226;3.9;236;
1499010146;02-Jul-17 15:42:26;75.09992;105.99998;65;29.951199226;3.9;173;
1499010156;02-Jul-17 15:42:36;75.09992;107.00006;65;29.951199226;2.6;57;
1499010166;02-Jul-17 15:42:46;75.09992;107.99996;65;29.951199226;4.6;111;
1499010176;02-Jul-17 15:42:56;75.09992;107.99996;65;29.951199226;1.3;116;
1499010186;02-Jul-17 15:43:06;75.09992;109.00004;65;29.951199226;0.6;116;
1499010196;02-Jul-17 15:43:16;75.09992;109.00004;65;29.951199226;1.9;43;
1499010206;02-Jul-17 15:43:26;75.09992;109.00004;65;29.951199226;1.3;43;
1499010216;02-Jul-17 15:43:36;75.09992;109.00004;65;29.951199226;2.6;52;
1499010226;02-Jul-17 15:43:46;75.09992;109.00004;65;29.951199226;3.9;65;
1499010236;02-Jul-17 15:43:56;75.09992;109.00004;65;29.951199226;3.9;70;
1499010246;02-Jul-17 15:44:06;75.09992;109.99994;65;29.951199226;3.2;69;
1499010256;02-Jul-17 15:44:16;75.09992;111.00002;65;29.952085129;3.9;35;
1499010266;02-Jul-17 15:44:26;75.2;111.00002;65;29.952085129;5.2;63;
1499010276;02-Jul-17 15:44:36;75.2;111.99992;64;29.952085129;4.6;76;
1499010286;02-Jul-17 15:44:46;75.2;111.99992;64;29.952085129;3.2;67;
1499010296;02-Jul-17 15:44:56;75.2;111.99992;64;29.952085129;2.6;54;
1499010306;02-Jul-17 15:45:06;75.2;111.99992;64;29.951199226;5.2;69;
1499010316;02-Jul-17 15:45:16;75.2;111.99992;64;29.951199226;5.2;73;
1499010326;02-Jul-17 15:45:26;75.2;111.99992;63;29.951199226;3.2;37;
1499010336;02-Jul-17 15:45:36;75.2;111.99992;63;29.951199226;3.9;57;
1499010346;02-Jul-17 15:45:46;75.2;111.00002;63;29.951199226;5.2;67;
1499010356;02-Jul-17 15:45:56;75.2;111.00002;63;29.951199226;3.2;61;
1499010366;02-Jul-17 15:46:06;75.2;111.00002;63;29.951199226;2.6;32;
1499010376;02-Jul-17 15:46:16;75.2;111.00002;64;29.951199226;5.2;31;
1499010387;02-Jul-17 15:46:27;75.30008;111.99992;64;29.951199226;5.9;30;
1499010397;02-Jul-17 15:46:37;75.30008;111.99992;64;29.951199226;5.9;61;
1499010407;02-Jul-17 15:46:47;75.30008;111.99992;64;29.951199226;5.9;27;
1499010417;02-Jul-17 15:46:57;75.30008;113;64;29.951199226;2.6;79;
1499010427;02-Jul-17 15:47:07;75.30008;113;64;29.955038139;1.9;360;
1499010437;02-Jul-17 15:47:17;75.30008;113;64;29.955038139;4.6;18;
1499010447;02-Jul-17 15:47:27;75.39998;114.00008;64;29.955038139;3.2;30;
1499010457;02-Jul-17 15:47:37;75.30008;114.00008;64;29.955038139;3.2;48;
1499010467;02-Jul-17 15:47:47;75.39998;114.00008;64;29.955038139;1.9;49;
1499010477;02-Jul-17 15:47:57;75.39998;114.99998;65;29.955038139;0.6;49;
1499010487;02-Jul-17 15:48:07;75.39998;114.99998;65;29.952085129;0.6;48;
1499010497;02-Jul-17 15:48:17;75.39998;114.99998;65;29.952085129;0.6;48;
1499010507;02-Jul-17 15:48:27;75.39998;114.99998;65;29.952085129;1.3;39;
1499010517;02-Jul-17 15:48:37;75.39998;114.99998;65;29.952085129;2.6;57;
1499010527;02-Jul-17 15:48:47;75.39998;114.99998;64;29.952085129;2.6;346;
1499010537;02-Jul-17 15:48:57;75.50006;114.99998;64;29.952085129;2.6;36;
1499010547;02-Jul-17 15:49:07;75.50006;114.99998;64;29.952085129;3.2;29;
1499010557;02-Jul-17 15:49:17;75.50006;114.99998;64;29.952085129;3.9;51;
1499010567;02-Jul-17 15:49:27;75.50006;114.99998;64;29.952085129;3.2;55;
1499010577;02-Jul-17 15:49:37;75.50006;116.00006;64;29.952085129;3.9;31;
1499010587;02-Jul-17 15:49:47;75.50006;116.00006;64;29.952085129;3.2;41;
1499010597;02-Jul-17 15:49:57;75.50006;116.00006;64;29.952085129;3.9;57;
1499010607;02-Jul-17 15:50:07;75.59996;116.00006;64;29.952085129;5.2;63;
1499010617;02-Jul-17 15:50:17;75.59996;114.99998;64;29.952085129;3.9;57;
1499010627;02-Jul-17 15:50:27;75.59996;114.99998;63;29.952085129;4.6;81;
1499010637;02-Jul-17 15:50:37;75.50006;114.99998;63;29.952085129;3.2;71;
1499010647;02-Jul-17 15:50:47;75.59996;114.00008;63;29.952085129;3.2;47;
1499010657;02-Jul-17 15:50:57;75.59996;113;63;29.952085129;2.6;46;
1499010667;02-Jul-17 15:51:07;75.59996;113;63;29.950018022;2.6;46;
1499010677;02-Jul-17 15:51:17;75.59996;111.99992;64;29.950018022;2.6;29;
1499010687;02-Jul-17 15:51:27;75.59996;111.00002;64;29.950018022;3.2;52;
1499010697;02-Jul-17 15:51:37;75.59996;111.00002;64;29.950018022;2.6;43;
1499010707;02-Jul-17 15:51:47;75.59996;109.99994;64;29.950018022;3.2;51;
1499010717;02-Jul-17 15:51:57;75.70004;109.00004;64;29.950018022;5.2;29;
1499010727;02-Jul-17 15:52:07;75.70004;109.00004;64;29.950018022;1.9;30;
1499010737;02-Jul-17 15:52:17;75.70004;107.99996;64;29.950018022;1.9;344;
1499010747;02-Jul-17 15:52:27;75.70004;107.00006;64;29.950018022;1.3;344;
1499010757;02-Jul-17 15:52:37;75.70004;107.00006;64;29.950018022;1.9;330;
1499010767;02-Jul-17 15:52:47;75.70004;105.99998;64;29.950018022;1.9;320;
1499010777;02-Jul-17 15:52:57;75.70004;105.99998;64;29.950018022;1.9;331;
1499010787;02-Jul-17 15:53:07;75.70004;105.00008;64;29.949132119;1.3;337;
1499010797;02-Jul-17 15:53:17;75.70004;105.00008;64;29.949132119;0.6;343;
1499010807;02-Jul-17 15:53:27;75.70004;104;64;29.949132119;1.9;29;
1499010817;02-Jul-17 15:53:37;75.70004;104;64;29.949132119;1.9;30;
1499010827;02-Jul-17 15:53:47;75.70004;104;64;29.949132119;1.3;30;
1499010837;02-Jul-17 15:53:57;75.70004;104;64;29.949132119;0.6;30;
1499010847;02-Jul-17 15:54:07;75.70004;102.99992;64;29.949132119;1.3;30;
1499010857;02-Jul-17 15:54:17;75.70004;102.99992;64;29.949132119;0.6;29;
1499010867;02-Jul-17 15:54:27;75.70004;102.00002;64;29.949132119;1.3;29;
1499010877;02-Jul-17 15:54:37;75.70004;102.00002;64;29.949132119;1.3;29;
1499010887;02-Jul-17 15:54:47;75.70004;102.00002;64;29.949132119;3.2;130;
1499010897;02-Jul-17 15:54:57;75.70004;102.00002;64;29.949132119;2.6;125;
1499010907;02-Jul-17 15:55:07;75.70004;100.99994;64;29.948246216;1.3;124;
1499010917;02-Jul-17 15:55:17;75.70004;100.99994;64;29.948246216;1.9;126;
1499010927;02-Jul-17 15:55:27;75.70004;100.00004;64;29.948246216;1.3;113;
1499010937;02-Jul-17 15:55:37;75.70004;100.00004;64;29.948246216;3.9;109;
1499010947;02-Jul-17 15:55:47;75.70004;100.00004;64;29.948246216;2.6;103;
1499010957;02-Jul-17 15:55:57;75.70004;98.99996;64;29.948246216;2.6;94;
1499010967;02-Jul-17 15:56:07;75.70004;98.99996;64;29.948246216;1.9;51;
1499010977;02-Jul-17 15:56:17;75.70004;98.99996;64;29.948246216;2.6;62;
1499010987;02-Jul-17 15:56:27;75.70004;98.99996;64;29.948246216;1.9;61;
1499010997;02-Jul-17 15:56:37;75.70004;98.99996;64;29.948246216;2.6;61;
1499011007;02-Jul-17 15:56:47;75.70004;98.99996;64;29.948246216;2.6;62;
1499011017;02-Jul-17 15:56:57;75.70004;98.00006;64;29.948246216;1.9;54;
1499011027;02-Jul-17 15:57:07;75.59996;98.00006;64;29.947065012;1.9;53;
