﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;2;152;1:42.878;0;;23.466;0;39.187;0;40.225;0;191.5;5:17:47.133;15:28:12.143;0:23.466;0:39.187;0:40.225;266.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;153;1:41.783;0;;23.914;0;38.069;0;39.800;0;193.5;5:19:28.916;15:29:53.926;0:23.914;0:38.069;0:39.800;266.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;154;1:41.358;0;;23.623;0;38.446;0;39.289;0;194.3;5:21:10.274;15:31:35.284;0:23.623;0:38.446;0:39.289;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;155;1:40.803;0;;23.437;0;37.836;0;39.530;0;195.4;5:22:51.077;15:33:16.087;0:23.437;0:37.836;0:39.530;266.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;156;1:44.037;0;;23.511;0;37.892;0;42.634;0;189.3;5:24:35.114;15:35:00.124;0:23.511;0:37.892;0:42.634;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;157;2:02.232;0;;26.523;0;43.528;0;52.181;0;161.2;5:26:37.346;15:37:02.356;0:26.523;0:43.528;0:52.181;234.9;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;158;2:12.444;0;;29.415;0;59.954;0;43.075;0;148.7;5:28:49.790;15:39:14.800;0:29.415;0:59.954;0:43.075;81.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;159;2:04.363;0;B;25.235;0;42.526;0;56.602;0;158.4;5:30:54.153;15:41:19.163;0:25.235;0:42.526;0:56.602;234.9;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;160;2:21.274;0;;1:00.012;0;39.814;0;41.448;0;139.4;5:33:15.427;15:43:40.437;1:00.012;0:39.814;0:41.448;266.0;Gustavo Yacaman;0:00:54.129;PC;;BAR1 Motorsports;ORECA;
26;2;161;2:44.801;0;;54.630;0;1:01.464;0;48.707;0;119.5;5:36:00.228;15:46:25.238;0:54.630;1:01.464;0:48.707;113.1;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;162;1:49.268;0;;25.141;0;42.536;0;41.591;0;180.3;5:37:49.496;15:48:14.506;0:25.141;0:42.536;0:41.591;242.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;163;1:44.202;0;;24.060;0;39.375;0;40.767;0;189.0;5:39:33.698;15:49:58.708;0:24.060;0:39.375;0:40.767;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;164;1:44.014;0;;23.993;0;39.686;0;40.335;0;189.4;5:41:17.712;15:51:42.722;0:23.993;0:39.686;0:40.335;266.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;165;1:48.732;0;;23.873;0;43.831;0;41.028;0;181.2;5:43:06.444;15:53:31.454;0:23.873;0:43.831;0:41.028;265.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;166;1:42.304;0;;23.615;0;38.472;0;40.217;0;192.5;5:44:48.748;15:55:13.758;0:23.615;0:38.472;0:40.217;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;167;1:44.112;0;;24.180;0;39.579;0;40.353;0;189.2;5:46:32.860;15:56:57.870;0:24.180;0:39.579;0:40.353;267.1;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;168;1:41.117;0;;23.874;0;37.938;0;39.305;0;194.8;5:48:13.977;15:58:38.987;0:23.874;0:37.938;0:39.305;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;169;1:40.116;0;;23.591;0;37.558;0;38.967;0;196.8;5:49:54.093;16:00:19.103;0:23.591;0:37.558;0:38.967;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;170;1:39.805;0;;23.441;0;37.410;0;38.954;0;197.4;5:51:33.898;16:01:58.908;0:23.441;0:37.410;0:38.954;266.6;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;171;1:39.857;0;;23.425;0;37.465;0;38.967;0;197.3;5:53:13.755;16:03:38.765;0:23.425;0:37.465;0:38.967;265.5;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;172;1:39.464;2;;23.466;0;37.294;2;38.704;0;198.0;5:54:53.219;16:05:18.229;0:23.466;0:37.294;0:38.704;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;173;1:41.293;0;;23.474;0;38.421;0;39.398;0;194.5;5:56:34.512;16:06:59.522;0:23.474;0:38.421;0:39.398;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;174;1:41.528;0;;23.452;0;38.724;0;39.352;0;194.0;5:58:16.040;16:08:41.050;0:23.452;0:38.724;0:39.352;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;175;1:40.484;0;;23.558;0;37.665;0;39.261;0;196.0;5:59:56.524;16:10:21.534;0:23.558;0:37.665;0:39.261;266.0;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
26;2;176;1:43.279;0;;23.734;0;38.682;0;40.863;0;190.7;6:01:39.803;16:12:04.813;0:23.734;0:38.682;0:40.863;267.1;Gustavo Yacaman;;PC;;BAR1 Motorsports;ORECA;
27;0;1;2:02.955;0;;36.368;0;43.706;0;42.881;0;160.2;2:02.955;10:12:27.965;0:36.368;0:43.706;0:42.881;232.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;2;1:47.967;0;;24.993;0;40.912;0;42.062;0;182.4;3:50.922;10:14:15.932;0:24.993;0:40.912;0:42.062;263.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;3;1:47.856;0;;24.939;0;40.994;0;41.923;0;182.6;5:38.778;10:16:03.788;0:24.939;0:40.994;0:41.923;261.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;4;1:48.009;0;;24.855;0;41.040;0;42.114;0;182.4;7:26.787;10:17:51.797;0:24.855;0:41.040;0:42.114;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;5;1:47.277;0;;24.823;0;40.576;0;41.878;0;183.6;9:14.064;10:19:39.074;0:24.823;0:40.576;0:41.878;264.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;6;1:46.959;0;;24.660;0;40.474;0;41.825;0;184.2;11:01.023;10:21:26.033;0:24.660;0:40.474;0:41.825;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;7;1:47.157;0;;24.769;0;40.560;0;41.828;0;183.8;12:48.180;10:23:13.190;0:24.769;0:40.560;0:41.828;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;8;1:47.633;0;;24.781;0;40.716;0;42.136;0;183.0;14:35.813;10:25:00.823;0:24.781;0:40.716;0:42.136;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;9;1:47.954;0;;24.757;0;40.833;0;42.364;0;182.5;16:23.767;10:26:48.777;0:24.757;0:40.833;0:42.364;264.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;10;1:47.183;0;;24.873;0;40.615;0;41.695;0;183.8;18:10.950;10:28:35.960;0:24.873;0:40.615;0:41.695;262.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;11;1:47.781;0;;24.797;0;40.509;0;42.475;0;182.8;19:58.731;10:30:23.741;0:24.797;0:40.509;0:42.475;263.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;12;1:47.060;0;;24.760;0;40.439;0;41.861;0;184.0;21:45.791;10:32:10.801;0:24.760;0:40.439;0:41.861;261.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;13;1:46.759;0;;24.732;0;40.247;0;41.780;0;184.5;23:32.550;10:33:57.560;0:24.732;0:40.247;0:41.780;262.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;14;1:47.828;0;;25.210;0;40.499;0;42.119;0;182.7;25:20.378;10:35:45.388;0:25.210;0:40.499;0:42.119;260.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;15;1:47.474;0;;24.721;0;40.672;0;42.081;0;183.3;27:07.852;10:37:32.862;0:24.721;0:40.672;0:42.081;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;16;1:47.149;0;;24.876;0;40.362;0;41.911;0;183.8;28:55.001;10:39:20.011;0:24.876;0:40.362;0:41.911;261.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;17;1:47.725;0;;24.633;0;40.382;0;42.710;0;182.9;30:42.726;10:41:07.736;0:24.633;0:40.382;0:42.710;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;18;1:47.126;0;;24.680;0;40.347;0;42.099;0;183.9;32:29.852;10:42:54.862;0:24.680;0:40.347;0:42.099;263.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;19;1:47.656;0;;24.821;0;40.561;0;42.274;0;183.0;34:17.508;10:44:42.518;0:24.821;0:40.561;0:42.274;261.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;20;1:46.603;0;;24.577;0;40.289;0;41.737;0;184.8;36:04.111;10:46:29.121;0:24.577;0:40.289;0:41.737;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;21;1:46.218;0;;24.602;0;40.168;0;41.448;0;185.5;37:50.329;10:48:15.339;0:24.602;0:40.168;0:41.448;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;22;1:48.024;0;;24.604;0;40.529;0;42.891;0;182.4;39:38.353;10:50:03.363;0:24.604;0:40.529;0:42.891;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;23;2:01.352;0;;38.223;0;40.873;0;42.256;0;162.3;41:39.705;10:52:04.715;0:38.223;0:40.873;0:42.256;257.2;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;24;1:47.751;0;;24.712;0;41.105;0;41.934;0;182.8;43:27.456;10:53:52.466;0:24.712;0:41.105;0:41.934;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;25;1:46.840;0;;24.690;0;40.291;0;41.859;0;184.4;45:14.296;10:55:39.306;0:24.690;0:40.291;0:41.859;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;26;1:46.833;0;;24.630;0;40.270;0;41.933;0;184.4;47:01.129;10:57:26.139;0:24.630;0:40.270;0:41.933;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;27;1:46.440;0;;24.672;0;40.252;0;41.516;0;185.1;48:47.569;10:59:12.579;0:24.672;0:40.252;0:41.516;261.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;28;2:43.741;0;B;24.601;0;40.550;0;1:38.590;0;120.3;51:31.310;11:01:56.320;0:24.601;0:40.550;1:38.590;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;29;2:04.730;0;;38.305;0;42.936;0;43.489;0;157.9;53:36.040;11:04:01.050;0:38.305;0:42.936;0:43.489;254.8;Cedric Sbirrazzuoli;0:01:13.033;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;30;1:48.666;0;;25.110;0;41.337;0;42.219;0;181.3;55:24.706;11:05:49.716;0:25.110;0:41.337;0:42.219;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;31;1:49.253;0;;24.951;0;41.798;0;42.504;0;180.3;57:13.959;11:07:38.969;0:24.951;0:41.798;0:42.504;261.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;32;1:47.760;0;;24.922;0;40.847;0;41.991;0;182.8;59:01.719;11:09:26.729;0:24.922;0:40.847;0:41.991;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;33;1:47.263;0;;24.676;0;40.690;0;41.897;0;183.6;1:00:48.982;11:11:13.992;0:24.676;0:40.690;0:41.897;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;34;1:47.732;0;;24.795;0;40.918;0;42.019;0;182.8;1:02:36.714;11:13:01.724;0:24.795;0:40.918;0:42.019;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;35;1:48.073;0;;24.675;0;41.000;0;42.398;0;182.3;1:04:24.787;11:14:49.797;0:24.675;0:41.000;0:42.398;259.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;36;1:47.748;0;;24.888;0;40.938;0;41.922;0;182.8;1:06:12.535;11:16:37.545;0:24.888;0:40.938;0:41.922;260.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;37;1:47.989;0;;25.238;0;40.810;0;41.941;0;182.4;1:08:00.524;11:18:25.534;0:25.238;0:40.810;0:41.941;259.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;38;1:48.125;0;;24.688;0;41.059;0;42.378;0;182.2;1:09:48.649;11:20:13.659;0:24.688;0:41.059;0:42.378;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;39;1:48.102;0;;25.026;0;41.123;0;41.953;0;182.2;1:11:36.751;11:22:01.761;0:25.026;0:41.123;0:41.953;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;40;1:47.434;0;;24.712;0;40.669;0;42.053;0;183.4;1:13:24.185;11:23:49.195;0:24.712;0:40.669;0:42.053;260.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;41;1:47.094;0;;24.703;0;40.732;0;41.659;0;183.9;1:15:11.279;11:25:36.289;0:24.703;0:40.732;0:41.659;259.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;42;1:47.465;0;;24.603;0;40.682;0;42.180;0;183.3;1:16:58.744;11:27:23.754;0:24.603;0:40.682;0:42.180;260.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;43;1:47.168;0;;24.739;0;40.811;0;41.618;0;183.8;1:18:45.912;11:29:10.922;0:24.739;0:40.811;0:41.618;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;44;1:47.750;0;;24.833;0;41.024;0;41.893;0;182.8;1:20:33.662;11:30:58.672;0:24.833;0:41.024;0:41.893;259.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;45;1:48.172;0;;24.705;0;41.037;0;42.430;0;182.1;1:22:21.834;11:32:46.844;0:24.705;0:41.037;0:42.430;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;46;1:48.533;0;;24.924;0;41.478;0;42.131;0;181.5;1:24:10.367;11:34:35.377;0:24.924;0:41.478;0:42.131;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;47;1:49.629;0;;25.071;0;41.570;0;42.988;0;179.7;1:25:59.996;11:36:25.006;0:25.071;0:41.570;0:42.988;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;48;1:48.030;0;;24.808;0;40.730;0;42.492;0;182.3;1:27:48.026;11:38:13.036;0:24.808;0:40.730;0:42.492;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;49;1:46.966;0;;24.725;0;40.384;1;41.857;0;184.2;1:29:34.992;11:40:00.002;0:24.725;0:40.384;0:41.857;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;50;1:47.363;0;;24.704;0;40.703;0;41.956;0;183.5;1:31:22.355;11:41:47.365;0:24.704;0:40.703;0:41.956;261.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;51;1:47.431;0;;24.811;0;40.776;0;41.844;0;183.4;1:33:09.786;11:43:34.796;0:24.811;0:40.776;0:41.844;262.9;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;52;1:47.364;0;;24.915;0;40.704;0;41.745;0;183.5;1:34:57.150;11:45:22.160;0:24.915;0:40.704;0:41.745;263.4;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;53;1:47.324;0;;24.694;0;40.821;0;41.809;0;183.5;1:36:44.474;11:47:09.484;0:24.694;0:40.821;0:41.809;260.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;54;1:48.871;0;;24.651;0;41.598;0;42.622;0;180.9;1:38:33.345;11:48:58.355;0:24.651;0:41.598;0:42.622;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;55;1:46.607;0;;24.687;0;40.402;0;41.518;1;184.8;1:40:19.952;11:50:44.962;0:24.687;0:40.402;0:41.518;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;56;1:47.005;0;;24.505;2;40.518;0;41.982;0;184.1;1:42:06.957;11:52:31.967;0:24.505;0:40.518;0:41.982;262.9;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;57;1:48.950;0;;24.666;0;41.901;0;42.383;0;180.8;1:43:55.907;11:54:20.917;0:24.666;0:41.901;0:42.383;265.0;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;58;1:52.397;0;;24.713;0;41.515;0;46.169;0;175.3;1:45:48.304;11:56:13.314;0:24.713;0:41.515;0:46.169;263.9;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;59;2:12.517;0;;29.084;0;46.916;0;56.517;0;148.6;1:48:00.821;11:58:25.831;0:29.084;0:46.916;0:56.517;206.6;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;60;2:21.316;0;;34.147;0;56.037;0;51.132;0;139.4;1:50:22.137;12:00:47.147;0:34.147;0:56.037;0:51.132;122.7;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;61;3:59.167;0;B;33.349;0;1:23.286;0;2:02.532;0;82.4;1:54:21.304;12:04:46.314;0:33.349;1:23.286;2:02.532;66.2;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;62;2:57.109;0;;40.175;0;1:02.735;0;1:14.199;0;111.2;1:57:18.413;12:07:43.423;0:40.175;1:02.735;1:14.199;103.5;Paolo Ruberti;0:01:14.447;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;63;2:48.594;0;;46.757;0;1:05.638;0;56.199;0;116.8;2:00:07.007;12:10:32.017;0:46.757;1:05.638;0:56.199;112.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;64;1:51.106;0;;26.374;0;42.189;0;42.543;0;177.3;2:01:58.113;12:12:23.123;0:26.374;0:42.189;0:42.543;258.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;65;1:50.044;0;;25.115;0;41.947;0;42.982;0;179.0;2:03:48.157;12:14:13.167;0:25.115;0:41.947;0:42.982;265.0;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;66;1:50.064;0;;25.472;0;42.046;0;42.546;0;179.0;2:05:38.221;12:16:03.231;0:25.472;0:42.046;0:42.546;260.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;67;1:49.476;0;;25.105;0;41.088;0;43.283;0;179.9;2:07:27.697;12:17:52.707;0:25.105;0:41.088;0:43.283;264.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;68;1:48.534;0;;24.919;0;41.063;0;42.552;0;181.5;2:09:16.231;12:19:41.241;0:24.919;0:41.063;0:42.552;259.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;69;1:47.685;0;;24.783;0;40.758;0;42.144;0;182.9;2:11:03.916;12:21:28.926;0:24.783;0:40.758;0:42.144;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;70;1:48.947;0;;24.775;0;40.632;0;43.540;0;180.8;2:12:52.863;12:23:17.873;0:24.775;0:40.632;0:43.540;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;71;1:47.830;0;;25.105;0;40.260;0;42.465;0;182.7;2:14:40.693;12:25:05.703;0:25.105;0:40.260;0:42.465;260.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;72;1:47.067;0;;24.846;0;40.374;0;41.847;0;184.0;2:16:27.760;12:26:52.770;0:24.846;0:40.374;0:41.847;261.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;73;1:47.872;0;;24.818;0;40.731;0;42.323;0;182.6;2:18:15.632;12:28:40.642;0:24.818;0:40.731;0:42.323;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;74;1:48.261;0;;25.543;0;40.296;0;42.422;0;182.0;2:20:03.893;12:30:28.903;0:25.543;0:40.296;0:42.422;260.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;75;1:47.066;0;;24.777;0;40.162;0;42.127;0;184.0;2:21:50.959;12:32:15.969;0:24.777;0:40.162;0:42.127;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;76;1:47.066;0;;24.674;0;40.459;0;41.933;0;184.0;2:23:38.025;12:34:03.035;0:24.674;0:40.459;0:41.933;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;77;1:48.697;0;;24.655;0;42.261;0;41.781;0;181.2;2:25:26.722;12:35:51.732;0:24.655;0:42.261;0:41.781;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;78;1:47.051;0;;24.618;0;40.599;0;41.834;0;184.0;2:27:13.773;12:37:38.783;0:24.618;0:40.599;0:41.834;257.2;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;79;1:47.412;0;;24.734;0;40.433;0;42.245;0;183.4;2:29:01.185;12:39:26.195;0:24.734;0:40.433;0:42.245;261.8;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;80;1:47.537;0;;24.939;0;40.703;0;41.895;0;183.2;2:30:48.722;12:41:13.732;0:24.939;0:40.703;0:41.895;262.9;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;81;1:47.584;0;;25.424;0;40.388;0;41.772;0;183.1;2:32:36.306;12:43:01.316;0:25.424;0:40.388;0:41.772;261.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;82;1:46.631;0;;24.678;0;40.170;0;41.783;0;184.7;2:34:22.937;12:44:47.947;0:24.678;0:40.170;0:41.783;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;83;1:56.986;0;;24.619;0;42.668;0;49.699;0;168.4;2:36:19.923;12:46:44.933;0:24.619;0:42.668;0:49.699;263.4;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;84;3:14.155;0;;29.202;0;1:25.265;0;1:19.688;0;101.5;2:39:34.078;12:49:59.088;0:29.202;1:25.265;1:19.688;84.3;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;0;85;4:02.908;0;B;53.167;0;1:14.918;0;1:54.823;0;81.1;2:43:36.986;12:54:01.996;0:53.167;1:14.918;1:54.823;68.1;Paolo Ruberti;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;86;2:55.312;0;;41.718;0;1:01.015;0;1:12.579;0;112.4;2:46:32.298;12:56:57.308;0:41.718;1:01.015;1:12.579;170.6;Cedric Sbirrazzuoli;0:01:04.376;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;87;3:07.766;0;;56.031;0;1:12.014;0;59.721;0;104.9;2:49:40.064;13:00:05.074;0:56.031;1:12.014;0:59.721;85.7;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;88;1:53.439;0;;27.138;0;42.190;0;44.111;0;173.6;2:51:33.503;13:01:58.513;0:27.138;0:42.190;0:44.111;261.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;89;1:48.791;0;;24.978;0;41.259;0;42.554;0;181.1;2:53:22.294;13:03:47.304;0:24.978;0:41.259;0:42.554;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;90;1:47.921;0;;24.805;0;40.774;0;42.342;0;182.5;2:55:10.215;13:05:35.225;0:24.805;0:40.774;0:42.342;261.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;91;1:49.096;0;;25.061;0;41.817;0;42.218;0;180.6;2:56:59.311;13:07:24.321;0:25.061;0:41.817;0:42.218;261.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;92;1:51.927;0;;24.733;0;40.753;0;46.441;0;176.0;2:58:51.238;13:09:16.248;0:24.733;0:40.753;0:46.441;261.8;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;93;2:21.126;0;;37.876;0;55.879;0;47.371;0;139.6;3:01:12.364;13:11:37.374;0:37.876;0:55.879;0:47.371;145.5;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;94;2:43.365;0;;28.851;0;52.003;0;1:22.511;0;120.6;3:03:55.729;13:14:20.739;0:28.851;0:52.003;1:22.511;199.1;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;95;3:34.989;0;;1:07.442;0;1:25.517;0;1:02.030;0;91.6;3:07:30.718;13:17:55.728;1:07.442;1:25.517;1:02.030;65.1;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;96;1:49.172;0;;25.077;0;41.138;0;42.957;0;180.4;3:09:19.890;13:19:44.900;0:25.077;0:41.138;0:42.957;262.9;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
27;1;97;1:48.150;0;;24.985;0;40.972;0;42.193;0;182.1;3:11:08.040;13:21:33.050;0:24.985;0:40.972;0:42.193;262.3;Cedric Sbirrazzuoli;;GTD;;Dream Racing Motorsport;Lamborghini;
