﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;1;3;1:43.553;0;;15.218;0;38.716;0;49.619;0;126.3;6:51.488;12:26:51.488;0:15.218;0:38.716;0:49.619;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;4;1:41.367;0;;14.675;0;37.601;0;49.091;0;129.1;8:32.855;12:28:32.855;0:14.675;0:37.601;0:49.091;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;5;1:41.787;0;;15.583;0;37.508;0;48.696;0;128.5;10:14.642;12:30:14.642;0:15.583;0:37.508;0:48.696;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;6;1:40.344;0;;14.693;0;37.255;0;48.396;0;130.4;11:54.986;12:31:54.986;0:14.693;0:37.255;0:48.396;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;7;1:39.645;0;;14.526;0;37.075;0;48.044;0;131.3;13:34.631;12:33:34.631;0:14.526;0:37.075;0:48.044;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;8;1:41.006;0;;14.633;0;38.195;0;48.178;0;129.5;15:15.637;12:35:15.637;0:14.633;0:38.195;0:48.178;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;9;1:41.615;0;;14.285;0;36.885;0;50.445;0;128.7;16:57.252;12:36:57.252;0:14.285;0:36.885;0:50.445;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;10;1:39.236;0;;14.645;0;36.832;0;47.759;0;131.8;18:36.488;12:38:36.488;0:14.645;0:36.832;0:47.759;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;11;1:38.935;0;;14.224;2;36.913;0;47.798;0;132.2;20:15.423;12:40:15.423;0:14.224;0:36.913;0:47.798;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;12;1:38.745;0;;14.472;0;36.882;0;47.391;2;132.5;21:54.168;12:41:54.168;0:14.472;0:36.882;0:47.391;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;13;2:11.024;0;B;15.083;0;39.324;0;1:16.617;0;99.8;24:05.192;12:44:05.192;0:15.083;0:39.324;1:16.617;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
38;1;14;5:23.959;0;;3:59.226;0;37.286;0;47.447;0;40.4;29:29.151;12:49:29.151;3:59.226;0:37.286;0:47.447;;Daniel Williams;0:04:07.131;ND2;R;Copeland Motorsports;Mazda;
38;1;15;1:38.320;2;;14.396;0;36.432;2;47.492;0;133.1;31:07.471;12:51:07.471;0:14.396;0:36.432;0:47.492;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
4;1;1;3:04.174;0;;1:20.994;0;51.305;0;51.875;0;71.0;3:04.174;12:23:04.174;1:20.994;0:51.305;0:51.875;;Bryan Ortiz;0:01:05.649;ND2;;Copeland Motorsports;Mazda;
4;1;2;1:43.261;0;;15.336;0;38.467;0;49.458;0;126.7;4:47.435;12:24:47.435;0:15.336;0:38.467;0:49.458;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;3;1:40.642;0;;14.707;0;37.443;0;48.492;0;130.0;6:28.077;12:26:28.077;0:14.707;0:37.443;0:48.492;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;4;1:40.288;0;;14.547;0;37.342;0;48.399;0;130.4;8:08.365;12:28:08.365;0:14.547;0:37.342;0:48.399;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;5;1:39.285;0;;14.480;0;36.931;0;47.874;0;131.8;9:47.650;12:29:47.650;0:14.480;0:36.931;0:47.874;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;6;1:38.783;0;;14.359;0;36.628;0;47.796;0;132.4;11:26.433;12:31:26.433;0:14.359;0:36.628;0:47.796;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;7;1:38.932;0;;14.131;0;36.744;0;48.057;0;132.2;13:05.365;12:33:05.365;0:14.131;0:36.744;0:48.057;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;8;1:39.890;0;;14.381;0;37.125;0;48.384;0;131.0;14:45.255;12:34:45.255;0:14.381;0:37.125;0:48.384;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;9;1:38.739;0;;14.283;0;36.734;0;47.722;0;132.5;16:23.994;12:36:23.994;0:14.283;0:36.734;0:47.722;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;10;1:52.805;0;B;14.443;0;39.570;0;58.792;0;116.0;18:16.799;12:38:16.799;0:14.443;0:39.570;0:58.792;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
4;1;11;11:11.250;0;;9:45.754;0;37.972;0;47.524;0;19.5;29:28.049;12:49:28.049;9:45.754;0:37.972;0:47.524;;Bryan Ortiz;0:09:46.671;ND2;;Copeland Motorsports;Mazda;
4;1;12;1:37.603;2;;13.985;2;36.446;2;47.172;2;134.0;31:05.652;12:51:05.652;0:13.985;0:36.446;0:47.172;;Bryan Ortiz;;ND2;;Copeland Motorsports;Mazda;
41;1;1;3:18.386;0;;1:28.163;0;53.986;0;56.237;0;65.9;3:18.386;12:23:18.386;1:28.163;0:53.986;0:56.237;;Luca Mars;0:01:12.496;ND2;R;Copeland Motorsports;Mazda;
41;1;2;1:47.373;0;;16.191;0;39.383;0;51.799;0;121.8;5:05.759;12:25:05.759;0:16.191;0:39.383;0:51.799;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;3;1:43.796;0;;15.414;0;38.392;0;49.990;0;126.0;6:49.555;12:26:49.555;0:15.414;0:38.392;0:49.990;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;4;1:41.739;0;;15.100;0;37.513;0;49.126;0;128.6;8:31.294;12:28:31.294;0:15.100;0:37.513;0:49.126;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;5;1:42.169;0;;15.512;0;38.032;0;48.625;0;128.0;10:13.463;12:30:13.463;0:15.512;0:38.032;0:48.625;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;6;1:40.021;0;;14.584;0;37.027;0;48.410;0;130.8;11:53.484;12:31:53.484;0:14.584;0:37.027;0:48.410;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;7;1:52.349;0;B;14.932;0;37.034;0;1:00.383;0;116.4;13:45.833;12:33:45.833;0:14.932;0:37.034;1:00.383;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;8;3:05.492;0;;1:39.286;0;37.825;0;48.381;0;70.5;16:51.325;12:36:51.325;1:39.286;0:37.825;0:48.381;;Luca Mars;0:01:40.013;ND2;R;Copeland Motorsports;Mazda;
41;1;9;1:40.726;0;;14.542;0;38.241;0;47.943;0;129.9;18:32.051;12:38:32.051;0:14.542;0:38.241;0:47.943;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;10;1:39.089;0;;14.676;0;36.715;0;47.698;0;132.0;20:11.140;12:40:11.140;0:14.676;0:36.715;0:47.698;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;11;1:38.198;2;;14.281;2;36.474;2;47.443;0;133.2;21:49.338;12:41:49.338;0:14.281;0:36.474;0:47.443;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;12;2:03.717;0;B;14.163;0;38.211;0;1:11.343;0;105.7;23:53.055;12:43:53.055;0:14.163;0:38.211;1:11.343;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
41;1;13;5:33.092;0;;4:08.244;0;37.637;0;47.211;0;39.3;29:26.147;12:49:26.147;4:08.244;0:37.637;0:47.211;;Luca Mars;0:04:13.026;ND2;R;Copeland Motorsports;Mazda;
41;1;14;1:38.297;0;;14.690;0;36.633;0;46.974;2;133.1;31:04.444;12:51:04.444;0:14.690;0:36.633;0:46.974;;Luca Mars;;ND2;R;Copeland Motorsports;Mazda;
47;1;1;2:46.719;0;;1:01.153;0;49.140;0;56.426;0;78.5;2:46.719;12:22:46.719;1:01.153;0:49.140;0:56.426;;Bryan Hixon;0:00:46.502;ND2;;Hixon Motor Sports;Mazda;
47;1;2;1:45.277;0;;15.362;0;38.772;0;51.143;0;124.3;4:31.996;12:24:31.996;0:15.362;0:38.772;0:51.143;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;3;1:40.813;0;;14.861;0;37.302;0;48.650;0;129.8;6:12.809;12:26:12.809;0:14.861;0:37.302;0:48.650;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;4;1:40.076;0;;14.688;0;37.165;0;48.223;0;130.7;7:52.885;12:27:52.885;0:14.688;0:37.165;0:48.223;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;5;1:40.816;0;;14.401;0;37.194;0;49.221;0;129.8;9:33.701;12:29:33.701;0:14.401;0:37.194;0:49.221;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;6;1:39.564;0;;14.809;0;37.011;0;47.744;0;131.4;11:13.265;12:31:13.265;0:14.809;0:37.011;0:47.744;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;7;1:38.801;0;;14.321;0;36.461;2;48.019;0;132.4;12:52.066;12:32:52.066;0:14.321;0:36.461;0:48.019;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;8;1:39.261;0;;14.397;0;36.902;0;47.962;0;131.8;14:31.327;12:34:31.327;0:14.397;0:36.902;0:47.962;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;9;1:38.730;0;;14.321;0;36.674;0;47.735;0;132.5;16:10.057;12:36:10.057;0:14.321;0:36.674;0:47.735;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;10;1:39.127;0;;14.352;0;37.024;0;47.751;0;132.0;17:49.184;12:37:49.184;0:14.352;0:37.024;0:47.751;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;11;1:39.736;0;;14.188;2;37.220;0;48.328;0;131.2;19:28.920;12:39:28.920;0:14.188;0:37.220;0:48.328;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;12;1:39.337;0;;14.348;0;37.182;0;47.807;0;131.7;21:08.257;12:41:08.257;0:14.348;0:37.182;0:47.807;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;13;2:05.063;0;B;14.220;0;37.834;0;1:13.009;0;104.6;23:13.320;12:43:13.320;0:14.220;0:37.834;1:13.009;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
47;1;14;5:55.669;0;;4:30.174;0;37.951;0;47.544;0;36.8;29:08.989;12:49:08.989;4:30.174;0:37.951;0:47.544;;Bryan Hixon;0:04:35.874;ND2;;Hixon Motor Sports;Mazda;
47;1;15;1:38.128;2;;14.189;0;36.463;0;47.476;2;133.3;30:47.117;12:50:47.117;0:14.189;0:36.463;0:47.476;;Bryan Hixon;;ND2;;Hixon Motor Sports;Mazda;
48;1;1;1:55.531;0;;23.108;0;40.984;0;51.439;0;113.2;1:55.531;12:21:55.531;0:23.108;0:40.984;0:51.439;;Zachry Lee;0:00:09.800;ND2;;McCumbee McAleer Racing;Mazda;
48;1;2;1:41.939;0;;15.162;0;38.080;0;48.697;0;128.3;3:37.470;12:23:37.470;0:15.162;0:38.080;0:48.697;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;3;1:40.283;0;;14.670;0;37.274;0;48.339;0;130.5;5:17.753;12:25:17.753;0:14.670;0:37.274;0:48.339;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;4;1:40.277;0;;14.704;0;37.454;0;48.119;0;130.5;6:58.030;12:26:58.030;0:14.704;0:37.454;0:48.119;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;5;1:40.903;0;;14.604;0;36.886;0;49.413;0;129.6;8:38.933;12:28:38.933;0:14.604;0:36.886;0:49.413;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;6;1:39.118;0;;14.487;0;36.711;0;47.920;0;132.0;10:18.051;12:30:18.051;0:14.487;0:36.711;0:47.920;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;7;1:39.258;0;;14.348;0;36.483;0;48.427;0;131.8;11:57.309;12:31:57.309;0:14.348;0:36.483;0:48.427;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;8;1:38.559;0;;14.403;0;36.601;0;47.555;0;132.7;13:35.868;12:33:35.868;0:14.403;0:36.601;0:47.555;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;9;1:38.257;2;;14.160;2;36.588;0;47.509;0;133.1;15:14.125;12:35:14.125;0:14.160;0:36.588;0:47.509;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;10;1:38.664;0;;14.525;0;36.903;0;47.236;2;132.6;16:52.789;12:36:52.789;0:14.525;0:36.903;0:47.236;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;11;1:49.918;0;B;14.216;0;36.443;2;59.259;0;119.0;18:42.707;12:38:42.707;0:14.216;0:36.443;0:59.259;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
48;1;12;4:16.013;0;B;2:33.146;0;37.572;0;1:05.295;0;51.1;22:58.720;12:42:58.720;2:33.146;0:37.572;1:05.295;;Zachry Lee;0:02:33.966;ND2;;McCumbee McAleer Racing;Mazda;
48;1;13;6:05.844;0;;4:41.121;0;37.308;0;47.415;0;35.8;29:04.564;12:49:04.564;4:41.121;0:37.308;0:47.415;;Zachry Lee;0:04:41.156;ND2;;McCumbee McAleer Racing;Mazda;
48;1;14;1:38.493;0;;14.191;0;36.776;0;47.526;0;132.8;30:43.057;12:50:43.057;0:14.191;0:36.776;0:47.526;;Zachry Lee;;ND2;;McCumbee McAleer Racing;Mazda;
5;1;1;2:37.342;0;;57.279;0;46.548;0;53.515;0;83.1;2:37.342;12:22:37.342;0:57.279;0:46.548;0:53.515;;Gresham Wagner;0:00:42.085;ND2;;Spark Performance;Mazda;
5;1;2;1:38.353;0;;14.536;0;36.386;0;47.431;0;133.0;4:15.695;12:24:15.695;0:14.536;0:36.386;0:47.431;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;3;1:44.826;0;;14.146;0;36.695;0;53.985;0;124.8;6:00.521;12:26:00.521;0:14.146;0:36.695;0:53.985;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;4;1:44.491;0;;14.013;0;36.700;0;53.778;0;125.2;7:45.012;12:27:45.012;0:14.013;0:36.700;0:53.778;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;5;1:37.053;0;;13.984;0;36.022;0;47.047;0;134.8;9:22.065;12:29:22.065;0:13.984;0:36.022;0:47.047;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;6;1:38.441;0;;13.969;0;36.635;0;47.837;0;132.9;11:00.506;12:31:00.506;0:13.969;0:36.635;0:47.837;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;7;1:55.872;0;;20.589;0;47.283;0;48.000;0;112.9;12:56.378;12:32:56.378;0:20.589;0:47.283;0:48.000;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;8;1:36.503;4;;14.080;0;35.776;4;46.647;4;135.6;14:32.881;12:34:32.881;0:14.080;0:35.776;0:46.647;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;9;2:06.783;0;B;14.130;0;47.399;0;1:05.254;0;103.2;16:39.664;12:36:39.664;0:14.130;0:47.399;1:05.254;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;10;4:24.298;0;;2:52.173;0;38.315;0;53.810;0;49.5;21:03.962;12:41:03.962;2:52.173;0:38.315;0:53.810;;Gresham Wagner;0:02:54.418;ND2;;Spark Performance;Mazda;
5;1;11;2:11.038;0;B;18.090;0;39.176;0;1:13.772;0;99.8;23:15.000;12:43:15.000;0:18.090;0:39.176;1:13.772;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
5;1;12;5:55.145;0;;4:31.032;0;36.548;0;47.565;0;36.8;29:10.145;12:49:10.145;4:31.032;0:36.548;0:47.565;;Gresham Wagner;0:04:37.165;ND2;;Spark Performance;Mazda;
5;1;13;1:37.647;0;;13.939;4;36.298;0;47.410;0;134.0;30:47.792;12:50:47.792;0:13.939;0:36.298;0:47.410;;Gresham Wagner;;ND2;;Spark Performance;Mazda;
55;1;1;2:49.541;0;;1:12.714;0;42.303;0;54.524;0;77.2;2:49.541;12:22:49.541;1:12.714;0:42.303;0:54.524;;Moisey Uretsky;0:00:58.074;ND2;;McCumbee McAleer Racing;Mazda;
55;1;2;1:45.950;0;;15.611;0;39.564;0;50.775;0;123.5;4:35.491;12:24:35.491;0:15.611;0:39.564;0:50.775;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;3;1:42.441;0;;15.157;0;37.816;0;49.468;0;127.7;6:17.932;12:26:17.932;0:15.157;0:37.816;0:49.468;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;4;1:43.091;0;;14.888;0;37.940;0;50.263;0;126.9;8:01.023;12:28:01.023;0:14.888;0:37.940;0:50.263;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;5;1:41.465;0;;14.669;0;37.556;0;49.240;0;128.9;9:42.488;12:29:42.488;0:14.669;0:37.556;0:49.240;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;6;1:42.533;0;;14.589;0;37.495;0;50.449;0;127.6;11:25.021;12:31:25.021;0:14.589;0:37.495;0:50.449;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;7;1:41.867;0;;15.419;0;37.922;0;48.526;0;128.4;13:06.888;12:33:06.888;0:15.419;0:37.922;0:48.526;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;8;1:39.450;0;;14.411;0;36.813;0;48.226;0;131.5;14:46.338;12:34:46.338;0:14.411;0:36.813;0:48.226;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;9;1:38.890;0;;14.382;0;36.671;2;47.837;0;132.3;16:25.228;12:36:25.228;0:14.382;0:36.671;0:47.837;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;10;1:40.234;0;;14.513;0;37.367;0;48.354;0;130.5;18:05.462;12:38:05.462;0:14.513;0:37.367;0:48.354;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;11;1:38.785;0;;14.335;2;36.800;0;47.650;0;132.4;19:44.247;12:39:44.247;0:14.335;0:36.800;0:47.650;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;12;1:38.586;2;;14.352;0;36.738;0;47.496;2;132.7;21:22.833;12:41:22.833;0:14.352;0:36.738;0:47.496;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;13;1:58.106;0;B;14.376;0;38.119;0;1:05.611;0;110.8;23:20.939;12:43:20.939;0:14.376;0:38.119;1:05.611;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
55;1;14;6:15.036;0;;4:48.764;0;38.367;0;47.905;0;34.9;29:35.975;12:49:35.975;4:48.764;0:38.367;0:47.905;;Moisey Uretsky;0:04:53.524;ND2;;McCumbee McAleer Racing;Mazda;
55;1;15;1:39.675;0;;14.374;0;37.154;0;48.147;0;131.2;31:15.650;12:51:15.650;0:14.374;0:37.154;0:48.147;;Moisey Uretsky;;ND2;;McCumbee McAleer Racing;Mazda;
59;1;1;2:40.524;0;;58.248;0;47.671;0;54.605;0;81.5;2:40.524;12:22:40.524;0:58.248;0:47.671;0:54.605;;Juan Hernandez;0:00:43.695;ND2;R;Team Guatemala Racing;Mazda;
59;1;2;1:46.217;0;;15.496;0;39.094;0;51.627;0;123.2;4:26.741;12:24:26.741;0:15.496;0:39.094;0:51.627;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;3;1:47.943;0;;15.207;0;40.647;0;52.089;0;121.2;6:14.684;12:26:14.684;0:15.207;0:40.647;0:52.089;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;4;1:48.025;0;;17.135;0;40.218;0;50.672;0;121.1;8:02.709;12:28:02.709;0:17.135;0:40.218;0:50.672;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;5;1:43.027;0;;14.735;0;39.187;0;49.105;0;127.0;9:45.736;12:29:45.736;0:14.735;0:39.187;0:49.105;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;6;1:42.003;0;;14.711;0;39.071;0;48.221;0;128.3;11:27.739;12:31:27.739;0:14.711;0:39.071;0:48.221;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;7;1:39.534;0;;14.397;0;37.177;0;47.960;0;131.4;13:07.273;12:33:07.273;0:14.397;0:37.177;0:47.960;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;8;1:42.857;0;;14.327;0;38.823;0;49.707;0;127.2;14:50.130;12:34:50.130;0:14.327;0:38.823;0:49.707;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;9;1:39.259;0;;14.276;0;37.052;0;47.931;0;131.8;16:29.389;12:36:29.389;0:14.276;0:37.052;0:47.931;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;10;1:38.654;0;;14.177;0;36.582;0;47.895;0;132.6;18:08.043;12:38:08.043;0:14.177;0:36.582;0:47.895;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;11;1:38.230;0;;14.187;0;36.687;0;47.356;0;133.2;19:46.273;12:39:46.273;0:14.187;0:36.687;0:47.356;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;12;1:37.526;2;;14.192;0;36.322;2;47.012;2;134.1;21:23.799;12:41:23.799;0:14.192;0:36.322;0:47.012;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;13;1:59.459;0;B;14.062;2;39.164;0;1:06.233;0;109.5;23:23.258;12:43:23.258;0:14.062;0:39.164;1:06.233;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
59;1;14;6:00.381;0;;4:28.968;0;41.007;0;50.406;0;36.3;29:23.639;12:49:23.639;4:28.968;0:41.007;0:50.406;;Juan Hernandez;0:04:34.122;ND2;R;Team Guatemala Racing;Mazda;
59;1;15;1:38.588;0;;14.148;0;36.864;0;47.576;0;132.7;31:02.227;12:51:02.227;0:14.148;0:36.864;0:47.576;;Juan Hernandez;;ND2;R;Team Guatemala Racing;Mazda;
63;1;1;2:49.025;0;;1:03.206;0;48.508;0;57.311;0;77.4;2:49.025;12:22:49.025;1:03.206;0:48.508;0:57.311;;Savanna Little;0:00:48.895;ND2;R;Hixon Motor Sports;Mazda;
63;1;2;1:48.992;0;;15.805;0;40.403;0;52.784;0;120.0;4:38.017;12:24:38.017;0:15.805;0:40.403;0:52.784;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;3;1:47.021;0;;15.525;0;39.570;0;51.926;0;122.2;6:25.038;12:26:25.038;0:15.525;0:39.570;0:51.926;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;4;1:46.570;0;;15.387;0;39.453;0;51.730;0;122.8;8:11.608;12:28:11.608;0:15.387;0:39.453;0:51.730;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;5;1:47.209;0;;15.426;0;38.775;0;53.008;0;122.0;9:58.817;12:29:58.817;0:15.426;0:38.775;0:53.008;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;6;1:45.879;0;;15.634;0;38.577;0;51.668;0;123.6;11:44.696;12:31:44.696;0:15.634;0:38.577;0:51.668;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;7;1:44.887;0;;15.055;0;38.757;0;51.075;0;124.7;13:29.583;12:33:29.583;0:15.055;0:38.757;0:51.075;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;8;1:43.973;0;;15.025;0;38.047;0;50.901;0;125.8;15:13.556;12:35:13.556;0:15.025;0:38.047;0:50.901;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;9;1:43.234;0;;14.992;0;37.997;0;50.245;0;126.7;16:56.790;12:36:56.790;0:14.992;0:37.997;0:50.245;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;10;1:42.169;0;;14.668;0;37.896;0;49.605;0;128.0;18:38.959;12:38:38.959;0:14.668;0:37.896;0:49.605;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;11;1:41.019;0;;14.665;0;37.371;0;48.983;0;129.5;20:19.978;12:40:19.978;0:14.665;0:37.371;0:48.983;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;12;1:40.901;0;;14.539;0;37.145;0;49.217;0;129.7;22:00.879;12:42:00.879;0:14.539;0:37.145;0:49.217;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;13;2:13.833;0;B;15.299;0;44.388;0;1:14.146;0;97.7;24:14.712;12:44:14.712;0:15.299;0:44.388;1:14.146;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
63;1;14;5:06.237;0;;3:36.568;0;38.890;0;50.779;0;42.7;29:20.949;12:49:20.949;3:36.568;0:38.890;0:50.779;;Savanna Little;0:03:37.632;ND2;R;Hixon Motor Sports;Mazda;
63;1;15;1:39.377;2;;14.417;2;36.602;2;48.358;2;131.6;31:00.326;12:51:00.326;0:14.417;0:36.602;0:48.358;;Savanna Little;;ND2;R;Hixon Motor Sports;Mazda;
82;1;1;2:34.886;0;;56.446;0;46.918;0;51.522;0;84.5;2:34.886;12:22:34.886;0:56.446;0:46.918;0:51.522;;Woody Heimann;0:00:40.826;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;2;1:42.161;0;;14.638;0;37.486;0;50.037;0;128.1;4:17.047;12:24:17.047;0:14.638;0:37.486;0:50.037;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;3;1:41.624;0;;14.662;0;37.300;2;49.662;0;128.7;5:58.671;12:25:58.671;0:14.662;0:37.300;0:49.662;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;4;1:41.527;0;;14.444;0;37.782;0;49.301;0;128.9;7:40.198;12:27:40.198;0:14.444;0:37.782;0:49.301;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;5;1:41.006;0;;14.366;0;37.429;0;49.211;0;129.5;9:21.204;12:29:21.204;0:14.366;0:37.429;0:49.211;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;6;1:41.482;0;;14.515;0;37.871;0;49.096;0;128.9;11:02.686;12:31:02.686;0:14.515;0:37.871;0:49.096;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
82;1;7;1:40.639;0;;14.446;0;37.426;0;48.767;0;130.0;12:43.325;12:32:43.325;0:14.446;0:37.426;0:48.767;;Woody Heimann;;ND2;R;JTR Motorsports Engineering;Mazda;
