﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500664721;21-Jul-17 19:18:41;86.39996;120.99992;55;29.783172957;5.2;360;
1500664731;21-Jul-17 19:18:51;86.30006;120.99992;53;29.783172957;3.9;5;
1500664741;21-Jul-17 19:19:01;86.30006;120.00002;53;29.783172957;2.6;342;
1500664751;21-Jul-17 19:19:11;86.30006;120.99992;53;29.783172957;2.6;343;
1500664762;21-Jul-17 19:19:22;86.39996;120.99992;53;29.781991753;3.9;324;
1500664772;21-Jul-17 19:19:32;86.39996;120.99992;53;29.781991753;1.9;355;
1500664782;21-Jul-17 19:19:42;86.30006;120.99992;53;29.781991753;3.2;350;
1500664792;21-Jul-17 19:19:52;86.39996;120.99992;53;29.781991753;1.9;12;
1500664802;21-Jul-17 19:20:02;86.39996;122;53;29.781991753;2.6;360;
1500664812;21-Jul-17 19:20:12;86.39996;122;53;29.781991753;3.9;355;
1500664822;21-Jul-17 19:20:22;86.39996;122;53;29.78110585;5.2;347;
1500664832;21-Jul-17 19:20:32;86.39996;122;52;29.78110585;3.9;355;
1500664842;21-Jul-17 19:20:42;86.30006;122;52;29.78110585;3.2;333;
1500664852;21-Jul-17 19:20:52;86.30006;122;52;29.78110585;1.9;338;
1500664862;21-Jul-17 19:21:02;86.30006;123.00008;52;29.78110585;3.2;9;
1500664872;21-Jul-17 19:21:12;86.30006;123.00008;52;29.78110585;5.2;337;
1500664882;21-Jul-17 19:21:22;86.30006;123.00008;52;29.779038743;6.5;341;
1500664892;21-Jul-17 19:21:32;86.19998;123.00008;53;29.779038743;7.2;360;
1500664902;21-Jul-17 19:21:42;86.19998;123.00008;53;29.779038743;6.5;344;
1500664912;21-Jul-17 19:21:52;86.10008;123.00008;53;29.779038743;3.9;355;
1500664922;21-Jul-17 19:22:02;86.10008;123.00008;53;29.779038743;7.9;13;
1500664932;21-Jul-17 19:22:12;86.10008;123.00008;56;29.779038743;7.2;35;
1500664942;21-Jul-17 19:22:22;86.10008;123.00008;56;29.777266937;7.9;32;
1500664952;21-Jul-17 19:22:32;86;123.00008;56;29.777266937;7.9;13;
1500664962;21-Jul-17 19:22:42;86;123.00008;56;29.777266937;9.2;13;
1500664972;21-Jul-17 19:22:52;86;122;56;29.777266937;7.9;25;
1500664982;21-Jul-17 19:23:02;86;122;56;29.777266937;7.2;39;
1500664992;21-Jul-17 19:23:12;85.89992;122;55;29.777266937;5.9;355;
1500665002;21-Jul-17 19:23:22;86;122;55;29.779038743;5.2;333;
1500665012;21-Jul-17 19:23:32;86;122;55;29.779038743;5.2;334;
1500665022;21-Jul-17 19:23:42;86;122;55;29.779038743;6.5;320;
1500665032;21-Jul-17 19:23:52;86;122;55;29.779038743;5.9;328;
1500665042;21-Jul-17 19:24:02;86;122;55;29.779038743;6.5;298;
1500665052;21-Jul-17 19:24:12;86;122;55;29.779038743;4.6;304;
1500665062;21-Jul-17 19:24:22;86;122;55;29.780219947;3.9;320;
1500665072;21-Jul-17 19:24:32;86;122;55;29.780219947;2.6;320;
1500665082;21-Jul-17 19:24:42;86;122;55;29.780219947;3.2;330;
1500665092;21-Jul-17 19:24:52;86;122;55;29.780219947;2.6;290;
