﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;13;1:44.960;0;B;36.736;0;32.210;0;36.014;0;140.2;42:22.680;09:42:22.680;0:36.736;0:32.210;0:36.014;234.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;0;14;3:43.139;0;;2:46.955;0;32.923;0;23.261;0;65.9;46:05.819;09:46:05.819;2:46.955;0:32.923;0:23.261;231.5;Ari Balogh;0:02:26.804;GS;;Stephen Cameron Racing;BMW;
19;0;15;1:32.086;0;;36.148;0;32.518;0;23.420;0;159.8;47:37.905;09:47:37.905;0:36.148;0:32.518;0:23.420;232.3;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;16;1:31.374;0;;35.759;0;32.482;0;23.133;0;161.1;49:09.279;09:49:09.279;0:35.759;0:32.482;0:23.133;232.3;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;17;1:31.132;0;;35.371;0;32.557;0;23.204;0;161.5;50:40.411;09:50:40.411;0:35.371;0:32.557;0:23.204;234.2;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;18;1:30.704;0;;35.372;0;32.414;0;22.918;0;162.2;52:11.115;09:52:11.115;0:35.372;0:32.414;0:22.918;234.2;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;19;1:31.026;0;;35.102;1;32.959;0;22.965;0;161.7;53:42.141;09:53:42.141;0:35.102;0:32.959;0:22.965;234.2;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;20;1:30.344;0;;35.179;0;32.261;1;22.904;1;162.9;55:12.485;09:55:12.485;0:35.179;0:32.261;0:22.904;234.2;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;21;1:30.821;0;;35.237;0;32.470;0;23.114;0;162.0;56:43.306;09:56:43.306;0:35.237;0:32.470;0:23.114;234.6;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
19;0;22;2:02.783;0;B;36.259;0;34.898;0;51.626;0;119.9;58:46.089;09:58:46.089;0:36.259;0:34.898;0:51.626;191.4;Ari Balogh;;GS;;Stephen Cameron Racing;BMW;
21;1;1;4:56.233;0;;3:52.258;0;37.474;0;26.501;0;49.7;4:56.233;09:04:56.233;3:52.258;0:37.474;0:26.501;203.1;Jason Rabe;0:03:12.991;ST;;Bodymotion Racing;Porsche;
21;1;2;1:42.711;0;;39.565;0;37.232;0;25.914;0;143.3;6:38.944;09:06:38.944;0:39.565;0:37.232;0:25.914;204.6;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;3;1:40.157;0;;38.662;0;35.867;0;25.628;0;146.9;8:19.101;09:08:19.101;0:38.662;0:35.867;0:25.628;203.7;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;4;1:41.764;0;;39.792;0;36.146;0;25.826;0;144.6;10:00.865;09:10:00.865;0:39.792;0:36.146;0:25.826;203.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;5;1:41.413;0;;39.540;0;36.195;0;25.678;0;145.1;11:42.278;09:11:42.278;0:39.540;0:36.195;0:25.678;205.2;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;6;1:42.269;0;;39.306;0;36.313;0;26.650;0;143.9;13:24.547;09:13:24.547;0:39.306;0:36.313;0:26.650;203.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;7;1:41.037;0;;39.224;0;36.061;0;25.752;0;145.6;15:05.584;09:15:05.584;0:39.224;0:36.061;0:25.752;203.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;8;1:57.634;0;B;39.405;0;36.665;0;41.564;0;125.1;17:03.218;09:17:03.218;0:39.405;0:36.665;0:41.564;195.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;0;9;3:07.250;0;;2:03.758;0;36.890;0;26.602;0;78.6;20:10.468;09:20:10.468;2:03.758;0:36.890;0:26.602;201.7;Max Faulkner;0:01:41.067;ST;;Bodymotion Racing;Porsche;
21;0;10;1:40.821;0;;39.153;0;35.968;0;25.700;0;146.0;21:51.289;09:21:51.289;0:39.153;0:35.968;0:25.700;204.3;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;11;1:43.823;0;;41.317;0;36.911;0;25.595;0;141.7;23:35.112;09:23:35.112;0:41.317;0:36.911;0:25.595;208.3;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;12;1:39.802;0;;38.350;0;35.914;0;25.538;0;147.5;25:14.914;09:25:14.914;0:38.350;0:35.914;0:25.538;206.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;13;1:40.240;0;;38.485;0;35.850;0;25.905;0;146.8;26:55.154;09:26:55.154;0:38.485;0:35.850;0:25.905;206.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;14;1:39.727;0;;38.580;0;35.707;0;25.440;0;147.6;28:34.881;09:28:34.881;0:38.580;0:35.707;0:25.440;205.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;15;1:39.870;0;;38.594;0;35.982;0;25.294;0;147.3;30:14.751;09:30:14.751;0:38.594;0:35.982;0:25.294;208.0;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;16;1:53.866;0;B;38.496;0;35.857;0;39.513;0;129.2;32:08.617;09:32:08.617;0:38.496;0:35.857;0:39.513;205.2;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;17;2:44.643;0;;1:40.684;0;38.148;0;25.811;0;89.4;34:53.260;09:34:53.260;1:40.684;0:38.148;0:25.811;200.8;Max Faulkner;0:01:18.032;ST;;Bodymotion Racing;Porsche;
21;0;18;1:38.077;0;;37.770;0;35.242;2;25.065;0;150.0;36:31.337;09:36:31.337;0:37.770;0:35.242;0:25.065;205.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;19;1:39.040;0;;38.088;0;35.270;0;25.682;0;148.6;38:10.377;09:38:10.377;0:38.088;0:35.270;0:25.682;204.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;20;1:53.374;0;B;38.582;0;35.659;0;39.133;0;129.8;40:03.751;09:40:03.751;0:38.582;0:35.659;0:39.133;204.3;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;21;3:39.287;0;;2:37.899;0;35.379;0;26.009;0;67.1;43:43.038;09:43:43.038;2:37.899;0:35.379;0:26.009;205.8;Max Faulkner;0:02:17.911;ST;;Bodymotion Racing;Porsche;
21;0;22;1:37.894;2;;37.546;0;35.360;0;24.988;2;150.3;45:20.932;09:45:20.932;0:37.546;0:35.360;0:24.988;206.5;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;23;1:51.062;0;B;37.539;2;35.451;0;38.072;0;132.5;47:11.994;09:47:11.994;0:37.539;0:35.451;0:38.072;203.4;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;1;24;2:43.950;0;;1:42.262;0;35.975;0;25.713;0;89.8;49:55.944;09:49:55.944;1:42.262;0:35.975;0:25.713;200.2;Jason Rabe;0:01:20.355;ST;;Bodymotion Racing;Porsche;
21;1;25;1:40.097;0;;38.588;0;35.920;0;25.589;0;147.0;51:36.041;09:51:36.041;0:38.588;0:35.920;0:25.589;202.6;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;26;1:38.769;0;;38.059;1;35.459;1;25.251;0;149.0;53:14.810;09:53:14.810;0:38.059;0:35.459;0:25.251;205.2;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;27;1:39.481;0;;38.326;0;35.997;0;25.158;1;147.9;54:54.291;09:54:54.291;0:38.326;0:35.997;0:25.158;206.5;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
21;1;28;1:56.440;0;B;38.821;0;36.701;0;40.918;0;126.4;56:50.731;09:56:50.731;0:38.821;0:36.701;0:40.918;203.1;Jason Rabe;;ST;;Bodymotion Racing;Porsche;
22;0;1;9:31.595;0;B;8:13.553;0;37.479;0;40.563;0;25.7;9:31.595;09:09:31.595;8:13.553;0:37.479;0:40.563;221.6;Austin Cindric;0:07:34.030;GS;;Multimatic Motorsports;Ford;
22;0;2;7:50.043;0;;6:53.649;0;32.914;0;23.480;0;31.3;17:21.638;09:17:21.638;6:53.649;0:32.914;0:23.480;223.3;Austin Cindric;0:06:30.387;GS;;Multimatic Motorsports;Ford;
22;0;3;1:30.957;0;;35.159;0;32.692;0;23.106;0;161.8;18:52.595;09:18:52.595;0:35.159;0:32.692;0:23.106;224.4;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;4;1:35.063;0;;36.059;0;33.558;0;25.446;0;154.8;20:27.658;09:20:27.658;0:36.059;0:33.558;0:25.446;171.6;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;5;1:31.395;0;;35.433;0;32.661;0;23.301;0;161.0;21:59.053;09:21:59.053;0:35.433;0:32.661;0:23.301;224.4;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;6;1:33.281;0;;35.268;0;34.021;0;23.992;0;157.8;23:32.334;09:23:32.334;0:35.268;0:34.021;0:23.992;224.8;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;7;1:31.416;0;;35.458;0;32.801;0;23.157;0;161.0;25:03.750;09:25:03.750;0:35.458;0:32.801;0:23.157;224.4;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;8;1:30.389;2;;34.780;2;32.638;2;22.971;2;162.8;26:34.139;09:26:34.139;0:34.780;0:32.638;0:22.971;224.4;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;0;9;1:45.187;0;B;35.705;0;33.062;0;36.420;0;139.9;28:19.326;09:28:19.326;0:35.705;0:33.062;0:36.420;223.3;Austin Cindric;;GS;;Multimatic Motorsports;Ford;
22;1;10;7:48.190;0;;6:51.452;0;33.027;0;23.711;0;31.4;36:07.516;09:36:07.516;6:51.452;0:33.027;0:23.711;223.3;Chase Briscoe;0:06:29.907;GS;;Multimatic Motorsports;Ford;
22;1;11;1:31.292;0;;34.969;1;32.955;0;23.368;0;161.2;37:38.808;09:37:38.808;0:34.969;0:32.955;0:23.368;223.0;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;12;1:31.387;0;;35.241;0;32.872;0;23.274;0;161.0;39:10.195;09:39:10.195;0:35.241;0:32.872;0:23.274;225.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;13;1:31.191;0;;35.001;0;32.857;1;23.333;0;161.4;40:41.386;09:40:41.386;0:35.001;0:32.857;0:23.333;227.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;14;1:33.614;0;;36.940;0;33.424;0;23.250;1;157.2;42:15.000;09:42:15.000;0:36.940;0:33.424;0:23.250;224.0;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;15;1:36.200;0;;39.243;0;33.217;0;23.740;0;153.0;43:51.200;09:43:51.200;0:39.243;0:33.217;0:23.740;223.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;16;1:31.715;0;;35.183;0;33.164;0;23.368;0;160.5;45:22.915;09:45:22.915;0:35.183;0:33.164;0:23.368;223.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;17;1:54.289;0;B;38.265;0;37.081;0;38.943;0;128.8;47:17.204;09:47:17.204;0:38.265;0:37.081;0:38.943;217.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;18;6:13.385;0;;5:16.634;0;33.376;0;23.375;0;39.4;53:30.589;09:53:30.589;5:16.634;0:33.376;0:23.375;223.3;Chase Briscoe;0:04:48.710;GS;;Multimatic Motorsports;Ford;
22;1;19;1:31.793;0;;35.280;0;32.980;0;23.533;0;160.3;55:02.382;09:55:02.382;0:35.280;0:32.980;0:23.533;225.5;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;20;1:32.637;0;;35.352;0;33.125;0;24.160;0;158.9;56:35.019;09:56:35.019;0:35.352;0:33.125;0:24.160;226.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;21;1:47.670;0;B;36.722;0;33.842;0;37.106;0;136.7;58:22.689;09:58:22.689;0:36.722;0:33.842;0:37.106;223.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
28;0;1;30:48.233;0;;29:51.533;0;33.026;0;23.674;0;8.0;30:48.233;09:30:48.233;29:51.533;0:33.026;0:23.674;227.7;Dillon Machavern;0:29:14.944;GS;;RS1;Porsche;
28;0;2;1:32.773;0;;36.405;0;32.682;0;23.686;0;158.6;32:21.006;09:32:21.006;0:36.405;0:32.682;0:23.686;229.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;3;1:32.052;0;;36.168;0;32.504;0;23.380;0;159.9;33:53.058;09:33:53.058;0:36.168;0:32.504;0:23.380;229.6;Dillon Machavern;;GS;;RS1;Porsche;
28;0;4;1:33.487;0;;36.134;0;33.428;0;23.925;0;157.4;35:26.545;09:35:26.545;0:36.134;0:33.428;0:23.925;228.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;5;1:31.621;0;;35.908;0;32.406;1;23.307;1;160.6;36:58.166;09:36:58.166;0:35.908;0:32.406;0:23.307;229.6;Dillon Machavern;;GS;;RS1;Porsche;
28;0;6;1:31.598;0;;35.489;1;32.511;0;23.598;0;160.7;38:29.764;09:38:29.764;0:35.489;0:32.511;0:23.598;228.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;7;1:32.364;0;;35.934;0;32.896;0;23.534;0;159.3;40:02.128;09:40:02.128;0:35.934;0:32.896;0:23.534;227.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;8;1:32.801;0;;36.064;0;33.266;0;23.471;0;158.6;41:34.929;09:41:34.929;0:36.064;0:33.266;0:23.471;227.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;9;1:48.957;0;B;36.159;0;33.231;0;39.567;0;135.1;43:23.886;09:43:23.886;0:36.159;0:33.231;0:39.567;226.2;Dillon Machavern;;GS;;RS1;Porsche;
28;1;10;8:24.711;0;;7:24.005;0;36.249;0;24.457;0;29.2;51:48.597;09:51:48.597;7:24.005;0:36.249;0:24.457;224.0;Spencer Pumpelly;0:07:02.903;GS;;RS1;Porsche;
28;1;11;1:31.956;0;;35.322;0;32.293;2;24.341;0;160.0;53:20.553;09:53:20.553;0:35.322;0:32.293;0:24.341;227.3;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;12;1:30.175;2;;34.589;0;32.379;0;23.207;0;163.2;54:50.728;09:54:50.728;0:34.589;0:32.379;0:23.207;227.7;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;13;1:34.218;0;;37.623;0;33.797;0;22.798;2;156.2;56:24.946;09:56:24.946;0:37.623;0:33.797;0:22.798;225.9;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;14;1:43.379;0;B;34.285;2;32.309;0;36.785;0;142.3;58:08.325;09:58:08.325;0:34.285;0:32.309;0:36.785;225.5;Spencer Pumpelly;;GS;;RS1;Porsche;
31;0;1;25:43.935;0;B;24:27.550;0;36.027;0;40.358;0;9.5;25:43.935;09:25:43.935;24:27.550;0:36.027;0:40.358;216.7;Tanner Rumburg;0:23:49.560;TCR;;Rumcastle LLC;Volkswagen;
31;0;2;3:04.867;0;;2:05.885;0;35.119;0;23.863;0;79.6;28:48.802;09:28:48.802;2:05.885;0:35.119;0:23.863;217.4;Tanner Rumburg;0:01:42.679;TCR;;Rumcastle LLC;Volkswagen;
31;0;3;1:34.050;0;;37.183;0;33.175;2;23.692;0;156.5;30:22.852;09:30:22.852;0:37.183;0:33.175;0:23.692;219.1;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;4;1:38.376;0;;39.281;0;35.087;0;24.008;0;149.6;32:01.228;09:32:01.228;0:39.281;0:35.087;0:24.008;218.1;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;5;1:34.728;0;;37.421;0;33.568;0;23.739;0;155.3;33:35.956;09:33:35.956;0:37.421;0:33.568;0:23.739;216.4;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;6;1:32.621;0;;35.606;0;33.295;0;23.720;0;158.9;35:08.577;09:35:08.577;0:35.606;0:33.295;0:23.720;218.1;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;7;1:33.574;0;;36.267;0;33.799;0;23.508;0;157.3;36:42.151;09:36:42.151;0:36.267;0:33.799;0:23.508;217.1;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;8;1:32.161;2;;35.482;2;33.265;0;23.414;2;159.7;38:14.312;09:38:14.312;0:35.482;0:33.265;0:23.414;216.4;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;0;9;1:48.527;0;B;36.580;0;33.789;0;38.158;0;135.6;40:02.839;09:40:02.839;0:36.580;0:33.789;0:38.158;216.7;Tanner Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;10;5:36.842;0;;4:36.566;0;34.259;0;26.017;0;43.7;45:39.681;09:45:39.681;4:36.566;0:34.259;0:26.017;211.5;Luke Rumburg;0:04:12.632;TCR;;Rumcastle LLC;Volkswagen;
31;1;11;1:37.011;0;;38.334;0;33.716;0;24.961;0;151.7;47:16.692;09:47:16.692;0:38.334;0:33.716;0:24.961;217.4;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;12;1:35.213;0;;37.517;0;33.450;0;24.246;0;154.6;48:51.905;09:48:51.905;0:37.517;0:33.450;0:24.246;215.7;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;13;1:34.233;0;;36.825;0;33.593;0;23.815;0;156.2;50:26.138;09:50:26.138;0:36.825;0:33.593;0:23.815;215.7;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;14;1:33.599;0;;36.324;1;33.358;0;23.917;0;157.2;51:59.737;09:51:59.737;0:36.324;0:33.358;0:23.917;217.7;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;15;1:33.341;0;;36.339;0;33.319;1;23.683;1;157.7;53:33.078;09:53:33.078;0:36.339;0:33.319;0:23.683;218.8;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;16;1:33.940;0;;36.616;0;33.392;0;23.932;0;156.7;55:07.018;09:55:07.018;0:36.616;0:33.392;0:23.932;219.1;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
31;1;17;1:51.988;0;B;36.610;0;33.800;0;41.578;0;131.4;56:59.006;09:56:59.006;0:36.610;0:33.800;0:41.578;219.1;Luke Rumburg;;TCR;;Rumcastle LLC;Volkswagen;
32;1;1;2:47.813;0;;1:44.040;0;36.851;0;26.922;0;87.7;2:47.813;09:02:47.813;1:44.040;0:36.851;0:26.922;196.8;Pat Wilmot;0:01:06.560;TCR;;Rumcastle LLC;Volkswagen;
32;1;2;1:36.775;0;;37.201;0;35.061;0;24.513;0;152.1;4:24.588;09:04:24.588;0:37.201;0:35.061;0:24.513;211.5;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;3;1:36.524;0;;38.190;0;34.032;0;24.302;0;152.5;6:01.112;09:06:01.112;0:38.190;0:34.032;0:24.302;211.8;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;4;1:34.788;0;;36.796;0;34.131;0;23.861;0;155.2;7:35.900;09:07:35.900;0:36.796;0:34.131;0:23.861;210.8;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;5;1:35.350;0;;37.348;0;34.007;0;23.995;0;154.3;9:11.250;09:09:11.250;0:37.348;0:34.007;0:23.995;211.5;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;6;1:33.737;2;;35.957;0;33.976;0;23.804;2;157.0;10:44.987;09:10:44.987;0:35.957;0:33.976;0:23.804;211.1;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;7;1:47.019;0;B;35.881;0;34.000;0;37.138;0;137.5;12:32.006;09:12:32.006;0:35.881;0:34.000;0:37.138;211.8;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;8;4:41.377;0;;3:43.231;0;34.019;0;24.127;0;52.3;17:13.383;09:17:13.383;3:43.231;0:34.019;0:24.127;210.8;Pat Wilmot;0:03:24.342;TCR;;Rumcastle LLC;Volkswagen;
32;1;9;1:33.993;0;;35.965;0;33.958;0;24.070;0;156.6;18:47.376;09:18:47.376;0:35.965;0:33.958;0:24.070;211.1;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;10;1:33.753;0;;35.929;0;33.918;2;23.906;0;157.0;20:21.129;09:20:21.129;0:35.929;0:33.918;0:23.906;213.7;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;11;1:34.167;0;;35.739;2;34.372;0;24.056;0;156.3;21:55.296;09:21:55.296;0:35.739;0:34.372;0:24.056;213.7;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;1;12;1:52.772;0;B;37.476;0;36.199;0;39.097;0;130.5;23:48.068;09:23:48.068;0:37.476;0:36.199;0:39.097;179.6;Pat Wilmot;;TCR;;Rumcastle LLC;Volkswagen;
32;0;13;10:11.393;0;;9:11.184;0;35.363;0;24.846;0;24.1;33:59.461;09:33:59.461;9:11.184;0:35.363;0:24.846;206.5;Mark Brummond;0:08:49.918;TCR;;Rumcastle LLC;Volkswagen;
32;0;14;1:37.538;0;;37.847;0;34.831;0;24.860;0;150.9;35:36.999;09:35:36.999;0:37.847;0:34.831;0:24.860;209.2;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;15;1:36.609;0;;37.188;0;34.885;0;24.536;0;152.3;37:13.608;09:37:13.608;0:37.188;0:34.885;0:24.536;210.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;16;1:35.792;0;;36.899;0;34.439;1;24.454;0;153.6;38:49.400;09:38:49.400;0:36.899;0:34.439;0:24.454;209.6;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;17;1:40.138;0;;39.640;0;35.321;0;25.177;0;147.0;40:29.538;09:40:29.538;0:39.640;0:35.321;0:25.177;207.1;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;18;1:36.251;0;;37.094;0;34.667;0;24.490;0;152.9;42:05.789;09:42:05.789;0:37.094;0:34.667;0:24.490;209.2;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;19;1:36.670;0;;37.176;0;34.667;0;24.827;0;152.2;43:42.459;09:43:42.459;0:37.176;0:34.667;0:24.827;212.1;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;20;1:35.791;0;;36.743;1;34.649;0;24.399;1;153.6;45:18.250;09:45:18.250;0:36.743;0:34.649;0:24.399;210.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;21;1:37.383;0;;37.100;0;35.268;0;25.015;0;151.1;46:55.633;09:46:55.633;0:37.100;0:35.268;0:25.015;208.0;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;22;1:37.197;0;;37.218;0;35.076;0;24.903;0;151.4;48:32.830;09:48:32.830;0:37.218;0:35.076;0:24.903;208.0;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;23;1:52.613;0;B;37.532;0;35.681;0;39.400;0;130.7;50:25.443;09:50:25.443;0:37.532;0:35.681;0:39.400;206.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;24;1:57.243;0;;56.915;0;35.337;0;24.991;0;125.5;52:22.686;09:52:22.686;0:56.915;0:35.337;0:24.991;211.5;Mark Brummond;0:00:36.423;TCR;;Rumcastle LLC;Volkswagen;
32;0;25;1:38.726;0;;37.948;0;35.931;0;24.847;0;149.1;54:01.412;09:54:01.412;0:37.948;0:35.931;0:24.847;212.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;26;1:37.703;0;;37.165;0;35.015;0;25.523;0;150.6;55:39.115;09:55:39.115;0:37.165;0:35.015;0:25.523;212.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
32;0;27;1:57.467;0;B;39.962;0;36.003;0;41.502;0;125.3;57:36.582;09:57:36.582;0:39.962;0:36.003;0:41.502;203.7;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
33;1;1;1:56.626;0;;56.208;0;34.603;0;25.815;0;126.2;1:56.626;09:01:56.626;0:56.208;0:34.603;0:25.815;226.2;Damien Faulkner;0:00:19.443;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;2;1:35.811;0;;39.059;0;33.046;0;23.706;0;153.6;3:32.437;09:03:32.437;0:39.059;0:33.046;0:23.706;228.5;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;3;1:33.158;0;;36.767;0;32.906;0;23.485;0;158.0;5:05.595;09:05:05.595;0:36.767;0:32.906;0:23.485;228.5;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;4;1:32.696;0;;36.423;0;32.590;0;23.683;0;158.8;6:38.291;09:06:38.291;0:36.423;0:32.590;0:23.683;229.6;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;5;1:31.609;0;;35.786;0;32.637;0;23.186;0;160.6;8:09.900;09:08:09.900;0:35.786;0:32.637;0:23.186;228.8;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;6;1:31.028;0;;35.339;0;32.509;0;23.180;0;161.7;9:40.928;09:09:40.928;0:35.339;0:32.509;0:23.180;230.3;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;7;1:31.553;0;;35.755;0;32.566;0;23.232;0;160.7;11:12.481;09:11:12.481;0:35.755;0:32.566;0:23.232;229.6;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;8;1:31.229;0;;35.537;0;32.568;0;23.124;0;161.3;12:43.710;09:12:43.710;0:35.537;0:32.568;0:23.124;229.2;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;1;9;1:44.070;0;B;35.732;0;32.812;0;35.526;0;141.4;14:27.780;09:14:27.780;0:35.732;0:32.812;0:35.526;228.8;Damien Faulkner;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;10;3:36.108;0;;2:37.161;0;35.140;0;23.807;0;68.1;18:03.888;09:18:03.888;2:37.161;0:35.140;0:23.807;228.1;Russell Ward;0:02:14.364;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;11;1:32.677;0;;35.949;0;33.059;0;23.669;0;158.8;19:36.565;09:19:36.565;0:35.949;0:33.059;0:23.669;227.0;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;12;1:32.076;0;;35.830;0;32.839;0;23.407;0;159.8;21:08.641;09:21:08.641;0:35.830;0:32.839;0:23.407;228.1;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;13;1:32.010;0;;35.758;0;32.910;0;23.342;0;159.9;22:40.651;09:22:40.651;0:35.758;0:32.910;0:23.342;229.6;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
