﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;6;1:25.035;0;;31.784;0;34.123;0;19.128;2;152.5;9:14.437;16:19:14.437;0:31.784;0:34.123;0:19.128;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;1:28.478;0;;31.841;0;36.935;0;19.702;0;146.5;10:42.915;16:20:42.915;0:31.841;0:36.935;0:19.702;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:27.818;0;;32.064;0;35.564;0;20.190;0;147.6;12:10.733;16:22:10.733;0:32.064;0:35.564;0:20.190;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:24.949;2;;31.684;2;33.994;0;19.271;0;152.6;13:35.682;16:23:35.682;0:31.684;0:33.994;0:19.271;220.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;1:25.517;0;;31.729;0;33.848;2;19.940;0;151.6;15:01.199;16:25:01.199;0:31.729;0:33.848;0:19.940;219.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;2:41.685;0;;1:39.990;0;41.182;0;20.513;0;80.2;2:41.685;16:12:41.685;1:39.990;0:41.182;0:20.513;;JC Perez;0:00:57.879;LB Cup;;P1 Motorsports;Lamborghini;
71;0;2;1:28.101;0;;32.748;0;35.344;0;20.009;0;147.2;4:09.786;16:14:09.786;0:32.748;0:35.344;0:20.009;219.3;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;3;1:26.212;2;;32.383;2;34.473;2;19.356;2;150.4;5:35.998;16:15:35.998;0:32.383;0:34.473;0:19.356;215.3;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;4;1:42.816;0;;38.148;0;44.721;0;19.947;0;126.1;7:18.814;16:17:18.814;0:38.148;0:44.721;0:19.947;220.2;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
71;0;5;1:26.963;0;;32.472;0;34.922;0;19.569;0;149.1;8:45.777;16:18:45.777;0:32.472;0:34.922;0:19.569;219.3;JC Perez;;LB Cup;;P1 Motorsports;Lamborghini;
81;0;1;2:48.122;0;;1:47.181;0;39.229;0;21.712;0;77.1;2:48.122;16:12:48.122;1:47.181;0:39.229;0:21.712;;Peter Aronson;0:01:02.389;LB Cup;;DAC Motorsports;Lamborghini;
81;0;2;1:33.933;0;;35.195;0;37.567;0;21.171;0;138.0;4:22.055;16:14:22.055;0:35.195;0:37.567;0:21.171;215.8;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;3;1:33.695;0;;34.807;0;37.781;0;21.107;0;138.4;5:55.750;16:15:55.750;0:34.807;0:37.781;0:21.107;214.9;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;4;1:34.062;0;;35.100;0;37.912;0;21.050;0;137.8;7:29.812;16:17:29.812;0:35.100;0:37.912;0:21.050;215.3;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;5;1:39.274;0;;35.450;0;41.999;0;21.825;0;130.6;9:09.086;16:19:09.086;0:35.450;0:41.999;0:21.825;217.5;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;6;1:36.699;0;;36.463;0;38.962;0;21.274;0;134.1;10:45.785;16:20:45.785;0:36.463;0:38.962;0:21.274;214.0;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;7;1:36.604;0;;35.408;0;39.124;0;22.072;0;134.2;12:22.389;16:22:22.389;0:35.408;0:39.124;0:22.072;216.2;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;8;1:34.553;0;;35.047;0;38.674;0;20.832;2;137.1;13:56.942;16:23:56.942;0:35.047;0:38.674;0:20.832;211.5;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;9;1:32.905;2;;34.483;2;37.419;2;21.003;0;139.6;15:29.847;16:25:29.847;0:34.483;0:37.419;0:21.003;216.2;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
88;1;1;2:25.950;0;;1:26.239;0;38.744;0;20.967;0;88.8;2:25.950;16:12:25.950;1:26.239;0:38.744;0:20.967;;Parris Mullins;0:00:45.870;LB Cup;;US RaceTronics;Lamborghini;
88;1;2;1:29.181;0;;33.137;0;36.039;0;20.005;0;145.4;3:55.131;16:13:55.131;0:33.137;0:36.039;0:20.005;218.9;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;3;1:34.837;0;;33.882;0;39.551;0;21.404;0;136.7;5:29.968;16:15:29.968;0:33.882;0:39.551;0:21.404;219.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;4;1:29.391;0;;32.645;0;36.935;0;19.811;0;145.0;6:59.359;16:16:59.359;0:32.645;0:36.935;0:19.811;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;5;1:27.716;0;;32.955;0;35.267;2;19.494;0;147.8;8:27.075;16:18:27.075;0:32.955;0:35.267;0:19.494;219.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;6;1:27.523;0;;32.531;0;35.374;0;19.618;0;148.1;9:54.598;16:19:54.598;0:32.531;0:35.374;0:19.618;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;7;1:28.534;0;;33.182;0;35.899;0;19.453;2;146.5;11:23.132;16:21:23.132;0:33.182;0:35.899;0:19.453;219.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;8;1:27.679;0;;32.431;0;35.789;0;19.459;0;147.9;12:50.811;16:22:50.811;0:32.431;0:35.789;0:19.459;219.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;9;1:27.140;2;;32.240;2;35.405;0;19.495;0;148.8;14:17.951;16:24:17.951;0:32.240;0:35.405;0:19.495;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;10;1:27.455;0;;32.602;0;35.363;0;19.490;0;148.3;15:45.406;16:25:45.406;0:32.602;0:35.363;0:19.490;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
