﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;10;1:48.459;0;;43.908;0;41.516;0;23.035;0;119.5;20:01.376;14:05:01.376;0:43.908;0:41.516;0:23.035;;Britt Casey Jr;0:02:11.269;ST;;Freedom Autosport;Mazda;
27;0;11;1:41.724;0;;38.092;0;40.665;0;22.967;0;127.5;21:43.100;14:06:43.100;0:38.092;0:40.665;0:22.967;164.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;12;16:48.224;0;B;38.078;0;40.413;0;15:29.733;0;12.9;38:31.324;14:23:31.324;0:38.078;0:40.413;15:29.733;165.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;1;13;1:49.818;0;;45.317;0;41.418;0;23.083;0;118.1;40:21.142;14:25:21.142;0:45.317;0:41.418;0:23.083;;Mark Drennan;0:15:20.152;ST;;Freedom Autosport;Mazda;
27;1;14;1:42.736;0;;39.102;0;40.542;0;23.092;0;126.2;42:03.878;14:27:03.878;0:39.102;0:40.542;0:23.092;166.1;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;15;1:41.727;0;;38.240;0;40.360;0;23.127;0;127.5;43:45.605;14:28:45.605;0:38.240;0:40.360;0:23.127;166.6;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;16;5:18.397;0;B;38.277;0;41.115;0;3:59.005;0;40.7;49:04.002;14:34:04.002;0:38.277;0:41.115;3:59.005;168.7;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;17;1:47.130;0;;43.815;0;40.235;1;23.080;0;121.0;50:51.132;14:35:51.132;0:43.815;0:40.235;0:23.080;;Mark Drennan;0:03:46.285;ST;;Freedom Autosport;Mazda;
27;1;18;1:41.510;0;;38.261;0;40.292;0;22.957;1;127.7;52:32.642;14:37:32.642;0:38.261;0:40.292;0:22.957;164.3;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;19;1:42.214;0;;38.516;0;40.440;0;23.258;0;126.9;54:14.856;14:39:14.856;0:38.516;0:40.440;0:23.258;165.1;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;20;1:41.432;0;;38.197;1;40.277;0;22.958;0;127.8;55:56.288;14:40:56.288;0:38.197;0:40.277;0:22.958;165.1;Mark Drennan;;ST;;Freedom Autosport;Mazda;
28;0;1;2:26.242;0;;1:24.193;0;40.039;0;22.010;0;88.7;2:26.242;13:47:26.242;1:24.193;0:40.039;0:22.010;;Dillon Machavern;0:00:34.805;GS;;RS1;Porsche;
28;0;2;1:37.679;0;;36.718;0;39.331;0;21.630;0;132.7;4:03.921;13:49:03.921;0:36.718;0:39.331;0:21.630;193.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;3;1:36.290;0;;35.946;0;38.761;0;21.583;0;134.7;5:40.211;13:50:40.211;0:35.946;0:38.761;0:21.583;192.4;Dillon Machavern;;GS;;RS1;Porsche;
28;0;4;1:36.578;0;;36.115;0;38.606;0;21.857;0;134.3;7:16.789;13:52:16.789;0:36.115;0:38.606;0:21.857;193.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;5;1:36.693;0;;35.990;0;39.027;0;21.676;0;134.1;8:53.482;13:53:53.482;0:35.990;0:39.027;0:21.676;191.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;6;1:36.331;0;;36.045;0;38.731;0;21.555;0;134.6;10:29.813;13:55:29.813;0:36.045;0:38.731;0:21.555;191.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;7;1:35.810;2;;35.813;2;38.469;2;21.528;0;135.3;12:05.623;13:57:05.623;0:35.813;0:38.469;0:21.528;191.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;8;3:38.262;0;B;36.203;0;39.031;0;2:23.028;0;59.4;15:43.885;14:00:43.885;0:36.203;0:39.031;2:23.028;191.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;9;1:43.012;0;;42.599;0;38.958;0;21.455;2;125.9;17:26.897;14:02:26.897;0:42.599;0:38.958;0:21.455;;Dillon Machavern;0:02:13.086;GS;;RS1;Porsche;
28;0;10;1:37.335;0;;36.735;0;38.822;0;21.778;0;133.2;19:04.232;14:04:04.232;0:36.735;0:38.822;0:21.778;190.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;11;1:36.294;0;;36.125;0;38.573;0;21.596;0;134.7;20:40.526;14:05:40.526;0:36.125;0:38.573;0:21.596;191.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;12;17:43.323;0;B;36.603;0;39.100;0;16:27.620;0;12.2;38:23.849;14:23:23.849;0:36.603;0:39.100;16:27.620;191.7;Dillon Machavern;;GS;;RS1;Porsche;
28;1;13;1:48.591;0;;44.535;0;41.538;0;22.518;0;119.4;40:12.440;14:25:12.440;0:44.535;0:41.538;0:22.518;;Dylan Murcott;0:16:18.536;GS;;RS1;Porsche;
28;1;14;1:39.105;0;;36.342;0;40.908;0;21.855;1;130.8;41:51.545;14:26:51.545;0:36.342;0:40.908;0:21.855;192.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;15;1:39.378;0;;37.825;0;39.228;1;22.325;0;130.5;43:30.923;14:28:30.923;0:37.825;0:39.228;0:22.325;176.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;16;13:40.489;0;B;36.266;1;41.563;0;12:22.660;0;15.8;57:11.412;14:42:11.412;0:36.266;0:41.563;12:22.660;191.7;Dylan Murcott;;GS;;RS1;Porsche;
3;0;1;3:15.621;0;;2:12.246;0;40.553;0;22.822;0;66.3;3:15.621;13:48:15.621;2:12.246;0:40.553;0:22.822;;Craig Lyons;0:01:29.762;GS;;TRG-AMR;Aston Martin;
3;0;2;1:38.208;0;;37.137;0;39.356;0;21.715;0;132.0;4:53.829;13:49:53.829;0:37.137;0:39.356;0:21.715;196.3;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;3;1:38.470;0;;36.272;0;39.594;0;22.604;0;131.7;6:32.299;13:51:32.299;0:36.272;0:39.594;0:22.604;197.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;4;1:36.223;2;;35.841;2;38.767;0;21.615;0;134.8;8:08.522;13:53:08.522;0:35.841;0:38.767;0:21.615;192.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;5;1:39.450;0;;36.025;0;38.409;2;25.016;0;130.4;9:47.972;13:54:47.972;0:36.025;0:38.409;0:25.016;197.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;6;1:40.440;0;;37.271;0;39.655;0;23.514;0;129.1;11:28.412;13:56:28.412;0:37.271;0:39.655;0:23.514;179.8;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;7;1:37.482;0;;36.362;0;39.117;0;22.003;0;133.0;13:05.894;13:58:05.894;0:36.362;0:39.117;0:22.003;188.7;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;8;1:36.947;0;;36.000;0;38.908;0;22.039;0;133.7;14:42.841;13:59:42.841;0:36.000;0:38.908;0:22.039;195.2;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;9;3:13.926;0;B;36.629;0;39.023;0;1:58.274;0;66.9;17:56.767;14:02:56.767;0:36.629;0:39.023;1:58.274;197.4;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;10;1:42.735;0;;41.441;0;39.132;0;22.162;0;126.2;19:39.502;14:04:39.502;0:41.441;0:39.132;0:22.162;;Craig Lyons;0:01:48.503;GS;;TRG-AMR;Aston Martin;
3;0;11;1:38.183;0;;37.555;0;39.063;0;21.565;0;132.1;21:17.685;14:06:17.685;0:37.555;0:39.063;0:21.565;197.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;12;16:56.170;0;B;37.867;0;40.383;0;15:37.920;0;12.8;38:13.855;14:23:13.855;0:37.867;0:40.383;15:37.920;196.0;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;13;2:19.146;0;;42.325;0;1:14.759;0;22.062;0;93.2;40:33.001;14:25:33.001;0:42.325;1:14.759;0:22.062;;Craig Lyons;0:15:26.878;GS;;TRG-AMR;Aston Martin;
3;0;14;1:38.265;0;;36.969;0;39.358;0;21.938;0;132.0;42:11.266;14:27:11.266;0:36.969;0:39.358;0:21.938;194.5;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;15;1:38.112;0;;36.331;0;39.639;0;22.142;0;132.2;43:49.378;14:28:49.378;0:36.331;0:39.639;0:22.142;198.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;16;4:08.697;0;B;38.202;0;40.825;0;2:49.670;0;52.1;47:58.075;14:32:58.075;0:38.202;0:40.825;2:49.670;198.9;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;17;1:44.353;0;;43.343;0;39.481;0;21.529;2;124.3;49:42.428;14:34:42.428;0:43.343;0:39.481;0:21.529;;Craig Lyons;0:02:37.564;GS;;TRG-AMR;Aston Martin;
3;0;18;1:37.259;0;;36.123;0;38.865;0;22.271;0;133.3;51:19.687;14:36:19.687;0:36.123;0:38.865;0:22.271;197.4;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;19;1:37.919;0;;36.303;0;39.597;0;22.019;0;132.4;52:57.606;14:37:57.606;0:36.303;0:39.597;0:22.019;196.0;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;20;1:37.227;0;;36.205;0;38.864;0;22.158;0;133.4;54:34.833;14:39:34.833;0:36.205;0:38.864;0:22.158;197.8;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;21;1:37.559;0;;36.186;0;39.255;0;22.118;0;132.9;56:12.392;14:41:12.392;0:36.186;0:39.255;0:22.118;198.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
31;0;1;2:33.609;0;;1:27.415;0;42.343;0;23.851;0;84.4;2:33.609;13:47:33.609;1:27.415;0:42.343;0:23.851;;Devin Jones;0:00:36.970;ST;;Bodymotion Racing;Porsche;
31;0;2;1:43.672;0;;38.790;0;41.568;0;23.314;0;125.1;4:17.281;13:49:17.281;0:38.790;0:41.568;0:23.314;170.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;3;3:46.127;0;B;38.593;0;41.156;0;2:26.378;0;57.3;8:03.408;13:53:03.408;0:38.593;0:41.156;2:26.378;171.7;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;4;1:49.978;0;;45.315;0;41.145;0;23.518;0;117.9;9:53.386;13:54:53.386;0:45.315;0:41.145;0:23.518;;Devin Jones;0:02:15.177;ST;;Bodymotion Racing;Porsche;
31;0;5;1:44.281;0;;39.042;0;41.331;0;23.908;0;124.3;11:37.667;13:56:37.667;0:39.042;0:41.331;0:23.908;169.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;6;1:43.363;0;;38.973;0;41.136;0;23.254;0;125.4;13:21.030;13:58:21.030;0:38.973;0:41.136;0:23.254;169.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;7;2:24.861;0;B;39.078;0;41.503;0;1:04.280;0;89.5;15:45.891;14:00:45.891;0:39.078;0:41.503;1:04.280;171.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;8;1:51.540;0;;46.160;0;41.884;0;23.496;0;116.2;17:37.431;14:02:37.431;0:46.160;0:41.884;0:23.496;;Devin Jones;0:00:52.412;ST;;Bodymotion Racing;Porsche;
31;0;9;1:43.061;0;;38.728;0;40.962;0;23.371;0;125.8;19:20.492;14:04:20.492;0:38.728;0:40.962;0:23.371;169.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;10;1:42.696;2;;38.573;0;40.893;1;23.230;2;126.3;21:03.188;14:06:03.188;0:38.573;0:40.893;0:23.230;169.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;11;17:19.779;0;B;38.554;2;41.731;0;15:59.494;0;12.5;38:22.967;14:23:22.967;0:38.554;0:41.731;15:59.494;169.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;1;12;1:51.753;0;;45.183;0;42.661;0;23.909;0;116.0;40:14.720;14:25:14.720;0:45.183;0:42.661;0:23.909;;Drake Kemper;0:15:47.481;ST;;Bodymotion Racing;Porsche;
31;1;13;1:43.955;0;;39.064;0;41.300;0;23.591;0;124.7;41:58.675;14:26:58.675;0:39.064;0:41.300;0:23.591;165.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;14;1:47.445;0;;39.261;0;44.146;0;24.038;0;120.7;43:46.120;14:28:46.120;0:39.261;0:44.146;0:24.038;167.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;15;4:29.584;0;B;42.799;0;41.698;0;3:05.087;0;48.1;48:15.704;14:33:15.704;0:42.799;0:41.698;3:05.087;168.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;16;1:49.333;0;;44.458;0;41.480;0;23.395;0;118.6;50:05.037;14:35:05.037;0:44.458;0:41.480;0:23.395;;Drake Kemper;0:02:54.267;ST;;Bodymotion Racing;Porsche;
31;1;17;1:43.414;0;;39.053;0;41.000;0;23.361;0;125.4;51:48.451;14:36:48.451;0:39.053;0:41.000;0:23.361;166.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;18;1:43.636;0;;38.899;1;41.480;0;23.257;1;125.1;53:32.087;14:38:32.087;0:38.899;0:41.480;0:23.257;167.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;19;1:43.256;0;;38.977;0;40.886;2;23.393;0;125.6;55:15.343;14:40:15.343;0:38.977;0:40.886;0:23.393;167.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;0;1;2:12.198;0;;1:10.729;0;39.487;0;21.982;0;98.1;2:12.198;13:47:12.198;1:10.729;0:39.487;0:21.982;;Marc Miller;0:00:13.750;GS;;CJ Wilson Racing;Porsche;
33;0;2;1:36.134;0;;35.955;0;38.373;0;21.806;0;134.9;3:48.332;13:48:48.332;0:35.955;0:38.373;0:21.806;189.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;1:36.881;0;;36.996;0;38.135;0;21.750;0;133.8;5:25.213;13:50:25.213;0:36.996;0:38.135;0:21.750;190.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;2:47.352;0;B;35.837;0;38.816;0;1:32.699;0;77.5;8:12.565;13:53:12.565;0:35.837;0:38.816;1:32.699;190.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;5;1:52.658;0;;46.418;0;42.626;0;23.614;0;115.1;10:05.223;13:55:05.223;0:46.418;0:42.626;0:23.614;;Marc Miller;0:01:23.536;GS;;CJ Wilson Racing;Porsche;
33;0;6;1:35.064;0;;35.542;0;37.704;0;21.818;0;136.4;11:40.287;13:56:40.287;0:35.542;0:37.704;0:21.818;190.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;7;1:34.274;0;;35.415;0;37.321;0;21.538;0;137.5;13:14.561;13:58:14.561;0:35.415;0:37.321;0:21.538;189.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;8;1:33.523;2;;35.096;2;37.304;3;21.123;2;138.6;14:48.084;13:59:48.084;0:35.096;0:37.304;0:21.123;188.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;9;3:21.445;0;B;35.499;0;38.685;0;2:07.261;0;64.4;18:09.529;14:03:09.529;0:35.499;0:38.685;2:07.261;191.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;10;1:43.643;0;;42.766;0;39.209;1;21.668;1;125.1;19:53.172;14:04:53.172;0:42.766;0:39.209;0:21.668;;Till Bechtolsheimer;0:01:57.740;GS;;CJ Wilson Racing;Porsche;
34;1;1;2:30.350;0;;1:23.281;0;43.041;0;24.028;0;86.2;2:30.350;13:47:30.350;1:23.281;0:43.041;0:24.028;;Christopher Stone;0:00:31.508;ST;;Murillo Racing;Mazda;
34;1;2;1:42.123;0;;38.572;0;40.439;0;23.112;0;127.0;4:12.473;13:49:12.473;0:38.572;0:40.439;0:23.112;162.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;1:40.837;0;;38.050;0;39.985;0;22.802;1;128.6;5:53.310;13:50:53.310;0:38.050;0:39.985;0:22.802;164.1;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;1:40.822;0;;37.996;0;39.886;0;22.940;0;128.6;7:34.132;13:52:34.132;0:37.996;0:39.886;0:22.940;165.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;1:42.415;0;;37.959;1;40.264;0;24.192;0;126.6;9:16.547;13:54:16.547;0:37.959;0:40.264;0:24.192;165.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;1:41.398;0;;38.436;0;39.888;0;23.074;0;127.9;10:57.945;13:55:57.945;0:38.436;0:39.888;0:23.074;164.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;1:41.148;0;;38.145;0;39.924;0;23.079;0;128.2;12:39.093;13:57:39.093;0:38.145;0:39.924;0:23.079;164.1;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;8;1:41.588;0;;38.216;0;40.297;0;23.075;0;127.6;14:20.681;13:59:20.681;0:38.216;0:40.297;0:23.075;163.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;9;1:41.373;0;;38.383;0;40.005;0;22.985;0;127.9;16:02.054;14:01:02.054;0:38.383;0:40.005;0:22.985;164.1;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;10;1:40.888;0;;38.087;0;39.888;0;22.913;0;128.5;17:42.942;14:02:42.942;0:38.087;0:39.888;0:22.913;164.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;11;1:40.886;0;;38.027;0;39.859;2;23.000;0;128.5;19:23.828;14:04:23.828;0:38.027;0:39.859;0:23.000;164.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;12;20:11.477;0;B;38.074;0;40.204;0;18:53.199;0;10.7;39:35.305;14:24:35.305;0:38.074;0:40.204;18:53.199;164.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;0;13;1:48.656;0;;44.409;0;41.093;0;23.154;0;119.3;41:23.961;14:26:23.961;0:44.409;0:41.093;0:23.154;;Christian Szymczak;0:18:42.748;ST;;Murillo Racing;Mazda;
34;0;14;1:40.398;0;;37.766;2;40.039;1;22.593;2;129.1;43:04.359;14:28:04.359;0:37.766;0:40.039;0:22.593;165.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;15;8:02.953;0;;;0;;0;;0;26.8;51:07.312;14:36:07.312;;;;166.1;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;16;1:44.945;0;;;0;;0;;0;123.6;52:52.257;14:37:52.257;;;;;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;17;1:40.025;2;;;0;;0;;0;129.6;54:32.282;14:39:32.282;;;;;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;18;1:41.718;0;;;0;;0;;0;127.5;56:14.000;14:41:14.000;;;;;Christian Szymczak;;ST;;Murillo Racing;Mazda;
35;1;1;2:13.098;0;;1:11.624;0;39.766;0;21.708;0;97.4;2:13.098;13:47:13.098;1:11.624;0:39.766;0:21.708;;Damien Faulkner;0:00:15.928;GS;;CJ Wilson Racing;Porsche;
35;1;2;1:35.458;0;;35.617;0;38.301;0;21.540;0;135.8;3:48.556;13:48:48.556;0:35.617;0:38.301;0:21.540;193.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;1:35.344;2;;35.952;0;37.977;0;21.415;2;136.0;5:23.900;13:50:23.900;0:35.952;0:37.977;0:21.415;194.2;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;1:35.448;0;;35.796;0;38.174;0;21.478;0;135.8;6:59.348;13:51:59.348;0:35.796;0:38.174;0:21.478;193.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;1:35.453;0;;35.521;0;38.147;0;21.785;0;135.8;8:34.801;13:53:34.801;0:35.521;0:38.147;0:21.785;192.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;4:29.369;0;B;35.872;0;38.314;0;3:15.183;0;48.1;13:04.170;13:58:04.170;0:35.872;0:38.314;3:15.183;191.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;7;1:43.270;0;;43.355;0;38.301;0;21.614;0;125.6;14:47.440;13:59:47.440;0:43.355;0:38.301;0:21.614;;Damien Faulkner;0:03:05.361;GS;;CJ Wilson Racing;Porsche;
35;1;8;3:19.198;0;B;36.830;0;38.404;0;2:03.964;0;65.1;18:06.638;14:03:06.638;0:36.830;0:38.404;2:03.964;191.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;9;1:44.093;0;;43.448;0;39.066;0;21.579;0;124.6;19:50.731;14:04:50.731;0:43.448;0:39.066;0:21.579;;Damien Faulkner;0:01:54.263;GS;;CJ Wilson Racing;Porsche;
35;1;10;1:35.980;0;;36.170;0;38.150;0;21.660;0;135.1;21:26.711;14:06:26.711;0:36.170;0:38.150;0:21.660;193.5;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;11;17:56.399;0;B;35.728;0;40.913;0;16:39.758;0;12.0;39:23.110;14:24:23.110;0:35.728;0:40.913;16:39.758;191.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;12;1:46.162;0;;44.360;0;38.898;0;22.904;0;122.1;41:09.272;14:26:09.272;0:44.360;0:38.898;0:22.904;;Damien Faulkner;0:16:28.893;GS;;CJ Wilson Racing;Porsche;
35;1;13;1:38.054;0;;35.352;0;37.978;0;24.724;0;132.2;42:47.326;14:27:47.326;0:35.352;0:37.978;0:24.724;191.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;14;1:34.680;0;;35.339;2;37.855;2;21.486;0;136.9;44:22.006;14:29:22.006;0:35.339;0:37.855;0:21.486;193.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;15;4:20.599;0;B;38.737;0;40.593;0;3:01.269;0;49.8;48:42.605;14:33:42.605;0:38.737;0:40.593;3:01.269;188.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;16;1:46.385;0;;44.059;0;40.196;0;22.130;0;121.9;50:28.990;14:35:28.990;0:44.059;0:40.196;0:22.130;;Russell Ward;0:02:50.395;GS;;CJ Wilson Racing;Porsche;
35;0;17;1:37.655;0;;36.411;0;39.258;0;21.986;0;132.8;52:06.645;14:37:06.645;0:36.411;0:39.258;0:21.986;191.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;1:37.064;0;;36.085;0;39.083;0;21.896;0;133.6;53:43.709;14:38:43.709;0:36.085;0:39.083;0:21.896;191.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;19;1:36.613;0;;35.885;1;38.962;1;21.766;1;134.2;55:20.322;14:40:20.322;0:35.885;0:38.962;0:21.766;191.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
37;1;1;2:26.488;0;;1:21.617;0;41.644;0;23.227;0;88.5;2:26.488;13:47:26.488;1:21.617;0:41.644;0:23.227;;James Vance;0:00:29.777;ST;;MINI JCW Team;MINI;
37;1;2;1:41.906;0;;38.270;0;40.593;0;23.043;0;127.2;4:08.394;13:49:08.394;0:38.270;0:40.593;0:23.043;173.1;James Vance;;ST;;MINI JCW Team;MINI;
37;1;3;1:41.738;2;;38.255;2;40.518;0;22.965;2;127.4;5:50.132;13:50:50.132;0:38.255;0:40.518;0:22.965;173.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;4;2:59.339;0;B;38.466;0;40.459;2;1:40.414;0;72.3;8:49.471;13:53:49.471;0:38.466;0:40.459;1:40.414;172.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;4:42.727;0;B;47.529;0;40.515;0;3:14.683;0;45.9;13:32.198;13:58:32.198;0:47.529;0:40.515;3:14.683;;James Vance;0:01:31.734;ST;;MINI JCW Team;MINI;
37;1;6;1:49.812;0;;45.484;0;41.049;0;23.279;0;118.1;15:22.010;14:00:22.010;0:45.484;0:41.049;0:23.279;;James Vance;0:03:05.838;ST;;MINI JCW Team;MINI;
37;1;7;1:42.407;0;;38.566;0;40.604;0;23.237;0;126.6;17:04.417;14:02:04.417;0:38.566;0:40.604;0:23.237;172.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;8;21:09.617;0;B;38.380;0;40.702;0;19:50.535;0;10.2;38:14.034;14:23:14.034;0:38.380;0:40.702;19:50.535;172.5;James Vance;;ST;;MINI JCW Team;MINI;
37;1;9;1:54.214;0;;46.950;0;43.906;0;23.358;0;113.5;40:08.248;14:25:08.248;0:46.950;0:43.906;0:23.358;;James Vance;0:19:40.680;ST;;MINI JCW Team;MINI;
37;1;10;1:42.902;0;;38.819;0;40.873;0;23.210;0;126.0;41:51.150;14:26:51.150;0:38.819;0:40.873;0:23.210;176.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;11;1:43.748;0;;39.278;0;40.865;0;23.605;0;125.0;43:34.898;14:28:34.898;0:39.278;0:40.865;0:23.605;173.4;James Vance;;ST;;MINI JCW Team;MINI;
37;1;12;4:31.658;0;B;38.906;0;41.537;0;3:11.215;0;47.7;48:06.556;14:33:06.556;0:38.906;0:41.537;3:11.215;173.1;James Vance;;ST;;MINI JCW Team;MINI;
37;0;13;1:55.318;0;;50.075;0;41.796;0;23.447;0;112.4;50:01.874;14:35:01.874;0:50.075;0:41.796;0:23.447;;Mike LaMarra;0:03:00.807;ST;;MINI JCW Team;MINI;
37;0;14;1:46.083;0;;39.041;0;41.941;0;25.101;0;122.2;51:47.957;14:36:47.957;0:39.041;0:41.941;0:25.101;175.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;15;1:45.497;0;;38.794;1;43.359;0;23.344;1;122.9;53:33.454;14:38:33.454;0:38.794;0:43.359;0:23.344;173.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;16;1:44.331;0;;39.225;0;41.477;1;23.629;0;124.3;55:17.785;14:40:17.785;0:39.225;0:41.477;0:23.629;177.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
4;1;1;2:11.335;0;;1:08.297;0;41.052;0;21.986;0;98.7;2:11.335;13:47:11.335;1:08.297;0:41.052;0:21.986;;Guy Cosmo;0:00:08.053;GS;;Team TGM;Porsche;
4;1;2;1:35.283;0;;35.742;0;38.065;0;21.476;0;136.1;3:46.618;13:48:46.618;0:35.742;0:38.065;0:21.476;191.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;3;1:34.088;0;;35.234;0;37.649;0;21.205;0;137.8;5:20.706;13:50:20.706;0:35.234;0:37.649;0:21.205;190.7;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;4;1:33.940;2;;35.176;2;37.571;2;21.193;0;138.0;6:54.646;13:51:54.646;0:35.176;0:37.571;0:21.193;192.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;5;1:34.396;0;;35.287;0;37.824;0;21.285;0;137.4;8:29.042;13:53:29.042;0:35.287;0:37.824;0:21.285;192.1;Guy Cosmo;;GS;;Team TGM;Porsche;
