﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;6;1:52.330;0;;25.939;0;42.972;0;43.419;0;175.4;16:15.623;09:31:15.623;0:25.939;0:42.972;0:43.419;257.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;7;1:52.152;0;;25.995;0;42.935;0;43.222;0;175.6;18:07.775;09:33:07.775;0:25.995;0:42.935;0:43.222;257.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;8;2:09.421;0;B;27.044;0;43.170;0;59.207;0;152.2;20:17.196;09:35:17.196;0:27.044;0:43.170;0:59.207;257.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;9;3:59.723;0;;2:31.673;0;43.983;0;44.067;0;82.2;24:16.919;09:39:16.919;2:31.673;0:43.983;0:44.067;256.2;Jake Eidson;0:02:23.584;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;10;1:51.932;2;;25.820;2;42.891;2;43.221;4;176.0;26:08.851;09:41:08.851;0:25.820;0:42.891;0:43.221;256.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;11;1:58.966;0;;25.971;0;42.700;0;50.295;0;165.6;28:07.817;09:43:07.817;0:25.971;0:42.700;0:50.295;256.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;12;1:52.262;0;;25.944;0;42.901;0;43.417;0;175.5;30:00.079;09:45:00.079;0:25.944;0:42.901;0:43.417;256.7;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
25;0;1;4:00.234;0;B;2:02.495;0;53.011;0;1:04.728;0;82.0;4:00.234;09:19:00.234;2:02.495;0:53.011;1:04.728;191.6;Victor Gomez IV;0:01:28.939;GT3G;;NGT Motorsport;Porsche;
25;0;2;3:08.799;0;;1:32.034;0;48.732;0;48.033;0;104.3;7:09.033;09:22:09.033;1:32.034;0:48.732;0:48.033;228.0;Victor Gomez IV;0:01:19.206;GT3G;;NGT Motorsport;Porsche;
25;0;3;2:34.959;0;B;28.892;0;49.544;0;1:16.523;0;127.1;9:43.992;09:24:43.992;0:28.892;0:49.544;1:16.523;242.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;4;3:48.612;0;;2:14.701;0;47.040;0;46.871;0;86.2;13:32.604;09:28:32.604;2:14.701;0:47.040;0:46.871;240.0;Victor Gomez IV;0:02:11.317;GT3G;;NGT Motorsport;Porsche;
25;0;5;2:00.208;0;;27.883;0;45.797;0;46.528;0;163.9;15:32.812;09:30:32.812;0:27.883;0:45.797;0:46.528;246.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;6;1:58.011;0;;27.655;0;44.856;0;45.500;0;166.9;17:30.823;09:32:30.823;0:27.655;0:44.856;0:45.500;249.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;7;1:58.288;0;;26.830;0;45.625;0;45.833;0;166.5;19:29.111;09:34:29.111;0:26.830;0:45.625;0:45.833;249.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;8;1:59.612;0;;27.717;0;46.356;0;45.539;0;164.7;21:28.723;09:36:28.723;0:27.717;0:46.356;0:45.539;214.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;9;1:56.615;0;;26.546;0;44.800;0;45.269;0;168.9;23:25.338;09:38:25.338;0:26.546;0:44.800;0:45.269;251.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;10;1:57.681;0;;26.782;0;45.721;0;45.178;0;167.4;25:23.019;09:40:23.019;0:26.782;0:45.721;0:45.178;235.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;11;1:58.113;0;;27.073;0;45.324;0;45.716;0;166.8;27:21.132;09:42:21.132;0:27.073;0:45.324;0:45.716;245.3;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;12;1:55.608;2;;26.543;2;44.060;2;45.005;0;170.4;29:16.740;09:44:16.740;0:26.543;0:44.060;0:45.005;251.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;13;1:56.692;0;;26.746;0;44.969;0;44.977;2;168.8;31:13.432;09:46:13.432;0:26.746;0:44.969;0:44.977;250.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
3;0;1;2:49.808;0;;1:14.249;0;49.945;0;45.614;0;116.0;2:49.808;09:17:49.808;1:14.249;0:49.945;0:45.614;176.8;Trenton Estep;0:00:44.086;GT3P;;JDX Racing;Porsche;
3;0;2;8:35.309;0;B;27.529;0;46.438;0;7:21.342;0;38.2;11:25.117;09:26:25.117;0:27.529;0:46.438;7:21.342;221.5;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;3;9:07.213;0;B;1:33.287;0;46.757;0;6:47.169;0;36.0;20:32.330;09:35:32.330;1:33.287;0:46.757;6:47.169;205.6;Trenton Estep;0:07:40.471;GT3P;;JDX Racing;Porsche;
3;0;4;3:41.531;0;B;40.430;0;46.926;0;2:14.175;0;88.9;24:13.861;09:39:13.861;0:40.430;0:46.926;2:14.175;221.5;Trenton Estep;0:06:17.799;GT3P;;JDX Racing;Porsche;
3;0;5;2:08.444;0;;40.398;0;44.235;0;43.811;0;153.4;26:22.305;09:41:22.305;0:40.398;0:44.235;0:43.811;238.7;Trenton Estep;0:01:43.055;GT3P;;JDX Racing;Porsche;
3;0;6;1:52.779;2;;26.125;2;43.003;2;43.651;2;174.7;28:15.084;09:43:15.084;0:26.125;0:43.003;0:43.651;255.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;7;1:55.562;0;;26.383;0;43.114;0;46.065;0;170.5;30:10.646;09:45:10.646;0:26.383;0:43.114;0:46.065;252.3;Trenton Estep;;GT3P;;JDX Racing;Porsche;
31;0;1;2:37.462;0;;1:01.302;0;49.394;0;46.766;0;125.1;2:37.462;09:17:37.462;1:01.302;0:49.394;0:46.766;191.1;Michael de Quesada;0:00:29.070;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;2:01.293;0;;28.071;0;47.786;0;45.436;0;162.4;4:38.755;09:19:38.755;0:28.071;0:47.786;0:45.436;219.6;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;1:59.617;0;;26.817;0;46.716;0;46.084;0;164.7;6:38.372;09:21:38.372;0:26.817;0:46.716;0:46.084;223.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;2:14.118;0;B;26.999;0;45.250;0;1:01.869;0;146.9;8:52.490;09:23:52.490;0:26.999;0:45.250;1:01.869;228.0;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;5:46.987;0;;4:06.095;0;54.605;0;46.287;0;56.8;14:39.477;09:29:39.477;4:06.095;0:54.605;0:46.287;126.5;Michael de Quesada;0:03:49.899;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;2:15.087;0;;26.694;0;51.197;0;57.196;0;145.8;16:54.564;09:31:54.564;0:26.694;0:51.197;0:57.196;232.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;1:56.917;0;;26.358;0;44.318;0;46.241;0;168.5;18:51.481;09:33:51.481;0:26.358;0:44.318;0:46.241;238.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;1:54.901;0;;26.452;0;43.919;0;44.530;0;171.4;20:46.382;09:35:46.382;0:26.452;0:43.919;0:44.530;253.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;2:07.182;0;;32.654;0;48.648;0;45.880;0;154.9;22:53.564;09:37:53.564;0:32.654;0:48.648;0:45.880;244.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;1:59.264;0;;27.841;0;43.686;0;47.737;0;165.2;24:52.828;09:39:52.828;0:27.841;0:43.686;0:47.737;251.4;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;11;2:13.067;0;;26.547;0;54.220;0;52.300;0;148.0;27:05.895;09:42:05.895;0:26.547;0:54.220;0:52.300;167.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;12;1:53.497;0;;26.173;0;43.413;0;43.911;2;173.6;28:59.392;09:43:59.392;0:26.173;0:43.413;0:43.911;256.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;13;1:53.216;2;;25.981;2;43.283;2;43.952;0;174.0;30:52.608;09:45:52.608;0:25.981;0:43.283;0:43.952;258.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
33;0;1;2:26.239;0;;1:26.325;0;;0;;0;134.7;2:26.239;09:17:26.239;1:26.325;;;192.7;CJ Wilson;0:00:54.819;GT3P;;CJ Wilson Racing;Porsche;
33;0;2;2:26.475;0;;33.460;0;56.859;0;56.156;0;134.5;4:52.714;09:19:52.714;0:33.460;0:56.859;0:56.156;184.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;3;2:10.506;0;;29.521;0;50.940;0;50.045;0;150.9;7:03.220;09:22:03.220;0:29.521;0:50.940;0:50.045;213.6;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;4;2:35.007;0;B;28.971;0;51.044;0;1:14.992;0;127.1;9:38.227;09:24:38.227;0:28.971;0:51.044;1:14.992;239.1;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;5;4:56.637;0;;3:16.859;0;51.126;0;48.652;0;66.4;14:34.864;09:29:34.864;3:16.859;0:51.126;0:48.652;208.9;CJ Wilson;0:03:05.980;GT3P;;CJ Wilson Racing;Porsche;
33;0;6;2:05.973;0;;28.098;0;49.286;0;48.589;0;156.4;16:40.837;09:31:40.837;0:28.098;0:49.286;0:48.589;248.5;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;7;2:01.077;0;;27.539;0;47.095;0;46.443;0;162.7;18:41.914;09:33:41.914;0:27.539;0:47.095;0:46.443;241.7;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;8;1:59.804;0;;26.928;0;46.853;0;46.023;0;164.4;20:41.718;09:35:41.718;0:26.928;0:46.853;0:46.023;245.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;9;2:00.522;0;;28.452;0;46.600;0;45.470;0;163.4;22:42.240;09:37:42.240;0:28.452;0:46.600;0:45.470;253.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;10;1:59.277;0;;27.111;0;46.189;0;45.977;0;165.1;24:41.517;09:39:41.517;0:27.111;0:46.189;0:45.977;252.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;11;1:57.880;0;;26.506;2;45.499;0;45.875;0;167.1;26:39.397;09:41:39.397;0:26.506;0:45.499;0:45.875;252.8;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;12;1:57.688;0;;26.844;0;45.801;0;45.043;0;167.4;28:37.085;09:43:37.085;0:26.844;0:45.801;0:45.043;253.8;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;13;1:56.190;2;;26.566;0;44.821;2;44.803;2;169.5;30:33.275;09:45:33.275;0:26.566;0:44.821;0:44.803;256.2;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
34;0;1;2:51.103;0;;1:15.644;0;49.564;0;45.895;0;115.1;2:51.103;09:17:51.103;1:15.644;0:49.564;0:45.895;187.8;Shaun McKaigue;0:00:46.192;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;2;2:04.419;0;;26.588;0;46.440;0;51.391;0;158.3;4:55.522;09:19:55.522;0:26.588;0:46.440;0:51.391;197.1;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;3;1:59.234;0;;27.823;0;46.492;0;44.919;0;165.2;6:54.756;09:21:54.756;0:27.823;0:46.492;0:44.919;238.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;4;2:24.216;0;B;26.008;0;45.136;0;1:13.072;0;136.6;9:18.972;09:24:18.972;0:26.008;0:45.136;1:13.072;256.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;5;5:09.101;0;;3:34.933;0;47.573;0;46.595;0;63.7;14:28.073;09:29:28.073;3:34.933;0:47.573;0:46.595;212.2;Shaun McKaigue;0:03:19.882;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;6;1:55.394;0;;26.694;0;44.621;0;44.079;0;170.7;16:23.467;09:31:23.467;0:26.694;0:44.621;0:44.079;257.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;7;1:54.945;0;;26.082;0;44.660;0;44.203;0;171.4;18:18.412;09:33:18.412;0:26.082;0:44.660;0:44.203;245.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;8;1:54.747;0;;25.909;0;44.445;0;44.393;0;171.7;20:13.159;09:35:13.159;0:25.909;0:44.445;0:44.393;259.8;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;9;1:55.459;0;;26.169;0;44.909;0;44.381;0;170.6;22:08.618;09:37:08.618;0:26.169;0:44.909;0:44.381;255.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;10;1:54.676;0;;26.081;0;44.565;0;44.030;0;171.8;24:03.294;09:39:03.294;0:26.081;0:44.565;0:44.030;255.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;11;1:54.389;0;;26.298;0;44.304;0;43.787;0;172.2;25:57.683;09:40:57.683;0:26.298;0:44.304;0:43.787;256.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;12;1:53.543;2;;26.017;0;43.929;2;43.597;2;173.5;27:51.226;09:42:51.226;0:26.017;0:43.929;0:43.597;257.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;13;1:54.024;0;;25.858;2;44.382;0;43.784;0;172.8;29:45.250;09:44:45.250;0:25.858;0:44.382;0:43.784;247.6;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;14;2:19.148;0;B;25.880;0;45.245;0;1:08.023;0;141.6;32:04.398;09:47:04.398;0:25.880;0:45.245;1:08.023;224.5;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
36;0;1;2:46.539;0;;1:10.644;0;49.005;0;46.890;0;118.3;2:46.539;09:17:46.539;1:10.644;0:49.005;0:46.890;190.0;Michael Levitas;0:00:41.213;GT3G;;TPC Racing;Porsche;
36;0;2;2:01.828;0;;27.765;0;48.162;0;45.901;0;161.7;4:48.367;09:19:48.367;0:27.765;0:48.162;0:45.901;178.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;3;1:57.902;0;;28.325;0;44.720;0;44.857;0;167.1;6:46.269;09:21:46.269;0:28.325;0:44.720;0:44.857;232.8;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;4;5:30.365;0;B;26.210;0;44.624;0;4:19.531;0;59.6;12:16.634;09:27:16.634;0:26.210;0:44.624;4:19.531;244.0;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;5;2:16.788;0;;42.317;0;47.884;0;46.587;0;144.0;14:33.422;09:29:33.422;0:42.317;0:47.884;0:46.587;181.6;Michael Levitas;0:03:46.553;GT3G;;TPC Racing;Porsche;
36;0;6;1:56.124;0;;26.397;0;44.200;0;45.527;0;169.6;16:29.546;09:31:29.546;0:26.397;0:44.200;0:45.527;248.5;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;7;1:57.213;0;;26.112;2;46.041;0;45.060;0;168.1;18:26.759;09:33:26.759;0:26.112;0:46.041;0:45.060;242.6;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;8;1:55.448;0;;26.723;0;44.103;0;44.622;0;170.6;20:22.207;09:35:22.207;0:26.723;0:44.103;0:44.622;250.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;9;1:54.638;2;;26.237;0;43.880;2;44.521;2;171.8;22:16.845;09:37:16.845;0:26.237;0:43.880;0:44.521;253.3;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;10;2:01.611;0;;29.660;0;46.935;0;45.016;0;162.0;24:18.456;09:39:18.456;0:29.660;0:46.935;0:45.016;242.2;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;11;1:55.150;0;;26.237;0;44.113;0;44.800;0;171.1;26:13.606;09:41:13.606;0:26.237;0:44.113;0:44.800;253.3;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;12;4:32.625;0;B;28.098;0;45.975;0;3:18.552;0;72.3;30:46.231;09:45:46.231;0:28.098;0:45.975;3:18.552;232.0;Michael Levitas;;GT3G;;TPC Racing;Porsche;
37;0;1;2:40.521;0;;58.066;0;52.474;0;49.981;0;122.7;2:40.521;09:17:40.521;0:58.066;0:52.474;0:49.981;187.8;Ed Killeen;0:00:27.179;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;2;2:06.022;0;;29.200;0;48.433;0;48.389;0;156.3;4:46.543;09:19:46.543;0:29.200;0:48.433;0:48.389;209.9;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;3;2:04.721;0;;31.126;0;46.045;2;47.550;0;157.9;6:51.264;09:21:51.264;0:31.126;0:46.045;0:47.550;228.4;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;4;2:37.582;0;B;28.441;0;48.016;0;1:21.125;0;125.0;9:28.846;09:24:28.846;0:28.441;0:48.016;1:21.125;242.2;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;5;5:06.398;0;;3:29.104;0;48.631;0;48.663;0;64.3;14:35.244;09:29:35.244;3:29.104;0:48.631;0:48.663;215.0;Ed Killeen;0:03:23.499;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;6;2:02.346;0;;28.545;0;47.185;0;46.616;0;161.0;16:37.590;09:31:37.590;0:28.545;0:47.185;0:46.616;246.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;7;2:02.197;0;;28.651;0;46.885;0;46.661;0;161.2;18:39.787;09:33:39.787;0:28.651;0:46.885;0:46.661;232.0;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;8;2:00.546;0;;27.702;0;46.303;0;46.541;0;163.4;20:40.333;09:35:40.333;0:27.702;0:46.303;0:46.541;240.0;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;9;2:05.957;0;;29.640;0;48.818;0;47.499;0;156.4;22:46.290;09:37:46.290;0:29.640;0:48.818;0:47.499;189.2;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;10;2:01.549;0;;27.417;2;46.576;0;47.556;0;162.1;24:47.839;09:39:47.839;0:27.417;0:46.576;0:47.556;234.4;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;11;2:00.758;0;;28.245;0;46.487;0;46.026;0;163.1;26:48.597;09:41:48.597;0:28.245;0:46.487;0:46.026;246.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;12;1:59.996;2;;28.152;0;46.349;0;45.495;2;164.2;28:48.593;09:43:48.593;0:28.152;0:46.349;0:45.495;245.8;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;13;2:01.467;0;;28.827;0;46.212;0;46.428;0;162.2;30:50.060;09:45:50.060;0:28.827;0:46.212;0:46.428;235.7;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
42;0;1;2:34.710;0;;50.064;0;52.222;0;52.424;0;127.3;2:34.710;09:17:34.710;0:50.064;0:52.222;0:52.424;214.0;Bill Smith;0:00:20.921;GT3G;;Topp Racing;Porsche;
42;0;2;10:16.423;0;B;30.409;0;50.051;0;8:55.963;0;32.0;12:51.133;09:27:51.133;0:30.409;0:50.051;8:55.963;197.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;2:18.001;0;;42.587;0;48.265;0;47.149;0;142.7;15:09.134;09:30:09.134;0:42.587;0:48.265;0:47.149;227.2;Bill Smith;0:08:24.284;GT3G;;Topp Racing;Porsche;
42;0;4;2:03.668;0;;27.864;0;48.920;0;46.884;0;159.3;17:12.802;09:32:12.802;0:27.864;0:48.920;0:46.884;243.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;2:03.476;0;;27.796;2;48.451;0;47.229;0;159.5;19:16.278;09:34:16.278;0:27.796;0:48.451;0:47.229;244.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;2:05.020;0;;28.559;0;47.799;0;48.662;0;157.6;21:21.298;09:36:21.298;0:28.559;0:47.799;0:48.662;243.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;2:05.932;0;;30.299;0;48.209;0;47.424;0;156.4;23:27.230;09:38:27.230;0:30.299;0:48.209;0:47.424;217.1;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;2:02.530;0;;27.781;0;47.529;0;47.220;0;160.8;25:29.760;09:40:29.760;0:27.781;0:47.529;0:47.220;240.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;2:01.618;0;;28.228;0;46.868;0;46.522;0;162.0;27:31.378;09:42:31.378;0:28.228;0:46.868;0:46.522;249.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;10;2:01.336;0;;28.563;0;46.819;0;45.954;0;162.3;29:32.714;09:44:32.714;0:28.563;0:46.819;0:45.954;228.8;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;11;2:00.303;2;;27.799;0;46.606;2;45.898;2;163.7;31:33.017;09:46:33.017;0:27.799;0:46.606;0:45.898;206.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
43;0;1;2:49.499;0;;1:13.791;0;49.480;0;46.228;0;116.2;2:49.499;09:17:49.499;1:13.791;0:49.480;0:46.228;187.3;Mark Kvamme;0:00:42.973;GT3P;M;JDX Racing;Porsche;
43;0;2;1:59.692;0;;27.278;0;46.162;0;46.252;0;164.6;4:49.191;09:19:49.191;0:27.278;0:46.162;0:46.252;251.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;2:02.138;0;;29.050;0;45.819;0;47.269;0;161.3;6:51.329;09:21:51.329;0:29.050;0:45.819;0:47.269;241.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;5:21.479;0;B;27.591;0;45.237;0;4:08.651;0;61.3;12:12.808;09:27:12.808;0:27.591;0:45.237;4:08.651;250.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;2:22.676;0;;46.015;0;48.323;0;48.338;0;138.1;14:35.484;09:29:35.484;0:46.015;0:48.323;0:48.338;203.4;Mark Kvamme;0:03:31.923;GT3P;M;JDX Racing;Porsche;
43;0;6;2:02.027;0;;28.585;0;48.400;0;45.042;0;161.4;16:37.511;09:31:37.511;0:28.585;0:48.400;0:45.042;243.1;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;2:00.695;0;;29.004;0;45.701;0;45.990;0;163.2;18:38.206;09:33:38.206;0:29.004;0:45.701;0:45.990;235.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;1:55.621;0;;26.787;0;44.446;2;44.388;0;170.4;20:33.827;09:35:33.827;0:26.787;0:44.446;0:44.388;253.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;9;1:56.668;0;;27.665;0;44.451;0;44.552;0;168.8;22:30.495;09:37:30.495;0:27.665;0:44.451;0:44.552;253.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;10;1:56.391;0;;26.918;0;44.836;0;44.637;0;169.2;24:26.886;09:39:26.886;0:26.918;0:44.836;0:44.637;254.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;11;1:55.272;2;;26.513;2;44.731;0;44.028;2;170.9;26:22.158;09:41:22.158;0:26.513;0:44.731;0:44.028;249.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;12;2:14.996;0;B;27.074;0;45.125;0;1:02.797;0;145.9;28:37.154;09:43:37.154;0:27.074;0:45.125;1:02.797;253.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;13;5:13.540;0;B;40.794;0;46.155;0;3:46.591;0;62.8;33:50.694;09:48:50.694;0:40.794;0:46.155;3:46.591;226.8;Mark Kvamme;0:00:31.416;GT3P;M;JDX Racing;Porsche;
44;0;1;3:29.080;0;;1:42.527;0;54.881;0;51.672;0;94.2;3:29.080;09:18:29.080;1:42.527;0:54.881;0:51.672;199.1;Greg Palmer;0:01:10.121;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;2;2:08.021;0;;30.174;0;49.584;0;48.263;0;153.9;5:37.101;09:20:37.101;0:30.174;0:49.584;0:48.263;222.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;3;2:07.790;0;;30.510;0;48.516;0;48.764;0;154.1;7:44.891;09:22:44.891;0:30.510;0:48.516;0:48.764;230.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;4;2:28.084;0;B;30.441;0;51.100;0;1:06.543;0;133.0;10:12.975;09:25:12.975;0:30.441;0:51.100;1:06.543;216.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;5;3:28.026;0;;1:50.578;0;49.168;0;48.280;0;94.7;13:41.001;09:28:41.001;1:50.578;0:49.168;0:48.280;219.3;Greg Palmer;0:01:39.730;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;6;2:05.086;0;;29.854;0;47.801;0;47.431;0;157.5;15:46.087;09:30:46.087;0:29.854;0:47.801;0:47.431;217.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;7;2:00.069;0;;27.154;0;46.843;0;46.072;0;164.1;17:46.156;09:32:46.156;0:27.154;0:46.843;0:46.072;245.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;8;2:00.166;0;;27.398;0;47.270;0;45.498;2;163.9;19:46.322;09:34:46.322;0:27.398;0:47.270;0:45.498;225.6;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;9;2:16.093;0;B;27.105;0;45.856;0;1:03.132;0;144.7;22:02.415;09:37:02.415;0:27.105;0:45.856;1:03.132;243.5;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;10;3:45.599;0;;2:12.810;0;46.829;0;45.960;0;87.3;25:48.014;09:40:48.014;2:12.810;0:46.829;0:45.960;237.4;Greg Palmer;0:01:57.563;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;11;1:58.761;2;;27.996;0;45.102;0;45.663;0;165.9;27:46.775;09:42:46.775;0:27.996;0:45.102;0:45.663;244.0;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
44;0;12;2:00.576;0;;27.097;2;47.224;0;46.255;0;163.4;29:47.351;09:44:47.351;0:27.097;0:47.224;0:46.255;217.8;Greg Palmer;;GT3G;;Kelly-Moss Road and Race;Porsche;
