﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498765775;29-Jun-17 19:49:35;77.10008;89.99996;57;29.923145631;5.9;297;
1498765785;29-Jun-17 19:49:45;77.10008;89.99996;57;29.923145631;5.9;279;
1498765795;29-Jun-17 19:49:55;77.10008;89.99996;57;29.923145631;7.9;292;
1498765805;29-Jun-17 19:50:05;77.10008;89.00006;57;29.923145631;5.2;321;
1498765815;29-Jun-17 19:50:15;77.10008;89.00006;57;29.925212738;3.2;315;
1498765825;29-Jun-17 19:50:25;77.10008;89.00006;57;29.925212738;7.2;325;
1498765835;29-Jun-17 19:50:35;77.10008;89.00006;57;29.925212738;6.5;267;
1498765845;29-Jun-17 19:50:45;77.10008;89.00006;57;29.925212738;7.9;291;
1498765855;29-Jun-17 19:50:55;77.10008;89.00006;57;29.925212738;7.2;300;
1498765865;29-Jun-17 19:51:05;77.10008;89.00006;57;29.925212738;7.2;283;
1498765875;29-Jun-17 19:51:15;77.10008;89.00006;56;29.923145631;5.9;289;
1498765885;29-Jun-17 19:51:25;77.10008;89.00006;56;29.923145631;5.2;291;
1498765895;29-Jun-17 19:51:35;77.10008;89.00006;56;29.923145631;5.2;286;
1498765905;29-Jun-17 19:51:45;77.10008;89.00006;56;29.923145631;4.6;273;
1498765915;29-Jun-17 19:51:55;77.10008;89.00006;56;29.923145631;4.6;280;
1498765925;29-Jun-17 19:52:05;77.10008;89.00006;58;29.923145631;5.2;292;
1498765935;29-Jun-17 19:52:15;77.10008;89.00006;58;29.923145631;3.9;313;
1498765945;29-Jun-17 19:52:25;77.10008;89.00006;58;29.923145631;5.2;306;
1498765955;29-Jun-17 19:52:35;77.10008;89.00006;58;29.923145631;4.6;292;
1498765965;29-Jun-17 19:52:45;77.10008;89.00006;58;29.923145631;5.9;273;
1498765975;29-Jun-17 19:52:55;77.10008;89.00006;58;29.923145631;6.5;311;
1498765985;29-Jun-17 19:53:05;77.10008;89.00006;58;29.923145631;7.9;280;
1498765995;29-Jun-17 19:53:15;77.10008;89.00006;58;29.924031534;6.5;255;
1498766005;29-Jun-17 19:53:25;77.10008;89.00006;58;29.924031534;5.9;298;
1498766015;29-Jun-17 19:53:35;77.10008;89.00006;58;29.924031534;6.5;284;
1498766025;29-Jun-17 19:53:45;77.10008;89.00006;57;29.924031534;7.9;291;
1498766035;29-Jun-17 19:53:55;77.10008;89.00006;57;29.924031534;6.5;281;
1498766045;29-Jun-17 19:54:05;77.10008;89.00006;57;29.924031534;7.2;308;
1498766055;29-Jun-17 19:54:15;77.10008;89.00006;57;29.922259728;5.9;277;
1498766065;29-Jun-17 19:54:25;77.10008;89.00006;57;29.922259728;5.2;296;
1498766075;29-Jun-17 19:54:35;77.10008;89.00006;57;29.922259728;4.6;287;
1498766085;29-Jun-17 19:54:45;77.10008;89.00006;57;29.922259728;4.6;287;
1498766095;29-Jun-17 19:54:55;77.10008;89.00006;57;29.922259728;4.6;282;
