﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;4;2:10.036;0;;30.177;0;49.518;0;50.341;0;151.5;20:33.842;15:15:33.842;0:30.177;0:49.518;0:50.341;211.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;5;2:08.962;0;;29.801;0;48.913;0;50.248;0;152.7;22:42.804;15:17:42.804;0:29.801;0:48.913;0:50.248;217.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;6;2:09.030;0;;29.893;0;48.926;0;50.211;0;152.7;24:51.834;15:19:51.834;0:29.893;0:48.926;0:50.211;217.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;7;2:08.621;0;;29.737;0;48.822;0;50.062;2;153.2;27:00.455;15:22:00.455;0:29.737;0:48.822;0:50.062;217.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;8;2:08.339;0;;29.702;2;48.549;1;50.088;0;153.5;29:08.794;15:24:08.794;0:29.702;0:48.549;0:50.088;218.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;9;11:11.157;0;B;29.928;0;57.204;0;9:44.025;0;29.3;40:19.951;15:35:19.951;0:29.928;0:57.204;9:44.025;214.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;1;10;2:29.628;0;;46.486;0;51.358;0;51.784;0;131.6;42:49.579;15:37:49.579;0:46.486;0:51.358;0:51.784;211.6;Drake Kemper;0:09:04.651;ST;;Bodymotion Racing;Porsche;
31;1;11;2:11.924;0;;31.116;0;49.392;0;51.416;0;149.3;45:01.503;15:40:01.503;0:31.116;0:49.392;0:51.416;215.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;12;2:09.953;0;;30.051;0;49.318;0;50.584;0;151.6;47:11.456;15:42:11.456;0:30.051;0:49.318;0:50.584;218.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;2:10.587;0;;30.117;0;49.525;0;50.945;0;150.8;49:22.043;15:44:22.043;0:30.117;0:49.525;0:50.945;220.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;14;2:11.322;0;;30.660;0;49.351;0;51.311;0;150.0;51:33.365;15:46:33.365;0:30.660;0:49.351;0:51.311;213.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;15;2:09.716;0;;30.280;0;48.914;0;50.522;0;151.9;53:43.081;15:48:43.081;0:30.280;0:48.914;0:50.522;217.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;16;2:11.098;0;;29.712;1;49.482;0;51.904;0;150.3;55:54.179;15:50:54.179;0:29.712;0:49.482;0:51.904;220.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;17;2:11.045;0;;31.535;0;49.013;0;50.497;0;150.3;58:05.224;15:53:05.224;0:31.535;0:49.013;0:50.497;212.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;18;2:08.602;2;;29.849;0;48.391;2;50.362;1;153.2;1:00:13.826;15:55:13.826;0:29.849;0:48.391;0:50.362;219.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;0;1;2:47.476;0;;1:10.113;0;49.726;0;47.637;0;117.6;2:47.476;14:57:47.476;1:10.113;0:49.726;0:47.637;195.3;Marc Miller;0:00:36.880;GS;;CJ Wilson Racing;Porsche;
33;0;2;2:04.618;0;;29.545;0;47.076;0;47.997;0;158.1;4:52.094;14:59:52.094;0:29.545;0:47.076;0:47.997;227.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;2:02.317;0;;27.749;0;46.515;0;48.053;0;161.0;6:54.411;15:01:54.411;0:27.749;0:46.515;0:48.053;240.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;2:00.447;0;;27.799;0;45.645;0;47.003;0;163.5;8:54.858;15:03:54.858;0:27.799;0:45.645;0:47.003;240.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;5;2:14.684;0;B;27.697;0;46.346;0;1:00.641;0;146.3;11:09.542;15:06:09.542;0:27.697;0:46.346;1:00.641;243.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;3:51.662;0;;2:12.906;0;49.739;0;49.017;0;85.0;15:01.204;15:10:01.204;2:12.906;0:49.739;0:49.017;196.2;Marc Miller;0:02:01.124;GS;;CJ Wilson Racing;Porsche;
33;0;7;2:00.590;0;;28.101;0;45.715;0;46.774;0;163.3;17:01.794;15:12:01.794;0:28.101;0:45.715;0:46.774;239.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;8;2:17.317;0;B;27.560;0;47.747;0;1:02.010;0;143.5;19:19.111;15:14:19.111;0:27.560;0:47.747;1:02.010;237.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;9;5:43.423;0;;4:10.002;0;46.236;0;47.185;0;57.4;25:02.534;15:20:02.534;4:10.002;0:46.236;0:47.185;230.8;Marc Miller;0:04:00.612;GS;;CJ Wilson Racing;Porsche;
33;0;10;1:59.648;2;;27.489;2;45.564;2;46.595;2;164.6;27:02.182;15:22:02.182;0:27.489;0:45.564;0:46.595;241.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;11;2:15.487;0;B;27.909;0;45.825;0;1:01.753;0;145.4;29:17.669;15:24:17.669;0:27.909;0:45.825;1:01.753;240.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;12;13:15.700;0;;11:40.430;0;47.770;0;47.500;0;24.8;42:33.369;15:37:33.369;11:40.430;0:47.770;0:47.500;227.2;Marc Miller;0:11:28.713;GS;;CJ Wilson Racing;Porsche;
33;0;13;2:14.559;0;B;27.769;0;45.665;0;1:01.125;0;146.4;44:47.928;15:39:47.928;0:27.769;0:45.665;1:01.125;240.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;14;3:39.950;0;;2:01.550;0;48.688;0;49.712;0;89.6;48:27.878;15:43:27.878;2:01.550;0:48.688;0:49.712;230.0;Till Bechtolsheimer;0:01:49.135;GS;;CJ Wilson Racing;Porsche;
33;1;15;2:03.827;0;;28.828;0;46.696;0;48.303;0;159.1;50:31.705;15:45:31.705;0:28.828;0:46.696;0:48.303;237.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;2:03.119;0;;28.440;0;46.611;0;48.068;0;160.0;52:34.824;15:47:34.824;0:28.440;0:46.611;0:48.068;239.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;2:01.693;0;;27.956;0;46.297;1;47.440;1;161.9;54:36.517;15:49:36.517;0:27.956;0:46.297;0:47.440;242.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;18;2:02.715;0;;27.659;1;46.774;0;48.282;0;160.5;56:39.232;15:51:39.232;0:27.659;0:46.774;0:48.282;242.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;19;2:02.945;0;;28.347;0;46.784;0;47.814;0;160.2;58:42.177;15:53:42.177;0:28.347;0:46.784;0:47.814;239.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;2:03.350;0;;28.029;0;46.958;0;48.363;0;159.7;1:00:45.527;15:55:45.527;0:28.029;0:46.958;0:48.363;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
34;0;1;2:45.181;0;;58.835;0;53.806;0;52.540;0;119.3;2:45.181;14:57:45.181;0:58.835;0:53.806;0:52.540;194.4;Christian Szymczak;0:00:28.747;ST;;Murillo Racing;Mazda;
34;0;2;2:26.815;0;B;32.191;0;51.394;0;1:03.230;0;134.2;5:11.996;15:00:11.996;0:32.191;0:51.394;1:03.230;204.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;3;6:44.029;0;;5:01.834;0;50.920;0;51.275;0;48.8;11:56.025;15:06:56.025;5:01.834;0:50.920;0:51.275;197.1;Christian Szymczak;0:04:48.940;ST;;Murillo Racing;Mazda;
34;0;4;2:11.354;0;;31.254;0;49.568;0;50.532;0;150.0;14:07.379;15:09:07.379;0:31.254;0:49.568;0:50.532;198.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;5;2:09.793;0;;30.939;0;48.842;0;50.012;0;151.8;16:17.172;15:11:17.172;0:30.939;0:48.842;0:50.012;200.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;6;2:22.750;0;B;30.780;0;48.846;0;1:03.124;0;138.0;18:39.922;15:13:39.922;0:30.780;0:48.846;1:03.124;202.2;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;7;4:00.280;0;B;2:07.557;0;49.274;0;1:03.449;0;82.0;22:40.202;15:17:40.202;2:07.557;0:49.274;1:03.449;200.0;Christian Szymczak;0:01:55.924;ST;;Murillo Racing;Mazda;
34;0;8;3:54.758;0;;2:14.849;0;49.462;0;50.447;0;83.9;26:34.960;15:21:34.960;2:14.849;0:49.462;0:50.447;199.7;Christian Szymczak;0:02:03.011;ST;;Murillo Racing;Mazda;
34;0;9;2:08.721;2;;30.619;1;48.276;2;49.826;2;153.0;28:43.681;15:23:43.681;0:30.619;0:48.276;0:49.826;203.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;10;2:44.705;0;B;30.588;0;1:04.043;0;1:10.074;0;119.6;31:28.386;15:26:28.386;0:30.588;1:04.043;1:10.074;184.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;1;11;11:15.866;0;;9:32.102;0;51.837;0;51.927;0;29.1;42:44.252;15:37:44.252;9:32.102;0:51.837;0:51.927;202.5;Christopher Stone;0:09:19.790;ST;;Murillo Racing;Mazda;
34;1;12;2:12.627;0;;31.215;0;50.216;0;51.196;0;148.5;44:56.879;15:39:56.879;0:31.215;0:50.216;0:51.196;203.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;13;2:13.328;0;;30.950;0;51.380;0;50.998;0;147.7;47:10.207;15:42:10.207;0:30.950;0:51.380;0:50.998;204.0;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;14;2:27.008;0;B;30.776;0;51.540;0;1:04.692;0;134.0;49:37.215;15:44:37.215;0:30.776;0:51.540;1:04.692;202.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;15;4:07.684;0;;2:27.925;0;49.153;0;50.606;0;79.5;53:44.899;15:48:44.899;2:27.925;0:49.153;0:50.606;202.8;Christopher Stone;0:02:15.487;ST;;Murillo Racing;Mazda;
34;1;16;2:10.377;0;;30.600;2;48.506;1;51.271;0;151.1;55:55.276;15:50:55.276;0:30.600;0:48.506;0:51.271;204.0;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;17;2:18.453;0;;30.919;0;51.974;0;55.560;0;142.3;58:13.729;15:53:13.729;0:30.919;0:51.974;0:55.560;198.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;18;2:10.168;0;;30.773;0;48.929;0;50.466;1;151.3;1:00:23.897;15:55:23.897;0:30.773;0:48.929;0:50.466;202.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
35;1;1;3:01.779;0;;1:21.681;0;51.524;0;48.574;0;108.4;3:01.779;14:58:01.779;1:21.681;0:51.524;0:48.574;203.7;Damien Faulkner;0:00:51.961;GS;;CJ Wilson Racing;Porsche;
35;1;2;2:20.906;0;B;28.608;0;48.411;0;1:03.887;0;139.8;5:22.685;15:00:22.685;0:28.608;0:48.411;1:03.887;234.0;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;4:18.282;0;;2:40.833;0;49.529;0;47.920;0;76.3;9:40.967;15:04:40.967;2:40.833;0:49.529;0:47.920;225.3;Damien Faulkner;0:02:30.674;GS;;CJ Wilson Racing;Porsche;
35;1;4;2:01.055;2;;27.964;0;45.823;0;47.268;2;162.7;11:42.022;15:06:42.022;0:27.964;0:45.823;0:47.268;235.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;2:18.439;0;B;27.918;0;46.028;0;1:04.493;0;142.3;14:00.461;15:09:00.461;0:27.918;0:46.028;1:04.493;237.0;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;5:23.786;0;;3:49.756;0;46.155;0;47.875;0;60.8;19:24.247;15:14:24.247;3:49.756;0:46.155;0:47.875;233.2;Damien Faulkner;0:03:42.159;GS;;CJ Wilson Racing;Porsche;
35;1;7;2:01.294;0;;28.320;0;45.453;2;47.521;0;162.4;21:25.541;15:16:25.541;0:28.320;0:45.453;0:47.521;235.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;8;2:18.830;0;B;27.846;2;45.598;0;1:05.386;0;141.9;23:44.371;15:18:44.371;0:27.846;0:45.598;1:05.386;237.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;9;4:02.722;0;;2:20.738;0;50.267;0;51.717;0;81.2;27:47.093;15:22:47.093;2:20.738;0:50.267;0:51.717;224.9;Russell Ward;0:02:11.237;GS;;CJ Wilson Racing;Porsche;
35;0;10;2:28.344;0;B;29.309;0;48.287;0;1:10.748;0;132.8;30:15.437;15:25:15.437;0:29.309;0:48.287;1:10.748;232.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;11;12:52.081;0;B;10:53.194;0;50.465;0;1:08.422;0;25.5;43:07.518;15:38:07.518;10:53.194;0:50.465;1:08.422;225.3;Russell Ward;0:10:41.557;GS;;CJ Wilson Racing;Porsche;
35;0;12;2:20.705;0;;42.515;0;48.668;0;49.522;0;140.0;45:28.223;15:40:28.223;0:42.515;0:48.668;0:49.522;225.3;Russell Ward;0:00:32.214;GS;;CJ Wilson Racing;Porsche;
35;0;13;2:05.764;0;;29.195;0;47.582;0;48.987;0;156.6;47:33.987;15:42:33.987;0:29.195;0:47.582;0:48.987;231.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;14;2:06.115;0;;28.685;0;48.243;0;49.187;0;156.2;49:40.102;15:44:40.102;0:28.685;0:48.243;0:49.187;237.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;15;2:04.313;0;;28.202;0;47.437;0;48.674;0;158.5;51:44.415;15:46:44.415;0:28.202;0:47.437;0:48.674;235.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;16;2:03.888;0;;28.248;0;47.498;0;48.142;0;159.0;53:48.303;15:48:48.303;0:28.248;0:47.498;0:48.142;236.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;17;2:06.058;0;;28.441;0;48.007;0;49.610;0;156.3;55:54.361;15:50:54.361;0:28.441;0:48.007;0:49.610;210.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;2:07.599;0;;30.895;0;48.385;0;48.319;0;154.4;58:01.960;15:53:01.960;0:30.895;0:48.385;0:48.319;226.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;19;2:03.202;0;;28.111;1;47.159;1;47.932;1;159.9;1:00:05.162;15:55:05.162;0:28.111;0:47.159;0:47.932;236.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
36;1;1;2:52.603;0;;1:09.651;0;52.051;0;50.901;0;114.1;2:52.603;14:57:52.603;1:09.651;0:52.051;0:50.901;183.1;Corey Lewis;0:00:34.950;ST;;Strategic Wealth Racing;Porsche;
36;1;2;2:10.885;0;;30.499;0;49.210;0;51.176;0;150.5;5:03.488;15:00:03.488;0:30.499;0:49.210;0:51.176;210.5;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;3;2:10.884;0;;30.426;0;49.006;0;51.452;0;150.5;7:14.372;15:02:14.372;0:30.426;0:49.006;0:51.452;211.2;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;4;2:09.594;2;;30.289;0;48.641;0;50.664;0;152.0;9:23.966;15:04:23.966;0:30.289;0:48.641;0:50.664;211.9;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;5;4:37.264;0;B;30.302;0;49.308;0;3:17.654;0;71.0;14:01.230;15:09:01.230;0:30.302;0:49.308;3:17.654;209.2;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;6;2:21.216;0;;41.877;0;48.756;0;50.583;2;139.5;16:22.446;15:11:22.446;0:41.877;0:48.756;0:50.583;207.6;Corey Lewis;0:02:44.646;ST;;Strategic Wealth Racing;Porsche;
36;1;7;2:09.920;0;;30.069;2;49.076;0;50.775;0;151.6;18:32.366;15:13:32.366;0:30.069;0:49.076;0:50.775;211.9;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;1;8;4:59.410;0;B;30.086;0;48.186;2;3:41.138;0;65.8;23:31.776;15:18:31.776;0:30.086;0:48.186;3:41.138;211.2;Corey Lewis;;ST;;Strategic Wealth Racing;Porsche;
36;0;9;2:34.967;0;;44.915;0;55.461;0;54.591;0;127.1;26:06.743;15:21:06.743;0:44.915;0:55.461;0:54.591;184.7;Matthew Dicken;0:03:08.920;ST;;Strategic Wealth Racing;Porsche;
36;0;10;2:16.194;0;;31.356;0;51.566;0;53.272;0;144.6;28:22.937;15:23:22.937;0:31.356;0:51.566;0:53.272;209.5;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;11;12:03.227;0;B;30.895;0;55.803;0;10:36.529;0;27.2;40:26.164;15:35:26.164;0:30.895;0:55.803;10:36.529;208.6;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;12;2:31.739;0;;46.412;0;51.413;0;53.914;0;129.8;42:57.903;15:37:57.903;0:46.412;0:51.413;0:53.914;204.7;Matthew Dicken;0:10:01.991;ST;;Strategic Wealth Racing;Porsche;
36;0;13;2:16.695;0;;30.958;0;53.511;0;52.226;0;144.1;45:14.598;15:40:14.598;0:30.958;0:53.511;0:52.226;209.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;14;2:14.425;0;;30.739;0;51.307;0;52.379;0;146.5;47:29.023;15:42:29.023;0:30.739;0:51.307;0:52.379;210.5;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;15;2:14.648;0;;30.673;0;51.431;0;52.544;0;146.3;49:43.671;15:44:43.671;0:30.673;0:51.431;0:52.544;212.6;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;16;2:12.874;0;;30.654;0;50.357;0;51.863;1;148.2;51:56.545;15:46:56.545;0:30.654;0:50.357;0:51.863;212.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;17;2:13.286;0;;30.533;1;50.061;1;52.692;0;147.8;54:09.831;15:49:09.831;0:30.533;0:50.061;0:52.692;212.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;18;2:14.385;0;;30.866;0;51.045;0;52.474;0;146.6;56:24.216;15:51:24.216;0:30.866;0:51.045;0:52.474;211.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;19;2:15.143;0;;31.892;0;50.326;0;52.925;0;145.8;58:39.359;15:53:39.359;0:31.892;0:50.326;0:52.925;212.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;20;2:14.009;0;;30.806;0;51.098;0;52.105;0;147.0;1:00:53.368;15:55:53.368;0:30.806;0:51.098;0:52.105;213.3;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
37;1;1;6:12.864;0;B;1:33.551;0;52.100;0;3:47.213;0;52.8;6:12.864;15:01:12.864;1:33.551;0:52.100;3:47.213;195.9;James Vance;0:01:00.626;ST;;MINI JCW Team;MINI;
37;1;2;2:23.626;0;;43.845;0;49.292;0;50.489;0;137.2;8:36.490;15:03:36.490;0:43.845;0:49.292;0:50.489;215.0;James Vance;0:03:14.608;ST;;MINI JCW Team;MINI;
37;1;3;2:08.259;0;;29.875;0;48.826;0;49.558;2;153.6;10:44.749;15:05:44.749;0:29.875;0:48.826;0:49.558;217.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;4;2:08.186;2;;29.684;0;48.409;2;50.093;0;153.7;12:52.935;15:07:52.935;0:29.684;0:48.409;0:50.093;218.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;12:02.877;0;B;29.655;2;48.603;0;10:44.619;0;27.2;24:55.812;15:19:55.812;0:29.655;0:48.603;10:44.619;218.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;6;15:55.282;0;B;48.983;0;55.809;0;14:10.490;0;20.6;40:51.094;15:35:51.094;0:48.983;0:55.809;14:10.490;143.6;James Vance;0:10:12.258;ST;;MINI JCW Team;MINI;
37;0;7;2:31.250;0;;47.828;0;52.083;0;51.339;0;130.2;43:22.344;15:38:22.344;0:47.828;0:52.083;0:51.339;204.4;Mike LaMarra;0:13:35.041;ST;;MINI JCW Team;MINI;
37;0;8;2:11.528;0;;31.002;0;50.030;0;50.496;0;149.8;45:33.872;15:40:33.872;0:31.002;0:50.030;0:50.496;212.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;9;2:09.474;0;;30.038;0;49.446;0;49.990;0;152.1;47:43.346;15:42:43.346;0:30.038;0:49.446;0:49.990;216.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;10;2:10.491;0;;30.265;0;49.911;0;50.315;0;151.0;49:53.837;15:44:53.837;0:30.265;0:49.911;0:50.315;214.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;11;2:10.134;0;;30.211;0;49.853;0;50.070;0;151.4;52:03.971;15:47:03.971;0:30.211;0:49.853;0:50.070;215.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;12;2:09.326;0;;29.845;1;49.704;0;49.777;1;152.3;54:13.297;15:49:13.297;0:29.845;0:49.704;0:49.777;216.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;13;2:11.009;0;;30.250;0;49.669;0;51.090;0;150.4;56:24.306;15:51:24.306;0:30.250;0:49.669;0:51.090;217.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;14;2:11.083;0;;31.271;0;49.501;0;50.311;0;150.3;58:35.389;15:53:35.389;0:31.271;0:49.501;0:50.311;216.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;15;2:09.653;0;;30.118;0;49.348;1;50.187;0;151.9;1:00:45.042;15:55:45.042;0:30.118;0:49.348;0:50.187;215.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
4;0;1;2:20.065;0;;41.773;0;49.907;0;48.385;0;140.6;2:20.065;14:57:20.065;0:41.773;0:49.907;0:48.385;176.1;Hugh Plumb;0:00:14.653;GS;;Team TGM;Porsche;
4;0;2;2:00.989;0;;27.917;0;45.925;0;47.147;0;162.8;4:21.054;14:59:21.054;0:27.917;0:45.925;0:47.147;235.3;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;3;1:59.762;0;;27.832;0;45.296;0;46.634;0;164.5;6:20.816;15:01:20.816;0:27.832;0:45.296;0:46.634;234.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;2:00.580;0;;28.165;0;45.656;0;46.759;0;163.4;8:21.396;15:03:21.396;0:28.165;0:45.656;0:46.759;236.1;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;5;1:59.538;0;;27.608;0;45.090;0;46.840;0;164.8;10:20.934;15:05:20.934;0:27.608;0:45.090;0:46.840;236.5;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;6;1:59.630;0;;27.834;0;45.269;0;46.527;0;164.7;12:20.564;15:07:20.564;0:27.834;0:45.269;0:46.527;234.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;7;2:26.437;0;B;30.013;0;49.346;0;1:07.078;0;134.5;14:47.001;15:09:47.001;0:30.013;0:49.346;1:07.078;192.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;8;4:29.174;0;;2:56.510;0;45.644;0;47.020;0;73.2;19:16.175;15:14:16.175;2:56.510;0:45.644;0:47.020;228.8;Hugh Plumb;0:02:47.506;GS;;Team TGM;Porsche;
4;0;9;2:00.815;0;;28.273;0;45.723;0;46.819;0;163.0;21:16.990;15:16:16.990;0:28.273;0:45.723;0:46.819;231.6;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;10;2:00.127;0;;27.840;0;45.124;0;47.163;0;164.0;23:17.117;15:18:17.117;0:27.840;0:45.124;0:47.163;236.5;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;11;1:59.747;0;;27.866;0;45.055;0;46.826;0;164.5;25:16.864;15:20:16.864;0:27.866;0:45.055;0:46.826;234.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;12;2:29.906;0;B;30.536;0;48.524;0;1:10.846;0;131.4;27:46.770;15:22:46.770;0:30.536;0:48.524;1:10.846;224.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;13;16:08.127;0;;14:33.759;0;47.262;0;47.106;0;20.3;43:54.897;15:38:54.897;14:33.759;0:47.262;0:47.106;216.8;Hugh Plumb;0:14:26.399;GS;;Team TGM;Porsche;
4;0;14;1:59.387;0;;27.637;0;44.857;0;46.893;0;165.0;45:54.284;15:40:54.284;0:27.637;0:44.857;0:46.893;234.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;15;2:21.521;0;B;27.566;0;45.452;0;1:08.503;0;139.2;48:15.805;15:43:15.805;0:27.566;0:45.452;1:08.503;237.0;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;16;4:17.807;0;;2:45.867;0;45.168;0;46.772;0;76.4;52:33.612;15:47:33.612;2:45.867;0:45.168;0:46.772;236.1;Hugh Plumb;0:02:42.642;GS;;Team TGM;Porsche;
4;0;17;1:59.452;0;;27.547;0;45.632;0;46.273;2;164.9;54:33.064;15:49:33.064;0:27.547;0:45.632;0:46.273;237.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;18;1:59.511;0;;27.356;2;45.099;0;47.056;0;164.8;56:32.575;15:51:32.575;0:27.356;0:45.099;0:47.056;240.4;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;19;1:59.965;0;;27.494;0;45.340;0;47.131;0;164.2;58:32.540;15:53:32.540;0:27.494;0:45.340;0:47.131;238.2;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;20;1:58.860;2;;27.486;0;44.714;4;46.660;0;165.7;1:00:31.400;15:55:31.400;0:27.486;0:44.714;0:46.660;237.0;Hugh Plumb;;GS;;Team TGM;Porsche;
44;1;1;4:02.196;0;B;1:52.596;0;57.633;0;1:11.967;0;81.3;4:02.196;14:59:02.196;1:52.596;0:57.633;1:11.967;168.7;Owen Trinkler;0:01:19.096;ST;;CRG-I Do Borrow;Nissan;
44;1;2;4:43.302;0;;3:01.324;0;51.006;0;50.972;0;69.5;8:45.498;15:03:45.498;3:01.324;0:51.006;0:50.972;205.6;Owen Trinkler;0:02:48.792;ST;;CRG-I Do Borrow;Nissan;
44;1;3;2:09.357;0;;30.029;0;49.148;0;50.180;0;152.3;10:54.855;15:05:54.855;0:30.029;0:49.148;0:50.180;219.6;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;4;2:07.997;2;;29.607;0;48.392;2;49.998;1;153.9;13:02.852;15:08:02.852;0:29.607;0:48.392;0:49.998;221.5;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
