﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;8;1:24.271;0;;33.107;0;29.886;0;21.278;0;174.6;15:47.724;12:50:47.724;0:33.107;0:29.886;0:21.278;249.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
71;0;1;2:58.468;0;;2:01.727;0;32.501;0;24.240;0;82.5;2:58.468;12:37:58.468;2:01.727;0:32.501;0:24.240;196.8;David Kolkmann;0:01:27.902;GT3P;;Park Place Motorsports;Porsche;
71;0;2;1:27.613;0;;34.800;0;30.211;0;22.602;0;168.0;4:26.081;12:39:26.081;0:34.800;0:30.211;0:22.602;245.8;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;3;1:25.415;0;;33.558;0;29.891;0;21.966;0;172.3;5:51.496;12:40:51.496;0:33.558;0:29.891;0:21.966;249.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;4;1:51.512;0;B;33.753;0;30.959;0;46.800;0;132.0;7:43.008;12:42:43.008;0:33.753;0:30.959;0:46.800;215.1;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;5;4:42.850;0;;3:50.274;0;30.131;0;22.445;0;52.0;12:25.858;12:47:25.858;3:50.274;0:30.131;0:22.445;247.1;David Kolkmann;0:03:36.540;GT3P;;Park Place Motorsports;Porsche;
71;0;6;1:25.201;2;;33.388;2;29.938;0;21.875;2;172.7;13:51.059;12:48:51.059;0:33.388;0:29.938;0:21.875;249.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;7;1:25.748;0;;33.408;0;29.875;2;22.465;0;171.6;15:16.807;12:50:16.807;0:33.408;0:29.875;0:22.465;251.5;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
72;0;1;2:14.861;0;;1:09.964;0;36.989;0;27.908;0;109.1;2:14.861;12:37:14.861;1:09.964;0:36.989;0:27.908;171.8;Jonathon Ziegelman;0:00:32.125;GT3G;;JZ Motorsports;Porsche;
72;0;2;1:34.789;0;;37.500;0;33.450;0;23.839;0;155.2;3:49.650;12:38:49.650;0:37.500;0:33.450;0:23.839;189.1;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
72;0;3;1:26.186;0;;33.848;0;30.460;0;21.878;0;170.7;5:15.836;12:40:15.836;0:33.848;0:30.460;0:21.878;244.1;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
72;0;4;1:51.520;0;B;33.416;2;30.491;0;47.613;0;132.0;7:07.356;12:42:07.356;0:33.416;0:30.491;0:47.613;243.6;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
72;0;5;4:23.731;0;;3:30.618;0;31.136;0;21.977;0;55.8;11:31.087;12:46:31.087;3:30.618;0:31.136;0:21.977;240.3;Jonathon Ziegelman;0:03:17.564;GT3G;;JZ Motorsports;Porsche;
72;0;6;1:25.839;2;;33.669;0;30.426;2;21.744;2;171.4;12:56.926;12:47:56.926;0:33.669;0:30.426;0:21.744;242.8;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
72;0;7;1:28.695;0;;35.816;0;30.723;0;22.156;0;165.9;14:25.621;12:49:25.621;0:35.816;0:30.723;0:22.156;243.2;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
72;0;8;1:26.785;0;;34.235;0;30.625;0;21.925;0;169.6;15:52.406;12:50:52.406;0:34.235;0:30.625;0:21.925;243.2;Jonathon Ziegelman;;GT3G;;JZ Motorsports;Porsche;
73;0;1;2:31.853;0;;1:24.844;0;39.060;0;27.949;0;96.9;2:31.853;12:37:31.853;1:24.844;0:39.060;0:27.949;171.0;Wayne Ducote;0:00:45.604;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;2;1:30.953;0;;36.066;0;31.573;0;23.314;0;161.8;4:02.806;12:39:02.806;0:36.066;0:31.573;0:23.314;239.0;Wayne Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;3;1:29.028;2;;35.144;2;31.013;2;22.871;2;165.3;5:31.834;12:40:31.834;0:35.144;0:31.013;0:22.871;240.3;Wayne Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;4;1:56.322;0;B;35.316;0;32.648;0;48.358;0;126.5;7:28.156;12:42:28.156;0:35.316;0:32.648;0:48.358;183.8;Wayne Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;5;4:17.791;0;;3:21.722;0;31.407;0;24.662;0;57.1;11:45.947;12:46:45.947;3:21.722;0:31.407;0:24.662;228.5;Wayne Ducote;0:03:04.741;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;6;1:59.394;0;;1:03.878;0;32.309;0;23.207;0;123.3;13:45.341;12:48:45.341;1:03.878;0:32.309;0:23.207;239.0;Wayne Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
73;0;7;1:31.129;0;;35.883;0;31.446;0;23.800;0;161.5;15:16.470;12:50:16.470;0:35.883;0:31.446;0:23.800;240.7;Wayne Ducote;;GT3G;;Kelly-Moss Road and Race;Porsche;
74;0;1;2:35.263;0;;1:30.481;0;36.470;0;28.312;0;94.8;2:35.263;12:37:35.263;1:30.481;0:36.470;0:28.312;181.7;Tom Kerr;0:00:54.406;GT3G;;TPC Racing;Porsche;
74;0;2;1:33.024;0;;36.872;0;31.869;0;24.283;0;158.2;4:08.287;12:39:08.287;0:36.872;0:31.869;0:24.283;237.4;Tom Kerr;;GT3G;;TPC Racing;Porsche;
74;0;3;1:31.979;2;;35.756;2;31.633;2;24.590;0;160.0;5:40.266;12:40:40.266;0:35.756;0:31.633;0:24.590;239.0;Tom Kerr;;GT3G;;TPC Racing;Porsche;
74;0;4;1:57.381;0;B;36.172;0;34.736;0;46.473;0;125.4;7:37.647;12:42:37.647;0:36.172;0:34.736;0:46.473;184.3;Tom Kerr;;GT3G;;TPC Racing;Porsche;
74;0;5;4:10.535;0;;3:13.205;0;32.151;0;25.179;0;58.7;11:48.182;12:46:48.182;3:13.205;0:32.151;0:25.179;235.0;Tom Kerr;0:02:55.682;GT3G;;TPC Racing;Porsche;
74;0;6;1:33.535;0;;37.434;0;31.937;0;24.164;2;157.3;13:21.717;12:48:21.717;0:37.434;0:31.937;0:24.164;236.6;Tom Kerr;;GT3G;;TPC Racing;Porsche;
74;0;7;1:32.221;0;;36.058;0;31.724;0;24.439;0;159.6;14:53.938;12:49:53.938;0:36.058;0:31.724;0:24.439;221.6;Tom Kerr;;GT3G;;TPC Racing;Porsche;
74;0;8;1:58.902;0;B;37.506;0;32.910;0;48.486;0;123.8;16:52.840;12:51:52.840;0:37.506;0:32.910;0:48.486;225.9;Tom Kerr;;GT3G;;TPC Racing;Porsche;
91;0;1;1:54.882;0;;50.621;0;38.470;0;25.791;0;128.1;1:54.882;12:36:54.882;0:50.621;0:38.470;0:25.791;159.4;Anthony Imperato;0:00:14.541;GT3P;;Wright Motorsports;Porsche;
91;0;2;1:26.988;0;;34.469;0;30.573;0;21.946;0;169.2;3:21.870;12:38:21.870;0:34.469;0:30.573;0:21.946;244.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;1:23.836;2;;32.851;2;29.756;3;21.229;2;175.5;4:45.706;12:39:45.706;0:32.851;0:29.756;0:21.229;249.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;1:23.883;0;;32.852;0;29.775;0;21.256;0;175.4;6:09.589;12:41:09.589;0:32.852;0:29.775;0:21.256;249.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;2:16.418;0;B;41.137;0;40.484;0;54.797;0;107.9;8:26.007;12:43:26.007;0:41.137;0:40.484;0:54.797;144.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;6;4:24.347;0;;3:25.433;0;35.167;0;23.747;0;55.7;12:50.354;12:47:50.354;3:25.433;0:35.167;0:23.747;233.0;Anthony Imperato;0:03:11.132;GT3P;;Wright Motorsports;Porsche;
91;0;7;1:41.783;0;B;32.870;0;29.866;0;39.047;0;144.6;14:32.137;12:49:32.137;0:32.870;0:29.866;0:39.047;248.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
99;0;1;2:06.949;0;;55.569;0;42.446;0;28.934;0;115.9;2:06.949;12:37:06.949;0:55.569;0:42.446;0:28.934;132.5;Alan Metni;0:00:19.181;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;2;1:30.835;0;;35.026;0;33.793;0;22.016;0;162.0;3:37.784;12:38:37.784;0:35.026;0:33.793;0:22.016;235.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;3;1:25.035;2;;33.253;2;30.222;0;21.560;2;173.1;5:02.819;12:40:02.819;0:33.253;0:30.222;0:21.560;248.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;4;1:25.784;0;;33.589;0;30.030;2;22.165;0;171.5;6:28.603;12:41:28.603;0:33.589;0:30.030;0:22.165;248.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;5;2:17.985;0;B;48.527;0;38.384;0;51.074;0;106.6;8:46.588;12:43:46.588;0:48.527;0:38.384;0:51.074;163.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;6;3:50.766;0;;2:57.345;0;30.955;0;22.466;0;63.8;12:37.354;12:47:37.354;2:57.345;0:30.955;0:22.466;236.6;Alan Metni;0:02:40.301;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;7;1:26.130;0;;33.984;0;30.370;0;21.776;0;170.9;14:03.484;12:49:03.484;0:33.984;0:30.370;0:21.776;249.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;8;1:25.872;0;;33.907;0;30.180;0;21.785;0;171.4;15:29.356;12:50:29.356;0:33.907;0:30.180;0:21.785;250.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
