﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507219435;05-Oct-17 16:03:55;73.79996;114.00008;63;30.225238554;3.2;15;
1507219445;05-Oct-17 16:04:05;73.70006;114.00008;63;30.225238554;2.6;33;
1507219455;05-Oct-17 16:04:15;73.79996;114.00008;63;30.225238554;1.9;15;
1507219465;05-Oct-17 16:04:25;73.79996;114.00008;63;30.225238554;1.9;348;
1507219475;05-Oct-17 16:04:35;73.79996;114.00008;63;30.225238554;1.9;349;
1507219485;05-Oct-17 16:04:45;73.79996;114.00008;63;30.225238554;1.3;9;
1507219495;05-Oct-17 16:04:55;73.70006;114.00008;63;30.225238554;1.9;22;
1507219505;05-Oct-17 16:05:05;73.79996;114.00008;64;30.22405735;3.9;57;
1507219515;05-Oct-17 16:05:15;73.79996;114.00008;64;30.22405735;3.9;57;
1507219525;05-Oct-17 16:05:25;73.79996;114.00008;64;30.22405735;2.6;44;
1507219535;05-Oct-17 16:05:35;73.79996;114.00008;64;30.22405735;3.9;28;
1507219545;05-Oct-17 16:05:45;73.79996;114.00008;64;30.22405735;3.9;42;
1507219555;05-Oct-17 16:05:55;73.90004;114.00008;64;30.22405735;2.6;49;
1507219565;05-Oct-17 16:06:05;73.90004;114.00008;64;30.225238554;3.2;52;
1507219575;05-Oct-17 16:06:15;73.90004;114.00008;64;30.225238554;2.6;53;
1507219585;05-Oct-17 16:06:25;73.90004;114.00008;64;30.225238554;3.2;85;
1507219595;05-Oct-17 16:06:35;73.90004;114.00008;64;30.225238554;1.9;101;
1507219605;05-Oct-17 16:06:45;73.90004;114.00008;64;30.225238554;0.6;100;
1507219615;05-Oct-17 16:06:55;73.90004;114.99998;64;30.225238554;0.6;98;
1507219625;05-Oct-17 16:07:05;73.90004;114.99998;64;30.225238554;1.3;78;
1507219635;05-Oct-17 16:07:15;73.99994;114.99998;64;30.225238554;1.9;55;
1507219645;05-Oct-17 16:07:25;73.99994;114.99998;64;30.225238554;0.6;54;
1507219655;05-Oct-17 16:07:35;73.99994;114.99998;64;30.225238554;0.6;55;
1507219665;05-Oct-17 16:07:45;74.10002;114.99998;64;30.225238554;2.6;196;
1507219676;05-Oct-17 16:07:56;74.10002;114.99998;64;30.225238554;1.9;152;
1507219686;05-Oct-17 16:08:06;74.10002;114.99998;64;30.225238554;1.3;172;
1507219696;05-Oct-17 16:08:16;74.10002;114.99998;64;30.225238554;2.6;149;
1507219706;05-Oct-17 16:08:26;74.10002;114.99998;64;30.225238554;4.6;134;
1507219716;05-Oct-17 16:08:36;74.19992;114.99998;64;30.225238554;5.9;132;
1507219726;05-Oct-17 16:08:46;74.19992;114.99998;64;30.225238554;3.2;135;
1507219736;05-Oct-17 16:08:56;74.19992;114.99998;64;30.225238554;5.2;134;
1507219746;05-Oct-17 16:09:06;74.3;114.99998;64;30.226124457;5.2;90;
1507219756;05-Oct-17 16:09:16;74.40008;114.99998;63;30.226124457;3.9;106;
1507219766;05-Oct-17 16:09:26;74.40008;114.99998;63;30.226124457;2.6;116;
1507219776;05-Oct-17 16:09:36;74.40008;114.99998;63;30.226124457;1.9;157;
1507219786;05-Oct-17 16:09:46;74.40008;114.99998;63;30.226124457;1.9;153;
1507219796;05-Oct-17 16:09:56;74.40008;114.99998;63;30.226124457;3.2;132;
