﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;15;2:09.025;0;;28.919;0;49.725;0;50.381;0;152.7;34:22.710;11:04:34.013;0:28.919;0:49.725;0:50.381;244.0;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;16;2:09.949;0;;30.347;0;49.854;0;49.748;0;151.6;36:32.659;11:06:43.962;0:30.347;0:49.854;0:49.748;234.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;17;2:09.470;0;;29.178;0;50.497;0;49.795;0;152.1;38:42.129;11:08:53.432;0:29.178;0:50.497;0:49.795;213.6;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;18;2:08.303;0;;29.533;0;49.598;0;49.172;0;153.5;40:50.432;11:11:01.735;0:29.533;0:49.598;0:49.172;240.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;19;2:08.823;0;;28.692;0;50.831;0;49.300;0;152.9;42:59.255;11:13:10.558;0:28.692;0:50.831;0:49.300;244.0;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;20;2:08.189;0;;28.887;0;50.007;0;49.295;0;153.7;45:07.444;11:15:18.747;0:28.887;0:50.007;0:49.295;244.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
25;0;1;3:51.902;0;;1:35.397;0;1:11.641;0;1:04.864;0;84.9;3:51.902;10:34:03.205;1:35.397;1:11.641;1:04.864;102.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;2;2:20.823;0;;32.564;0;55.429;0;52.830;0;139.9;6:12.725;10:36:24.028;0:32.564;0:55.429;0:52.830;199.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;3;2:43.346;0;;33.605;0;1:06.878;0;1:02.863;0;120.6;8:56.071;10:39:07.374;0:33.605;1:06.878;1:02.863;118.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;4;2:19.683;0;;33.329;0;53.697;0;52.657;0;141.0;11:15.754;10:41:27.057;0:33.329;0:53.697;0:52.657;182.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;5;2:18.285;0;;31.898;0;53.917;0;52.470;0;142.4;13:34.039;10:43:45.342;0:31.898;0:53.917;0:52.470;201.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;6;2:16.700;0;;32.197;0;52.438;0;52.065;0;144.1;15:50.739;10:46:02.042;0:32.197;0:52.438;0:52.065;223.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;7;2:16.127;0;;31.745;0;52.590;0;51.792;0;144.7;18:06.866;10:48:18.169;0:31.745;0:52.590;0:51.792;212.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;8;2:16.177;0;;31.132;0;52.284;0;52.761;0;144.7;20:23.043;10:50:34.346;0:31.132;0:52.284;0:52.761;209.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;9;2:15.243;0;;31.279;0;52.037;0;51.927;0;145.7;22:38.286;10:52:49.589;0:31.279;0:52.037;0:51.927;201.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;10;2:15.263;0;;31.078;0;52.306;0;51.879;0;145.6;24:53.549;10:55:04.852;0:31.078;0:52.306;0:51.879;219.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;11;2:14.696;0;;31.064;0;51.905;0;51.727;0;146.2;27:08.245;10:57:19.548;0:31.064;0:51.905;0:51.727;218.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;12;2:14.238;0;;30.663;0;51.869;0;51.706;0;146.7;29:22.483;10:59:33.786;0:30.663;0:51.869;0:51.706;214.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;13;2:14.779;0;;30.804;0;52.365;0;51.610;0;146.2;31:37.262;11:01:48.565;0:30.804;0:52.365;0:51.610;206.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;14;2:14.610;0;;30.836;0;51.731;0;52.043;0;146.3;33:51.872;11:04:03.175;0:30.836;0:51.731;0:52.043;214.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;15;2:14.024;0;;30.910;0;51.531;0;51.583;0;147.0;36:05.896;11:06:17.199;0:30.910;0:51.531;0:51.583;217.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;16;2:14.849;0;;31.429;0;52.517;0;50.903;0;146.1;38:20.745;11:08:32.048;0:31.429;0:52.517;0:50.903;209.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;17;2:12.980;0;;30.698;0;51.410;0;50.872;0;148.1;40:33.725;11:10:45.028;0:30.698;0:51.410;0:50.872;224.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;18;2:12.248;0;;30.336;0;51.279;0;50.633;2;149.0;42:45.973;11:12:57.276;0:30.336;0:51.279;0:50.633;216.8;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;19;2:12.223;2;;30.230;2;51.055;2;50.938;0;149.0;44:58.196;11:15:09.499;0:30.230;0:51.055;0:50.938;214.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;20;2:12.635;0;;30.390;0;51.148;0;51.097;0;148.5;47:10.831;11:17:22.134;0:30.390;0:51.148;0:51.097;208.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
31;0;1;3:18.198;0;;58.852;0;1:14.920;0;1:04.426;0;99.4;3:18.198;10:33:29.501;0:58.852;1:14.920;1:04.426;134.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;2:22.289;0;;32.129;0;54.486;0;55.674;0;138.4;5:40.487;10:35:51.790;0:32.129;0:54.486;0:55.674;195.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;3:09.775;0;;50.485;0;1:13.093;0;1:06.197;0;103.8;8:50.262;10:39:01.565;0:50.485;1:13.093;1:06.197;103.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;2:12.075;0;;30.333;0;51.211;0;50.531;0;149.1;11:02.337;10:41:13.640;0:30.333;0:51.211;0:50.531;195.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;2:10.289;0;;29.472;0;50.587;0;50.230;0;151.2;13:12.626;10:43:23.929;0:29.472;0:50.587;0:50.230;196.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;2:08.953;0;;29.358;0;49.960;0;49.635;0;152.8;15:21.579;10:45:32.882;0:29.358;0:49.960;0:49.635;223.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;2:08.983;0;;29.319;0;49.954;0;49.710;0;152.7;17:30.562;10:47:41.865;0:29.319;0:49.954;0:49.710;212.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;2:08.443;0;;29.215;0;49.527;0;49.701;0;153.4;19:39.005;10:49:50.308;0:29.215;0:49.527;0:49.701;224.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;2:09.363;0;;29.392;0;50.053;0;49.918;0;152.3;21:48.368;10:51:59.671;0:29.392;0:50.053;0:49.918;223.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;2:08.695;0;;28.985;0;49.696;0;50.014;0;153.1;23:57.063;10:54:08.366;0:28.985;0:49.696;0:50.014;218.2;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;11;2:08.673;0;;29.040;0;49.792;0;49.841;0;153.1;26:05.736;10:56:17.039;0:29.040;0:49.792;0:49.841;230.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;12;2:08.857;0;;29.008;0;49.624;0;50.225;0;152.9;28:14.593;10:58:25.896;0:29.008;0:49.624;0:50.225;221.8;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;13;2:08.555;0;;29.039;0;49.438;0;50.078;0;153.2;30:23.148;11:00:34.451;0:29.039;0:49.438;0:50.078;220.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;14;2:09.368;0;;28.901;0;49.577;0;50.890;0;152.3;32:32.516;11:02:43.819;0:28.901;0:49.577;0:50.890;211.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;15;2:09.047;0;;29.023;0;49.655;0;50.369;0;152.6;34:41.563;11:04:52.866;0:29.023;0:49.655;0:50.369;211.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;16;2:08.544;0;;29.583;0;49.150;2;49.811;0;153.2;36:50.107;11:07:01.410;0:29.583;0:49.150;0:49.811;240.4;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;17;2:12.181;0;;29.845;0;52.821;0;49.515;0;149.0;39:02.288;11:09:13.591;0:29.845;0:52.821;0:49.515;234.9;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;18;2:09.075;0;;29.185;0;49.354;0;50.536;0;152.6;41:11.363;11:11:22.666;0:29.185;0:49.354;0:50.536;225.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;19;2:09.492;0;;29.246;0;50.385;0;49.861;0;152.1;43:20.855;11:13:32.158;0:29.246;0:50.385;0:49.861;214.3;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;20;2:07.312;2;;28.862;2;49.389;0;49.061;2;154.7;45:28.167;11:15:39.470;0:28.862;0:49.389;0:49.061;203.7;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
33;0;1;3:21.030;0;;1:12.773;0;1:10.679;0;57.578;0;98.0;3:21.030;10:33:32.333;1:12.773;1:10.679;0:57.578;114.0;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;2;2:25.796;0;;32.843;0;56.441;0;56.512;0;135.1;5:46.826;10:35:58.129;0:32.843;0:56.441;0:56.512;194.7;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;3;3:05.344;0;;48.214;0;1:12.701;0;1:04.429;0;106.3;8:52.170;10:39:03.473;0:48.214;1:12.701;1:04.429;88.4;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;4;2:18.276;0;;31.227;0;53.671;0;53.378;0;142.5;11:10.446;10:41:21.749;0:31.227;0:53.671;0:53.378;195.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;5;2:14.694;0;;30.588;0;52.368;0;51.738;0;146.2;13:25.140;10:43:36.443;0:30.588;0:52.368;0:51.738;217.1;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;6;2:14.097;0;;29.774;0;52.566;0;51.757;0;146.9;15:39.237;10:45:50.540;0:29.774;0:52.566;0:51.757;229.6;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;7;2:12.421;0;;29.667;2;51.330;0;51.424;0;148.8;17:51.658;10:48:02.961;0:29.667;0:51.330;0:51.424;221.8;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;8;2:11.927;0;;30.253;0;51.119;0;50.555;2;149.3;20:03.585;10:50:14.888;0:30.253;0:51.119;0:50.555;228.4;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;9;2:11.642;2;;29.832;0;50.756;2;51.054;0;149.6;22:15.227;10:52:26.530;0:29.832;0:50.756;0:51.054;223.7;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;10;2:12.821;0;;29.692;0;52.244;0;50.885;0;148.3;24:28.048;10:54:39.351;0:29.692;0:52.244;0:50.885;233.6;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;11;3:05.470;0;;1:21.501;0;51.818;0;52.151;0;106.2;27:33.518;10:57:44.821;1:21.501;0:51.818;0:52.151;215.0;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;12;2:15.229;0;;30.326;0;52.207;0;52.696;0;145.7;29:48.747;11:00:00.050;0:30.326;0:52.207;0:52.696;204.4;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;13;2:16.352;0;;30.886;0;52.808;0;52.658;0;144.5;32:05.099;11:02:16.402;0:30.886;0:52.808;0:52.658;202.5;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;14;2:16.570;0;;31.448;0;52.588;0;52.534;0;144.2;34:21.669;11:04:32.972;0:31.448;0:52.588;0:52.534;193.0;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;15;2:17.145;0;;32.628;0;52.293;0;52.224;0;143.6;36:38.814;11:06:50.117;0:32.628;0:52.293;0:52.224;196.8;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;16;2:16.839;0;;30.597;0;54.009;0;52.233;0;144.0;38:55.653;11:09:06.956;0:30.597;0:54.009;0:52.233;213.3;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;17;2:14.538;0;;30.459;0;52.647;0;51.432;0;146.4;41:10.191;11:11:21.494;0:30.459;0:52.647;0:51.432;212.6;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;18;2:13.455;0;;29.748;0;52.298;0;51.409;0;147.6;43:23.646;11:13:34.949;0:29.748;0:52.298;0:51.409;211.6;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
33;0;19;2:13.812;0;;30.471;0;52.623;0;50.718;0;147.2;45:37.458;11:15:48.761;0:30.471;0:52.623;0:50.718;202.5;CJ Wilson;;GT3P;;CJ Wilson Racing;Porsche;
34;0;1;3:19.345;0;;1:05.754;0;1:13.261;0;1:00.330;0;98.8;3:19.345;10:33:30.648;1:05.754;1:13.261;1:00.330;92.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;2;2:21.879;0;;32.286;0;54.711;0;54.882;0;138.8;5:41.224;10:35:52.527;0:32.286;0:54.711;0:54.882;180.1;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;3;3:09.352;0;;50.306;0;1:13.790;0;1:05.256;0;104.0;8:50.576;10:39:01.879;0:50.306;1:13.790;1:05.256;103.7;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;4;3:06.429;0;;31.063;0;51.959;2;1:43.407;0;105.7;11:57.005;10:42:08.308;0:31.063;0:51.959;1:43.407;200.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;5;2:16.000;0;;31.425;0;52.543;0;52.032;0;144.8;14:13.005;10:44:24.308;0:31.425;0:52.543;0:52.032;212.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;6;2:18.623;0;;30.946;0;55.825;0;51.852;0;142.1;16:31.628;10:46:42.931;0:30.946;0:55.825;0:51.852;231.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;7;2:15.280;0;;31.090;0;52.952;0;51.238;0;145.6;18:46.908;10:48:58.211;0:31.090;0:52.952;0:51.238;198.8;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;8;2:14.332;0;;30.494;0;52.587;0;51.251;0;146.6;21:01.240;10:51:12.543;0:30.494;0:52.587;0:51.251;201.6;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;9;2:13.709;0;;30.199;0;52.275;0;51.235;0;147.3;23:14.949;10:53:26.252;0:30.199;0:52.275;0:51.235;221.1;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;10;2:14.209;0;;30.705;0;52.178;0;51.326;0;146.8;25:29.158;10:55:40.461;0:30.705;0:52.178;0:51.326;214.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;11;2:15.149;0;;30.896;0;53.042;0;51.211;0;145.8;27:44.307;10:57:55.610;0:30.896;0:53.042;0:51.211;201.3;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;12;2:15.851;0;;30.311;0;53.587;0;51.953;0;145.0;30:00.158;11:00:11.461;0:30.311;0:53.587;0:51.953;196.5;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;13;2:18.304;0;;31.685;0;53.992;0;52.627;0;142.4;32:18.462;11:02:29.765;0:31.685;0:53.992;0:52.627;195.0;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;14;2:17.294;0;;31.169;0;54.230;0;51.895;0;143.5;34:35.756;11:04:47.059;0:31.169;0:54.230;0:51.895;195.0;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;15;2:17.088;0;;30.820;0;53.084;0;53.184;0;143.7;36:52.844;11:07:04.147;0:30.820;0:53.084;0:53.184;196.5;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;16;2:16.097;0;;30.302;0;54.454;0;51.341;0;144.7;39:08.941;11:09:20.244;0:30.302;0:54.454;0:51.341;209.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;17;2:15.215;0;;30.479;0;52.844;0;51.892;0;145.7;41:24.156;11:11:35.459;0:30.479;0:52.844;0:51.892;199.4;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;18;2:12.888;2;;30.044;2;52.626;0;50.218;2;148.2;43:37.044;11:13:48.347;0:30.044;0:52.626;0:50.218;209.2;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;19;2:14.823;0;;30.313;0;53.150;0;51.360;0;146.1;45:51.867;11:16:03.170;0:30.313;0:53.150;0:51.360;209.5;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
36;0;1;3:52.845;0;;1:40.806;0;1:09.982;0;1:02.057;0;84.6;3:52.845;10:34:04.148;1:40.806;1:09.982;1:02.057;100.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;2;2:29.375;0;;34.137;0;59.293;0;55.945;0;131.9;6:22.220;10:36:33.523;0:34.137;0:59.293;0:55.945;174.7;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;3;2:35.598;0;;32.807;0;1:01.639;0;1:01.152;0;126.6;8:57.818;10:39:09.121;0:32.807;1:01.639;1:01.152;149.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;4;2:24.650;0;;34.386;0;56.495;0;53.769;0;136.2;11:22.468;10:41:33.771;0:34.386;0:56.495;0:53.769;173.5;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;5;2:18.346;0;;31.966;0;54.215;0;52.165;0;142.4;13:40.814;10:43:52.117;0:31.966;0:54.215;0:52.165;188.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;6;2:17.033;0;;31.292;0;53.263;0;52.478;0;143.7;15:57.847;10:46:09.150;0:31.292;0:53.263;0:52.478;188.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;7;2:17.428;0;;31.322;0;52.641;0;53.465;0;143.3;18:15.275;10:48:26.578;0:31.322;0:52.641;0:53.465;185.4;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;8;2:16.072;0;;31.607;0;52.231;0;52.234;0;144.8;20:31.347;10:50:42.650;0:31.607;0:52.231;0:52.234;209.2;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;9;2:14.527;0;;30.594;0;52.279;0;51.654;0;146.4;22:45.874;10:52:57.177;0:30.594;0:52.279;0:51.654;195.0;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;10;2:15.546;0;;30.777;0;52.894;0;51.875;0;145.3;25:01.420;10:55:12.723;0:30.777;0:52.894;0:51.875;202.5;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;11;2:17.851;0;;31.527;0;53.578;0;52.746;0;142.9;27:19.271;10:57:30.574;0:31.527;0:53.578;0:52.746;191.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;12;2:16.895;0;;31.727;0;53.315;0;51.853;0;143.9;29:36.166;10:59:47.469;0:31.727;0:53.315;0:51.853;203.7;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;13;2:13.030;0;;30.684;0;51.036;0;51.310;0;148.1;31:49.196;11:02:00.499;0:30.684;0:51.036;0:51.310;215.3;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;14;2:13.337;0;;30.005;0;51.693;0;51.639;0;147.7;34:02.533;11:04:13.836;0:30.005;0:51.693;0:51.639;211.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;15;2:13.359;0;;29.984;0;51.640;0;51.735;0;147.7;36:15.892;11:06:27.195;0:29.984;0:51.640;0:51.735;212.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;16;2:12.660;0;;30.553;0;51.064;0;51.043;0;148.5;38:28.552;11:08:39.855;0:30.553;0:51.064;0:51.043;204.7;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;17;2:11.448;0;;29.642;2;50.871;0;50.935;2;149.9;40:40.000;11:10:51.303;0:29.642;0:50.871;0:50.935;226.8;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;18;2:11.404;2;;29.670;0;50.556;2;51.178;0;149.9;42:51.404;11:13:02.707;0:29.670;0:50.556;0:51.178;223.7;Michael Levitas;;GT3G;;TPC Racing;Porsche;
36;0;19;2:13.163;0;;30.059;0;51.816;0;51.288;0;147.9;45:04.567;11:15:15.870;0:30.059;0:51.816;0:51.288;212.9;Michael Levitas;;GT3G;;TPC Racing;Porsche;
42;0;1;3:53.410;0;;1:41.955;0;1:09.689;0;1:01.766;0;84.4;3:53.410;10:34:04.713;1:41.955;1:09.689;1:01.766;106.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;2;2:29.972;0;;34.889;0;58.805;0;56.278;0;131.3;6:23.382;10:36:34.685;0:34.889;0:58.805;0:56.278;173.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;3;2:34.951;0;;33.458;0;1:00.276;0;1:01.217;0;127.1;8:58.333;10:39:09.636;0:33.458;1:00.276;1:01.217;158.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;4;2:25.488;0;;34.414;0;56.886;0;54.188;0;135.4;11:23.821;10:41:35.124;0:34.414;0:56.886;0:54.188;166.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;5;2:19.949;0;;32.890;0;54.844;0;52.215;0;140.8;13:43.770;10:43:55.073;0:32.890;0:54.844;0:52.215;173.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;6;2:16.486;0;;31.712;0;52.520;0;52.254;0;144.3;16:00.256;10:46:11.559;0:31.712;0:52.520;0:52.254;189.4;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;7;2:15.995;0;;31.283;0;52.746;0;51.966;0;144.8;18:16.251;10:48:27.554;0:31.283;0:52.746;0:51.966;198.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;8;2:16.735;0;;31.424;0;52.538;0;52.773;0;144.1;20:32.986;10:50:44.289;0:31.424;0:52.538;0:52.773;198.5;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;9;2:15.388;0;;31.207;0;52.397;0;51.784;0;145.5;22:48.374;10:52:59.677;0:31.207;0:52.397;0:51.784;182.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;10;2:15.200;0;;31.052;0;51.949;0;52.199;0;145.7;25:03.574;10:55:14.877;0:31.052;0:51.949;0:52.199;208.6;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;11;2:17.631;0;;32.164;0;53.072;0;52.395;0;143.1;27:21.205;10:57:32.508;0:32.164;0:53.072;0:52.395;199.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;12;2:16.616;0;;31.439;0;52.968;0;52.209;0;144.2;29:37.821;10:59:49.124;0:31.439;0:52.968;0:52.209;194.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;13;2:17.071;0;;31.127;0;53.457;0;52.487;0;143.7;31:54.892;11:02:06.195;0:31.127;0:53.457;0:52.487;189.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;14;2:14.485;2;;30.612;2;51.963;0;51.910;0;146.5;34:09.377;11:04:20.680;0:30.612;0:51.963;0:51.910;203.7;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;15;2:16.282;0;;31.395;0;52.623;0;52.264;0;144.5;36:25.659;11:06:36.962;0:31.395;0:52.623;0:52.264;208.2;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;16;2:15.033;0;;31.392;0;51.907;0;51.734;0;145.9;38:40.692;11:08:51.995;0:31.392;0:51.907;0:51.734;217.8;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;17;2:14.913;0;;31.143;0;51.487;0;52.283;0;146.0;40:55.605;11:11:06.908;0:31.143;0:51.487;0:52.283;211.9;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;18;2:14.838;0;;31.572;0;52.067;0;51.199;2;146.1;43:10.443;11:13:21.746;0:31.572;0:52.067;0:51.199;215.3;Bill Smith;;GT3G;;Topp Racing;Porsche;
42;0;19;2:14.741;0;;31.449;0;51.342;2;51.950;0;146.2;45:25.184;11:15:36.487;0:31.449;0:51.342;0:51.950;220.0;Bill Smith;;GT3G;;Topp Racing;Porsche;
43;0;1;3:20.489;0;;1:09.646;0;1:11.511;0;59.332;0;98.3;3:20.489;10:33:31.792;1:09.646;1:11.511;0:59.332;118.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;2;2:27.616;0;;33.372;0;57.114;0;57.130;0;133.4;5:48.105;10:35:59.408;0:33.372;0:57.114;0:57.130;172.8;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;3:05.302;0;;48.265;0;1:12.229;0;1:04.808;0;106.3;8:53.407;10:39:04.710;0:48.265;1:12.229;1:04.808;103.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;2:43.287;0;;55.822;0;54.655;0;52.810;0;120.6;11:36.694;10:41:47.997;0:55.822;0:54.655;0:52.810;180.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;2:16.415;0;;31.720;0;53.274;0;51.421;0;144.4;13:53.109;10:44:04.412;0:31.720;0:53.274;0:51.421;189.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;6;2:15.275;0;;31.983;0;52.204;0;51.088;0;145.6;16:08.384;10:46:19.687;0:31.983;0:52.204;0:51.088;204.7;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;2:15.385;0;;31.249;0;52.334;0;51.802;0;145.5;18:23.769;10:48:35.072;0:31.249;0:52.334;0:51.802;201.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;2:13.762;0;;30.919;0;51.749;0;51.094;0;147.3;20:37.531;10:50:48.834;0:30.919;0:51.749;0:51.094;202.5;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;9;2:13.860;0;;30.898;0;52.077;0;50.885;0;147.2;22:51.391;10:53:02.694;0:30.898;0:52.077;0:50.885;201.3;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
