﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500736661;7/22/2017 3:17:41 PM;78.20006;104;65;29.814179562;1.3;160;
1500736671;7/22/2017 3:17:51 PM;78.20006;104;65;29.814179562;0.6;160;
1500736681;7/22/2017 3:18:01 PM;78.20006;105.00008;65;29.814179562;0.6;160;
1500736691;7/22/2017 3:18:11 PM;78.20006;105.00008;64;29.814179562;1.3;160;
1500736701;7/22/2017 3:18:21 PM;78.20006;105.00008;64;29.814179562;0.6;159;
1500736711;7/22/2017 3:18:31 PM;78.20006;105.99998;64;29.814179562;0;159;
1500736721;7/22/2017 3:18:41 PM;78.29996;105.99998;64;29.814179562;0;137;
1500736731;7/22/2017 3:18:51 PM;78.29996;105.99998;64;29.814179562;0.6;137;
1500736741;7/22/2017 3:19:01 PM;78.29996;107.00006;65;29.814179562;0;122;
1500736751;7/22/2017 3:19:11 PM;78.29996;107.00006;65;29.814179562;0;120;
1500736761;7/22/2017 3:19:21 PM;78.29996;107.99996;65;29.815065465;1.9;43;
1500736771;7/22/2017 3:19:31 PM;78.29996;107.99996;65;29.815065465;1.3;50;
1500736781;7/22/2017 3:19:41 PM;78.40004;109.00004;65;29.815065465;1.9;53;
1500736791;7/22/2017 3:19:51 PM;78.40004;109.00004;65;29.815065465;2.6;115;
1500736801;7/22/2017 3:20:01 PM;78.40004;109.99994;65;29.815065465;1.3;114;
1500736811;7/22/2017 3:20:11 PM;78.49994;109.99994;65;29.815065465;0.6;110;
1500736821;7/22/2017 3:20:21 PM;78.49994;111.00002;65;29.814179562;0;109;
1500736831;7/22/2017 3:20:31 PM;78.49994;111.00002;65;29.814179562;1.9;78;
1500736841;7/22/2017 3:20:41 PM;78.49994;111.00002;65;29.814179562;1.3;81;
1500736851;7/22/2017 3:20:51 PM;78.49994;111.00002;65;29.814179562;0.6;82;
1500736861;7/22/2017 3:21:01 PM;78.49994;111.99992;65;29.814179562;1.9;107;
1500736871;7/22/2017 3:21:11 PM;78.60002;111.99992;65;29.814179562;1.3;107;
1500736881;7/22/2017 3:21:21 PM;78.49994;111.99992;65;29.812998358;1.3;108;
1500736891;7/22/2017 3:21:31 PM;78.60002;111.99992;65;29.812998358;1.3;139;
1500736901;7/22/2017 3:21:41 PM;78.60002;113;65;29.812998358;1.9;122;
1500736911;7/22/2017 3:21:51 PM;78.60002;113;65;29.812998358;1.3;109;
1500736921;7/22/2017 3:22:01 PM;78.60002;113;65;29.812998358;1.3;109;
1500736931;7/22/2017 3:22:11 PM;78.60002;113;65;29.812998358;1.3;109;
1500736941;7/22/2017 3:22:21 PM;78.60002;113;65;29.812112455;1.3;119;
1500736951;7/22/2017 3:22:31 PM;78.60002;113;65;29.812112455;1.3;129;
1500736961;7/22/2017 3:22:41 PM;78.60002;113;65;29.812112455;0.6;103;
1500736971;7/22/2017 3:22:51 PM;78.60002;113;65;29.812112455;1.3;142;
1500736981;7/22/2017 3:23:01 PM;78.69992;113;65;29.812112455;1.9;203;
1500736991;7/22/2017 3:23:11 PM;78.60002;113;65;29.812112455;1.3;117;
1500737001;7/22/2017 3:23:21 PM;78.69992;113;65;29.812998358;0.6;137;
1500737011;7/22/2017 3:23:31 PM;78.69992;111.99992;65;29.812998358;2.6;143;
1500737021;7/22/2017 3:23:41 PM;78.60002;111.99992;65;29.812998358;1.3;140;
1500737031;7/22/2017 3:23:51 PM;78.69992;111.99992;65;29.812998358;0.6;140;
1500737041;7/22/2017 3:24:01 PM;78.69992;111.00002;65;29.812998358;0.6;141;
1500737051;7/22/2017 3:24:11 PM;78.69992;111.00002;65;29.812998358;0;140;
1500737061;7/22/2017 3:24:21 PM;78.69992;111.00002;65;29.812112455;0.6;142;
1500737072;7/22/2017 3:24:32 PM;78.69992;111.00002;65;29.812112455;1.3;147;
1500737082;7/22/2017 3:24:42 PM;78.69992;109.99994;65;29.812112455;1.3;185;
1500737092;7/22/2017 3:24:52 PM;78.69992;109.99994;65;29.812112455;0.6;185;
1500737102;7/22/2017 3:25:02 PM;78.69992;109.99994;65;29.812112455;1.9;145;
1500737112;7/22/2017 3:25:12 PM;78.69992;109.00004;65;29.812112455;1.9;130;
1500737122;7/22/2017 3:25:22 PM;78.69992;109.00004;65;29.812112455;1.9;155;
1500737132;7/22/2017 3:25:32 PM;78.69992;109.00004;65;29.812112455;2.6;137;
1500737142;7/22/2017 3:25:42 PM;78.8;109.00004;65;29.812112455;1.3;130;
1500737152;7/22/2017 3:25:52 PM;78.69992;107.99996;65;29.812112455;1.3;141;
1500737162;7/22/2017 3:26:02 PM;78.8;107.99996;65;29.812112455;1.9;132;
1500737172;7/22/2017 3:26:12 PM;78.8;107.99996;65;29.812112455;0.6;132;
1500737182;7/22/2017 3:26:22 PM;78.8;107.99996;65;29.812112455;0.6;132;
1500737192;7/22/2017 3:26:32 PM;78.8;107.99996;65;29.812112455;0.6;136;
1500737202;7/22/2017 3:26:42 PM;78.69992;107.99996;65;29.812112455;1.3;155;
1500737212;7/22/2017 3:26:52 PM;78.8;107.99996;65;29.812112455;1.3;102;
1500737222;7/22/2017 3:27:02 PM;78.8;109.00004;65;29.812112455;1.3;153;
1500737232;7/22/2017 3:27:12 PM;78.8;107.99996;65;29.812112455;1.9;141;
1500737242;7/22/2017 3:27:22 PM;78.8;107.99996;65;29.811226552;1.3;127;
1500737252;7/22/2017 3:27:32 PM;78.8;107.99996;65;29.811226552;1.3;123;
1500737262;7/22/2017 3:27:42 PM;78.8;107.99996;65;29.811226552;1.3;123;
1500737272;7/22/2017 3:27:52 PM;78.8;107.99996;65;29.811226552;1.3;123;
1500737282;7/22/2017 3:28:02 PM;78.8;107.99996;65;29.811226552;0.6;123;
1500737292;7/22/2017 3:28:12 PM;78.8;107.99996;65;29.811226552;1.3;42;
1500737302;7/22/2017 3:28:22 PM;78.8;107.00006;66;29.811226552;1.3;36;
1500737312;7/22/2017 3:28:32 PM;78.8;107.00006;66;29.811226552;1.3;37;
1500737332;7/22/2017 3:28:52 PM;78.8;107.00006;66;29.811226552;2.6;171;
1500737342;7/22/2017 3:29:02 PM;78.8;107.00006;66;29.811226552;1.3;161;
1500737352;7/22/2017 3:29:12 PM;78.90008;107.00006;65;29.811226552;0.6;161;
1500737362;7/22/2017 3:29:22 PM;78.8;107.99996;65;29.811226552;1.9;184;
1500737372;7/22/2017 3:29:32 PM;78.8;107.99996;65;29.811226552;1.9;185;
1500737382;7/22/2017 3:29:42 PM;78.8;107.99996;65;29.811226552;1.9;186;
1500737392;7/22/2017 3:29:52 PM;78.8;107.99996;65;29.811226552;1.9;187;
1500737402;7/22/2017 3:30:02 PM;78.8;107.99996;64;29.811226552;1.9;182;
1500737422;7/22/2017 3:30:22 PM;78.8;109.00004;64;29.811226552;2.6;166;
1500737432;7/22/2017 3:30:32 PM;78.8;109.00004;64;29.811226552;1.9;148;
1500737442;7/22/2017 3:30:42 PM;78.8;109.99994;64;29.811226552;1.9;148;
1500737452;7/22/2017 3:30:52 PM;78.8;109.99994;65;29.811226552;1.9;137;
1500737462;7/22/2017 3:31:02 PM;78.69992;111.00002;65;29.811226552;1.3;144;
1500737472;7/22/2017 3:31:12 PM;78.8;111.00002;65;29.811226552;1.9;150;
1500737482;7/22/2017 3:31:22 PM;78.8;111.00002;65;29.809159445;1.9;114;
1500737492;7/22/2017 3:31:32 PM;78.8;111.00002;65;29.809159445;1.3;111;
1500737502;7/22/2017 3:31:42 PM;78.69992;111.99992;66;29.809159445;1.3;94;
1500737512;7/22/2017 3:31:52 PM;78.69992;111.99992;66;29.809159445;2.6;98;
1500737522;7/22/2017 3:32:02 PM;78.69992;113;66;29.809159445;1.3;128;
1500737532;7/22/2017 3:32:12 PM;78.69992;113;66;29.809159445;1.9;94;
1500737542;7/22/2017 3:32:22 PM;78.69992;113;66;29.811226552;2.6;107;
1500737552;7/22/2017 3:32:32 PM;78.8;113;66;29.811226552;1.9;102;
1500737562;7/22/2017 3:32:42 PM;78.8;114.00008;64;29.811226552;1.9;106;
1500737572;7/22/2017 3:32:52 PM;78.69992;114.00008;64;29.811226552;2.6;88;
1500737582;7/22/2017 3:33:02 PM;78.69992;114.00008;64;29.811226552;1.3;88;
1500737592;7/22/2017 3:33:12 PM;78.69992;114.00008;64;29.811226552;1.9;91;
1500737602;7/22/2017 3:33:22 PM;78.8;114.00008;64;29.809159445;1.3;91;
1500737612;7/22/2017 3:33:32 PM;78.69992;114.00008;64;29.809159445;1.9;93;
1500737622;7/22/2017 3:33:42 PM;78.69992;114.00008;64;29.809159445;1.3;95;
1500737632;7/22/2017 3:33:52 PM;78.69992;114.00008;64;29.809159445;1.3;94;
1500737642;7/22/2017 3:34:02 PM;78.8;114.00008;64;29.809159445;1.9;70;
1500737652;7/22/2017 3:34:12 PM;78.8;114.00008;64;29.809159445;3.2;78;
1500737662;7/22/2017 3:34:22 PM;78.69992;114.00008;64;29.811226552;1.3;59;
1500737672;7/22/2017 3:34:32 PM;78.69992;114.00008;64;29.811226552;0.6;67;
1500737682;7/22/2017 3:34:42 PM;78.69992;114.00008;64;29.811226552;1.9;120;
1500737692;7/22/2017 3:34:52 PM;78.69992;114.00008;64;29.811226552;1.3;110;
1500737702;7/22/2017 3:35:02 PM;78.69992;114.00008;64;29.811226552;2.6;76;
1500737712;7/22/2017 3:35:12 PM;78.69992;114.00008;65;29.811226552;1.9;81;
1500737722;7/22/2017 3:35:22 PM;78.69992;114.00008;65;29.811226552;1.3;81;
1500737733;7/22/2017 3:35:33 PM;78.69992;114.00008;65;29.811226552;1.9;113;
1500737743;7/22/2017 3:35:43 PM;78.69992;114.99998;65;29.811226552;1.3;84;
1500737753;7/22/2017 3:35:53 PM;78.69992;114.99998;65;29.811226552;1.9;55;
1500737763;7/22/2017 3:36:03 PM;78.69992;114.99998;64;29.811226552;1.9;61;
1500737773;7/22/2017 3:36:13 PM;78.69992;114.99998;64;29.811226552;2.6;115;
1500737783;7/22/2017 3:36:23 PM;78.69992;114.99998;64;29.809159445;3.2;130;
1500737793;7/22/2017 3:36:33 PM;78.69992;114.99998;64;29.809159445;2.6;129;
1500737803;7/22/2017 3:36:43 PM;78.69992;114.99998;64;29.809159445;2.6;117;
1500737813;7/22/2017 3:36:53 PM;78.69992;114.99998;63;29.809159445;2.6;132;
1500737823;7/22/2017 3:37:03 PM;78.69992;114.99998;63;29.809159445;0.6;119;
1500737833;7/22/2017 3:37:13 PM;78.69992;114.99998;63;29.809159445;1.9;211;
1500737843;7/22/2017 3:37:23 PM;78.69992;114.99998;63;29.812112455;2.6;146;
1500737853;7/22/2017 3:37:33 PM;78.69992;114.00008;63;29.812112455;1.9;157;
1500737863;7/22/2017 3:37:43 PM;78.69992;114.00008;65;29.812112455;1.9;158;
1500737873;7/22/2017 3:37:53 PM;78.69992;114.00008;65;29.812112455;1.3;159;
1500737883;7/22/2017 3:38:03 PM;78.69992;114.00008;65;29.812112455;2.6;159;
1500737893;7/22/2017 3:38:13 PM;78.69992;114.00008;65;29.812112455;1.3;159;
1500737903;7/22/2017 3:38:23 PM;78.69992;114.00008;65;29.812998358;1.3;158;
1500737913;7/22/2017 3:38:33 PM;78.69992;113;64;29.812998358;1.9;152;
1500737923;7/22/2017 3:38:43 PM;78.69992;114.00008;64;29.812998358;1.3;150;
1500737933;7/22/2017 3:38:53 PM;78.69992;114.00008;64;29.812998358;1.3;149;
1500737943;7/22/2017 3:39:03 PM;78.69992;114.00008;64;29.812998358;1.3;150;
1500737953;7/22/2017 3:39:13 PM;78.69992;114.00008;64;29.812998358;1.3;148;
1500737963;7/22/2017 3:39:23 PM;78.69992;114.00008;64;29.812112455;1.3;147;
1500737973;7/22/2017 3:39:33 PM;78.69992;114.00008;64;29.812112455;1.9;151;
1500737983;7/22/2017 3:39:43 PM;78.69992;114.00008;64;29.812112455;1.3;171;
1500738003;7/22/2017 3:40:03 PM;78.69992;114.99998;64;29.812112455;1.9;166;
1500738013;7/22/2017 3:40:13 PM;78.8;114.99998;64;29.812112455;1.3;132;
1500738023;7/22/2017 3:40:23 PM;78.69992;116.00006;65;29.812998358;1.9;150;
1500738033;7/22/2017 3:40:33 PM;78.8;116.00006;65;29.812998358;1.3;138;
1500738043;7/22/2017 3:40:43 PM;78.8;116.00006;65;29.812998358;2.6;153;
1500738053;7/22/2017 3:40:53 PM;78.8;116.00006;65;29.812998358;1.9;127;
1500738063;7/22/2017 3:41:03 PM;78.8;116.00006;65;29.812998358;2.6;145;
1500738073;7/22/2017 3:41:13 PM;78.8;116.00006;65;29.812998358;1.3;144;
1500738083;7/22/2017 3:41:23 PM;78.90008;116.99996;65;29.815065465;1.9;125;
1500738093;7/22/2017 3:41:33 PM;78.90008;116.99996;65;29.815065465;2.6;130;
1500738103;7/22/2017 3:41:43 PM;78.90008;116.99996;65;29.815065465;3.9;117;
1500738113;7/22/2017 3:41:53 PM;78.8;116.99996;65;29.815065465;3.9;117;
1500738123;7/22/2017 3:42:03 PM;78.90008;116.00006;65;29.815065465;1.9;103;
1500738133;7/22/2017 3:42:13 PM;78.90008;116.00006;65;29.815065465;1.9;80;
1500738143;7/22/2017 3:42:23 PM;78.90008;116.00006;65;29.812112455;1.9;67;
1500738153;7/22/2017 3:42:33 PM;78.90008;116.00006;65;29.812112455;2.6;67;
1500738163;7/22/2017 3:42:43 PM;78.90008;116.00006;65;29.812112455;1.9;67;
1500738173;7/22/2017 3:42:53 PM;78.90008;116.00006;65;29.812112455;1.3;67;
1500738183;7/22/2017 3:43:03 PM;78.90008;116.00006;65;29.812112455;1.9;22;
1500738193;7/22/2017 3:43:13 PM;78.99998;116.00006;65;29.812112455;1.9;32;
1500738203;7/22/2017 3:43:23 PM;78.90008;116.00006;65;29.810045348;1.9;50;
1500738213;7/22/2017 3:43:33 PM;78.90008;116.00006;65;29.810045348;1.9;62;
1500738223;7/22/2017 3:43:43 PM;78.90008;116.00006;64;29.810045348;1.9;61;
1500738233;7/22/2017 3:43:53 PM;78.90008;116.00006;64;29.810045348;1.3;61;
1500738243;7/22/2017 3:44:03 PM;78.90008;116.00006;64;29.810045348;0.6;67;
1500738253;7/22/2017 3:44:13 PM;78.90008;116.00006;64;29.810045348;0.6;67;
1500738263;7/22/2017 3:44:23 PM;78.90008;116.00006;64;29.807092338;1.9;50;
1500738273;7/22/2017 3:44:33 PM;78.99998;116.00006;65;29.807092338;1.9;54;
1500738283;7/22/2017 3:44:43 PM;78.99998;116.00006;65;29.807092338;1.9;71;
1500738293;7/22/2017 3:44:53 PM;78.90008;116.00006;65;29.807092338;1.9;65;
1500738303;7/22/2017 3:45:03 PM;78.99998;116.99996;65;29.807092338;1.9;101;
1500738313;7/22/2017 3:45:13 PM;78.90008;116.99996;65;29.807092338;1.3;102;
1500738323;7/22/2017 3:45:23 PM;78.99998;116.99996;64;29.807092338;1.3;101;
1500738333;7/22/2017 3:45:33 PM;78.99998;116.99996;64;29.807092338;1.9;98;
1500738343;7/22/2017 3:45:43 PM;78.99998;116.99996;64;29.807092338;1.3;98;
1500738353;7/22/2017 3:45:53 PM;78.99998;116.99996;64;29.807092338;1.9;94;
1500738363;7/22/2017 3:46:03 PM;78.99998;118.00004;64;29.807092338;1.3;94;
1500738373;7/22/2017 3:46:13 PM;78.99998;118.00004;65;29.807092338;1.3;92;
1500738384;7/22/2017 3:46:24 PM;78.90008;118.00004;65;29.807092338;0.6;92;
1500738394;7/22/2017 3:46:34 PM;78.99998;118.00004;65;29.807092338;1.3;92;
1500738404;7/22/2017 3:46:44 PM;78.99998;118.00004;65;29.807092338;1.3;90;
1500738414;7/22/2017 3:46:54 PM;78.90008;118.00004;65;29.807092338;1.3;76;
1500738424;7/22/2017 3:47:04 PM;78.99998;118.00004;65;29.807092338;1.9;59;
1500738434;7/22/2017 3:47:14 PM;78.90008;118.00004;65;29.807092338;2.6;71;
1500738444;7/22/2017 3:47:24 PM;78.99998;118.00004;65;29.805025231;2.6;90;
1500738454;7/22/2017 3:47:34 PM;78.99998;118.00004;65;29.805025231;2.6;92;
1500738464;7/22/2017 3:47:44 PM;78.99998;118.00004;65;29.805025231;2.6;92;
1500738474;7/22/2017 3:47:54 PM;78.99998;118.00004;65;29.805025231;1.9;92;
1500738484;7/22/2017 3:48:04 PM;78.99998;118.00004;64;29.805025231;1.3;92;
1500738494;7/22/2017 3:48:14 PM;78.99998;118.00004;64;29.805025231;1.3;93;
1500738504;7/22/2017 3:48:24 PM;78.99998;118.00004;64;29.806206435;3.9;36;
1500738514;7/22/2017 3:48:34 PM;78.99998;118.00004;64;29.806206435;1.9;93;
1500738524;7/22/2017 3:48:44 PM;78.99998;118.00004;64;29.806206435;1.3;93;
1500738534;7/22/2017 3:48:54 PM;78.99998;118.99994;65;29.806206435;1.9;115;
1500738544;7/22/2017 3:49:04 PM;79.10006;118.99994;65;29.806206435;1.9;117;
1500738554;7/22/2017 3:49:14 PM;79.10006;118.99994;65;29.806206435;1.3;119;
1500738564;7/22/2017 3:49:24 PM;78.99998;118.99994;65;29.806206435;1.3;109;
1500738574;7/22/2017 3:49:34 PM;79.10006;118.99994;65;29.806206435;1.9;29;
1500738584;7/22/2017 3:49:44 PM;79.10006;118.99994;65;29.806206435;1.3;37;
1500738594;7/22/2017 3:49:54 PM;79.10006;118.99994;65;29.806206435;1.3;38;
1500738604;7/22/2017 3:50:04 PM;79.10006;118.99994;65;29.806206435;1.3;46;
1500738614;7/22/2017 3:50:14 PM;79.10006;118.99994;65;29.806206435;0.6;47;
1500738624;7/22/2017 3:50:24 PM;79.10006;118.99994;65;29.807092338;0.6;47;
1500738634;7/22/2017 3:50:34 PM;79.10006;118.99994;65;29.807092338;1.9;32;
1500738644;7/22/2017 3:50:44 PM;79.19996;118.99994;65;29.807092338;1.9;36;
1500738654;7/22/2017 3:50:54 PM;79.19996;118.00004;65;29.807092338;1.9;55;
1500738664;7/22/2017 3:51:04 PM;79.19996;118.00004;65;29.807092338;1.9;55;
1500738674;7/22/2017 3:51:14 PM;79.19996;118.00004;65;29.807092338;2.6;67;
1500738684;7/22/2017 3:51:24 PM;79.19996;118.00004;65;29.807092338;2.6;88;
1500738694;7/22/2017 3:51:34 PM;79.19996;116.99996;65;29.807092338;1.3;78;
1500738704;7/22/2017 3:51:44 PM;79.19996;116.99996;65;29.807092338;1.3;78;
1500738714;7/22/2017 3:51:54 PM;79.19996;116.99996;65;29.807092338;1.3;79;
1500738724;7/22/2017 3:52:04 PM;79.19996;116.99996;65;29.807092338;1.3;79;
1500738734;7/22/2017 3:52:14 PM;79.19996;116.00006;65;29.807092338;0.6;79;
1500738744;7/22/2017 3:52:24 PM;79.19996;116.00006;65;29.807978241;0;79;
1500738754;7/22/2017 3:52:34 PM;79.30004;116.00006;65;29.807978241;1.3;29;
1500738764;7/22/2017 3:52:44 PM;79.19996;116.00006;65;29.807978241;1.9;5;
1500738774;7/22/2017 3:52:54 PM;79.30004;116.00006;65;29.807978241;1.3;18;
1500738784;7/22/2017 3:53:04 PM;79.30004;114.99998;65;29.807978241;0.6;18;
1500738794;7/22/2017 3:53:14 PM;79.30004;114.99998;65;29.807978241;0.6;18;
1500738804;7/22/2017 3:53:24 PM;79.30004;114.99998;65;29.807978241;0;18;
1500738814;7/22/2017 3:53:34 PM;79.30004;114.99998;65;29.807978241;1.3;248;
1500738824;7/22/2017 3:53:44 PM;79.39994;114.99998;65;29.807978241;2.6;250;
1500738834;7/22/2017 3:53:54 PM;79.39994;114.99998;65;29.807978241;2.6;248;
1500738844;7/22/2017 3:54:04 PM;79.39994;114.99998;65;29.807978241;1.9;244;
1500738854;7/22/2017 3:54:14 PM;79.39994;114.99998;65;29.807978241;1.9;254;
1500738864;7/22/2017 3:54:24 PM;79.39994;114.00008;65;29.807092338;1.3;254;
1500738874;7/22/2017 3:54:34 PM;79.39994;114.00008;65;29.807092338;1.3;254;
1500738884;7/22/2017 3:54:44 PM;79.39994;114.00008;65;29.807092338;0.6;254;
1500738894;7/22/2017 3:54:54 PM;79.39994;113;64;29.807092338;0.6;254;
1500738904;7/22/2017 3:55:04 PM;79.39994;113;64;29.807092338;0.6;254;
1500738914;7/22/2017 3:55:14 PM;79.50002;113;64;29.807092338;0.6;254;
1500738924;7/22/2017 3:55:24 PM;79.50002;113;64;29.806206435;0.6;256;
1500738934;7/22/2017 3:55:34 PM;79.50002;111.99992;64;29.806206435;0;256;
1500738944;7/22/2017 3:55:44 PM;79.50002;111.99992;64;29.806206435;0.6;256;
1500738954;7/22/2017 3:55:54 PM;79.50002;111.99992;64;29.806206435;0;256;
1500738964;7/22/2017 3:56:04 PM;79.50002;111.99992;64;29.806206435;0;256;
1500738974;7/22/2017 3:56:14 PM;79.59992;111.00002;64;29.806206435;1.3;295;
1500738984;7/22/2017 3:56:24 PM;79.59992;111.00002;64;29.809159445;1.9;305;
1500738994;7/22/2017 3:56:34 PM;79.59992;111.00002;64;29.809159445;1.9;306;
1500739004;7/22/2017 3:56:44 PM;79.59992;111.00002;64;29.809159445;1.9;296;
1500739014;7/22/2017 3:56:54 PM;79.59992;111.00002;64;29.809159445;0.6;296;
1500739024;7/22/2017 3:57:04 PM;79.59992;111.00002;64;29.809159445;0.6;296;
1500739034;7/22/2017 3:57:14 PM;79.59992;109.99994;64;29.809159445;0;296;
1500739045;7/22/2017 3:57:25 PM;79.59992;109.99994;64;29.807978241;0.6;296;
1500739055;7/22/2017 3:57:35 PM;79.7;109.99994;64;29.807978241;1.9;296;
1500739065;7/22/2017 3:57:45 PM;79.7;109.99994;64;29.807978241;1.9;315;
1500739075;7/22/2017 3:57:55 PM;79.7;109.99994;64;29.807978241;0.6;315;
1500739085;7/22/2017 3:58:05 PM;79.7;109.99994;64;29.807978241;0.6;315;
1500739095;7/22/2017 3:58:15 PM;79.7;109.99994;64;29.807978241;1.3;316;
1500739105;7/22/2017 3:58:25 PM;79.7;109.99994;64;29.807978241;1.3;306;
1500739115;7/22/2017 3:58:35 PM;79.80008;109.99994;64;29.807978241;0.6;306;
1500739125;7/22/2017 3:58:45 PM;79.80008;109.99994;64;29.807978241;0;306;
1500739135;7/22/2017 3:58:55 PM;79.80008;109.99994;64;29.807978241;1.9;252;
1500739145;7/22/2017 3:59:05 PM;79.80008;109.99994;64;29.807978241;1.9;270;
1500739155;7/22/2017 3:59:15 PM;79.89998;111.00002;64;29.807978241;1.3;269;
1500739165;7/22/2017 3:59:25 PM;79.89998;111.00002;64;29.807978241;0.6;270;
1500739175;7/22/2017 3:59:35 PM;79.89998;111.00002;64;29.807978241;0.6;267;
1500739185;7/22/2017 3:59:45 PM;79.89998;111.00002;64;29.807978241;0.6;267;
1500739195;7/22/2017 3:59:55 PM;79.89998;111.00002;63;29.807978241;0.6;271;
1500739205;7/22/2017 4:00:05 PM;80.00006;111.00002;63;29.807978241;1.9;282;
1500739215;7/22/2017 4:00:15 PM;80.00006;111.00002;63;29.807978241;1.3;275;
1500739225;7/22/2017 4:00:25 PM;80.09996;111.00002;63;29.807978241;1.3;267;
1500739235;7/22/2017 4:00:35 PM;80.09996;111.00002;63;29.807978241;2.6;291;
1500739245;7/22/2017 4:00:45 PM;80.09996;111.00002;63;29.807978241;1.3;291;
1500739255;7/22/2017 4:00:55 PM;80.20004;109.99994;63;29.807978241;2.6;265;
1500739265;7/22/2017 4:01:05 PM;80.20004;109.99994;63;29.807978241;1.9;265;
1500739285;7/22/2017 4:01:25 PM;80.20004;109.99994;63;29.807092338;1.3;265;
1500739295;7/22/2017 4:01:35 PM;80.29994;109.99994;63;29.807092338;1.9;254;
1500739305;7/22/2017 4:01:45 PM;80.29994;109.00004;63;29.807092338;1.9;247;
1500739315;7/22/2017 4:01:55 PM;80.29994;109.00004;63;29.807092338;2.6;237;
1500739325;7/22/2017 4:02:05 PM;80.29994;109.00004;63;29.807092338;1.9;258;
1500739345;7/22/2017 4:02:25 PM;80.29994;109.00004;63;29.806206435;2.6;255;
1500739355;7/22/2017 4:02:35 PM;80.29994;109.00004;62;29.806206435;1.3;248;
1500739365;7/22/2017 4:02:45 PM;80.40002;109.00004;62;29.806206435;2.6;254;
1500739375;7/22/2017 4:02:55 PM;80.40002;109.00004;62;29.806206435;1.9;251;
1500739385;7/22/2017 4:03:05 PM;80.40002;109.00004;62;29.806206435;1.9;251;
1500739395;7/22/2017 4:03:15 PM;80.40002;109.00004;62;29.806206435;0.6;251;
1500739405;7/22/2017 4:03:25 PM;80.49992;109.00004;62;29.807092338;0.6;251;
1500739415;7/22/2017 4:03:35 PM;80.49992;109.00004;62;29.807092338;1.9;342;
1500739425;7/22/2017 4:03:45 PM;80.49992;109.00004;62;29.807092338;2.6;339;
1500739435;7/22/2017 4:03:55 PM;80.49992;109.00004;62;29.807092338;1.9;334;
1500739445;7/22/2017 4:04:05 PM;80.49992;109.00004;62;29.807092338;1.3;336;
1500739455;7/22/2017 4:04:15 PM;80.49992;109.00004;61;29.807092338;1.3;336;
1500739465;7/22/2017 4:04:25 PM;80.49992;109.00004;61;29.807092338;1.3;336;
1500739475;7/22/2017 4:04:35 PM;80.49992;109.00004;61;29.807092338;1.3;312;
1500739485;7/22/2017 4:04:45 PM;80.49992;109.00004;61;29.807092338;1.3;313;
1500739495;7/22/2017 4:04:55 PM;80.49992;109.00004;61;29.807092338;0.6;313;
1500739505;7/22/2017 4:05:05 PM;80.49992;109.00004;62;29.807092338;1.3;315;
1500739515;7/22/2017 4:05:15 PM;80.49992;109.00004;62;29.807092338;1.3;323;
1500739525;7/22/2017 4:05:25 PM;80.49992;109.00004;62;29.807092338;1.9;325;
1500739535;7/22/2017 4:05:35 PM;80.49992;109.99994;62;29.807092338;1.9;350;
1500739545;7/22/2017 4:05:45 PM;80.49992;109.99994;62;29.807092338;1.3;349;
1500739555;7/22/2017 4:05:55 PM;80.49992;109.99994;61;29.807092338;1.9;348;
1500739565;7/22/2017 4:06:05 PM;80.49992;109.99994;61;29.807092338;1.3;348;
1500739575;7/22/2017 4:06:15 PM;80.49992;109.99994;61;29.807092338;1.3;346;
1500739585;7/22/2017 4:06:25 PM;80.49992;109.99994;61;29.807092338;1.3;323;
1500739595;7/22/2017 4:06:35 PM;80.49992;109.99994;61;29.807092338;1.3;323;
1500739605;7/22/2017 4:06:45 PM;80.49992;109.99994;61;29.807092338;1.3;51;
1500739615;7/22/2017 4:06:55 PM;80.6;109.99994;61;29.807092338;2.6;360;
1500739625;7/22/2017 4:07:05 PM;80.49992;109.99994;61;29.807092338;1.9;17;
1500739635;7/22/2017 4:07:15 PM;80.6;111.00002;61;29.807092338;1.3;16;
1500739645;7/22/2017 4:07:25 PM;80.6;111.00002;61;29.807092338;1.3;16;
1500739655;7/22/2017 4:07:35 PM;80.70008;111.00002;61;29.807092338;0.6;16;
1500739665;7/22/2017 4:07:45 PM;80.70008;111.00002;61;29.807092338;0.6;16;
1500739675;7/22/2017 4:07:55 PM;80.6;111.00002;61;29.807092338;0;16;
1500739685;7/22/2017 4:08:05 PM;80.6;111.00002;61;29.807092338;0;16;
1500739695;7/22/2017 4:08:15 PM;80.6;111.00002;61;29.807092338;0.6;16;
1500739706;7/22/2017 4:08:26 PM;80.6;111.00002;61;29.803253425;0;16;
1500739716;7/22/2017 4:08:36 PM;80.70008;111.99992;62;29.803253425;0;16;
1500739726;7/22/2017 4:08:46 PM;80.70008;111.99992;62;29.803253425;0;237;
1500739736;7/22/2017 4:08:56 PM;80.70008;111.99992;62;29.803253425;0.6;329;
1500739746;7/22/2017 4:09:06 PM;80.70008;111.99992;62;29.803253425;1.9;38;
1500739756;7/22/2017 4:09:16 PM;80.70008;111.99992;62;29.803253425;2.6;29;
