﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
61;2;9;1:23.760;0;;11.659;0;30.410;2;41.691;0;156.2;13:31.712;14:23:31.712;0:11.659;0:30.410;0:41.691;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;10;1:23.277;0;;11.917;0;30.435;0;40.925;0;157.1;14:54.989;14:24:54.989;0:11.917;0:30.435;0:40.925;;George Staikos;;P3-2;B;Conquest Racing;Norma;GF;
61;2;11;1:22.111;2;;11.365;2;30.429;0;40.317;2;159.3;16:17.100;14:26:17.100;0:11.365;0:30.429;0:40.317;;George Staikos;;P3-2;B;Conquest Racing;Norma;FF;
7;1;1;1:40.230;0;;25.341;0;33.062;0;41.827;0;130.5;1:40.230;14:11:40.230;0:25.341;0:33.062;0:41.827;;Alan Brynjolfsson;0:00:12.584;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;2;1:21.823;0;;11.582;0;30.219;0;40.022;0;159.9;3:02.053;14:13:02.053;0:11.582;0:30.219;0:40.022;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;3;1:20.247;0;;11.190;0;29.370;0;39.687;0;163.0;4:22.300;14:14:22.300;0:11.190;0:29.370;0:39.687;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;4;1:19.641;0;;11.232;0;29.360;0;39.049;0;164.3;5:41.941;14:15:41.941;0:11.232;0:29.360;0:39.049;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;5;1:18.749;0;;10.987;0;29.007;0;38.755;0;166.1;7:00.690;14:17:00.690;0:10.987;0:29.007;0:38.755;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;6;1:18.690;0;;10.965;0;28.899;0;38.826;0;166.2;8:19.380;14:18:19.380;0:10.965;0:28.899;0:38.826;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;7;1:18.378;0;;10.833;0;28.947;0;38.598;0;166.9;9:37.758;14:19:37.758;0:10.833;0:28.947;0:38.598;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;8;1:18.077;0;;10.922;0;28.810;0;38.345;2;167.6;10:55.835;14:20:55.835;0:10.922;0:28.810;0:38.345;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;9;1:19.072;0;;10.811;2;28.706;2;39.555;0;165.4;12:14.907;14:22:14.907;0:10.811;0:28.706;0:39.555;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;10;1:30.542;0;;10.914;0;38.016;0;41.612;0;144.5;13:45.449;14:23:45.449;0:10.914;0:38.016;0:41.612;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;GF;
7;1;11;1:18.066;2;;10.863;0;28.800;0;38.403;0;167.6;15:03.515;14:25:03.515;0:10.863;0:28.800;0:38.403;;Alan Brynjolfsson;;P3-1;;VOLT Racing with Archangel;Ligier;FF;
74;2;1;1:52.002;0;;30.640;0;38.474;0;42.888;0;116.8;1:52.002;14:11:52.002;0:30.640;0:38.474;0:42.888;;Jason Rabe;0:00:16.846;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;2;1:22.114;0;;11.606;0;30.108;0;40.400;0;159.3;3:14.116;14:13:14.116;0:11.606;0:30.108;0:40.400;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;3;1:22.228;0;;11.311;0;30.174;0;40.743;0;159.1;4:36.344;14:14:36.344;0:11.311;0:30.174;0:40.743;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;4;1:20.049;0;;11.279;0;29.419;0;39.351;0;163.4;5:56.393;14:15:56.393;0:11.279;0:29.419;0:39.351;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;5;1:19.573;0;;11.006;0;29.155;0;39.412;0;164.4;7:15.966;14:17:15.966;0:11.006;0:29.155;0:39.412;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;6;1:19.255;0;;10.929;0;29.082;2;39.244;0;165.1;8:35.221;14:18:35.221;0:10.929;0:29.082;0:39.244;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;7;1:18.935;0;;10.877;0;29.126;0;38.932;0;165.7;9:54.156;14:19:54.156;0:10.877;0:29.126;0:38.932;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;8;1:18.818;2;;10.785;2;29.089;0;38.944;0;166.0;11:12.974;14:21:12.974;0:10.785;0:29.089;0:38.944;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;9;1:20.380;0;;10.811;0;30.716;0;38.853;2;162.8;12:33.354;14:22:33.354;0:10.811;0:30.716;0:38.853;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
74;2;10;1:34.408;0;B;11.358;0;30.584;0;52.466;0;138.6;14:07.762;14:24:07.762;0:11.358;0:30.584;0:52.466;;Jason Rabe;;P3-1;;Forty7 Motorsports;Duqueine;GF;
