﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;14;2:30.685;0;B;26.847;0;45.863;0;1:17.975;0;130.7;32:15.593;12:42:15.593;0:26.847;0:45.863;1:17.975;229.2;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;15;7:25.473;0;;5:59.574;0;42.408;2;43.491;0;44.2;39:41.066;12:49:41.066;5:59.574;0:42.408;0:43.491;227.6;Joel Janco;0:05:57.562;MPC;;JDC Motorsports;Elan;
25;0;16;2:29.634;0;;1:03.492;0;42.695;0;43.447;2;131.6;42:10.700;12:52:10.700;1:03.492;0:42.695;0:43.447;222.6;Joel Janco;;MPC;;JDC Motorsports;Elan;
3;0;1;7:02.463;0;;5:38.313;0;42.112;0;42.038;0;46.6;7:02.463;12:17:02.463;5:38.313;0:42.112;0:42.038;231.2;Naj Husain;0:05:13.261;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;2;1:47.853;0;;25.022;0;41.308;0;41.523;0;182.6;8:50.316;12:18:50.316;0:25.022;0:41.308;0:41.523;249.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;3;1:50.133;0;;24.743;0;43.072;0;42.318;0;178.9;10:40.449;12:20:40.449;0:24.743;0:43.072;0:42.318;252.8;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;4;1:47.125;0;;24.698;2;40.743;0;41.684;0;183.9;12:27.574;12:22:27.574;0:24.698;0:40.743;0:41.684;253.3;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;5;1:49.853;0;;25.608;0;42.212;0;42.033;0;179.3;14:17.427;12:24:17.427;0:25.608;0:42.212;0:42.033;251.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;6;1:47.293;0;;24.753;0;40.491;0;42.049;0;183.6;16:04.720;12:26:04.720;0:24.753;0:40.491;0:42.049;253.8;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;7;2:09.057;0;B;25.462;0;41.210;0;1:02.385;0;152.6;18:13.777;12:28:13.777;0:25.462;0:41.210;1:02.385;255.7;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;8;6:41.575;0;;5:18.833;0;41.406;0;41.336;0;49.1;24:55.352;12:34:55.352;5:18.833;0:41.406;0:41.336;250.9;Naj Husain;0:05:14.748;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;9;1:47.904;0;;25.372;0;40.624;0;41.908;0;182.6;26:43.256;12:36:43.256;0:25.372;0:40.624;0:41.908;251.4;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;10;2:05.168;0;B;25.145;0;40.995;0;59.028;0;157.4;28:48.424;12:38:48.424;0:25.145;0:40.995;0:59.028;250.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;11;10:44.141;0;;9:21.329;0;41.520;0;41.292;2;30.6;39:32.565;12:49:32.565;9:21.329;0:41.520;0:41.292;230.8;Naj Husain;0:09:10.872;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;12;1:46.743;2;;24.875;0;40.272;2;41.596;0;184.5;41:19.308;12:51:19.308;0:24.875;0:40.272;0:41.596;251.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
31;0;1;2:32.459;0;;59.605;0;47.033;0;45.821;0;129.2;2:32.459;12:12:32.459;0:59.605;0:47.033;0:45.821;219.6;Michal Chlumecky;0:00:32.528;MPC;;Eurosport Racing;Elan;
31;0;2;1:54.401;0;;27.256;0;43.625;0;43.520;0;172.2;4:26.860;12:14:26.860;0:27.256;0:43.625;0:43.520;223.3;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;3;1:53.155;0;;26.275;0;42.666;0;44.214;0;174.1;6:20.015;12:16:20.015;0:26.275;0:42.666;0:44.214;228.0;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;4;1:51.951;0;;26.434;0;42.575;0;42.942;0;176.0;8:11.966;12:18:11.966;0:26.434;0:42.575;0:42.942;227.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;5;1:50.243;0;;26.092;0;41.599;0;42.552;0;178.7;10:02.209;12:20:02.209;0:26.092;0:41.599;0:42.552;228.0;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;6;1:56.091;0;;28.038;0;45.640;0;42.413;0;169.7;11:58.300;12:21:58.300;0:28.038;0:45.640;0:42.413;203.1;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;7;1:49.346;0;;25.867;0;41.540;0;41.939;0;180.1;13:47.646;12:23:47.646;0:25.867;0:41.540;0:41.939;229.2;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;8;1:57.172;0;;25.968;0;46.917;0;44.287;0;168.1;15:44.818;12:25:44.818;0:25.968;0:46.917;0:44.287;228.4;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;9;1:48.504;0;;25.923;0;41.124;0;41.457;0;181.5;17:33.322;12:27:33.322;0:25.923;0:41.124;0:41.457;228.0;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;10;1:48.252;2;;25.672;2;40.734;0;41.846;0;182.0;19:21.574;12:29:21.574;0:25.672;0:40.734;0:41.846;230.8;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;11;1:49.306;0;;25.869;0;40.600;2;42.837;0;180.2;21:10.880;12:31:10.880;0:25.869;0:40.600;0:42.837;231.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;12;3:51.345;0;B;26.383;0;44.483;0;2:40.479;0;85.1;25:02.225;12:35:02.225;0:26.383;0:44.483;2:40.479;230.8;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;13;2:12.659;0;;48.415;0;42.863;0;41.381;2;148.5;27:14.884;12:37:14.884;0:48.415;0:42.863;0:41.381;216.0;Michal Chlumecky;0:02:21.076;MPC;;Eurosport Racing;Elan;
31;0;14;2:00.922;0;;34.865;0;42.135;0;43.922;0;162.9;29:15.806;12:39:15.806;0:34.865;0:42.135;0:43.922;225.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;15;2:22.482;0;B;26.155;0;41.085;0;1:15.242;0;138.3;31:38.288;12:41:38.288;0:26.155;0:41.085;1:15.242;228.4;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;16;7:28.785;0;;6:04.508;0;41.753;0;42.524;0;43.9;39:07.073;12:49:07.073;6:04.508;0:41.753;0:42.524;224.9;Michal Chlumecky;0:06:01.983;MPC;;Eurosport Racing;Elan;
31;0;17;2:07.923;0;B;26.477;0;41.350;0;1:00.096;0;154.0;41:14.996;12:51:14.996;0:26.477;0:41.350;1:00.096;224.5;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
32;0;1;2:51.667;0;;1:15.303;0;47.893;0;48.471;0;114.7;2:51.667;12:12:51.667;1:15.303;0:47.893;0:48.471;214.6;Paul La Haye;0:00:46.102;MPC;;One Motorsports;Elan;
32;0;2;1:56.398;0;;27.367;0;44.564;0;44.467;0;169.2;4:48.065;12:14:48.065;0:27.367;0:44.564;0:44.467;228.8;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;3;1:56.176;0;;27.189;0;45.042;0;43.945;0;169.6;6:44.241;12:16:44.241;0:27.189;0:45.042;0:43.945;230.0;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;4;1:54.493;0;;26.737;0;43.565;0;44.191;0;172.0;8:38.734;12:18:38.734;0:26.737;0:43.565;0:44.191;232.4;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;5;1:54.706;0;;26.293;0;43.056;0;45.357;0;171.7;10:33.440;12:20:33.440;0:26.293;0:43.056;0:45.357;234.9;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;6;1:54.178;0;;27.302;0;43.272;0;43.604;0;172.5;12:27.618;12:22:27.618;0:27.302;0:43.272;0:43.604;232.0;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;7;1:52.915;0;;26.523;0;42.816;0;43.576;0;174.5;14:20.533;12:24:20.533;0:26.523;0:42.816;0:43.576;235.3;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;8;1:52.652;0;;26.225;0;42.999;0;43.428;0;174.9;16:13.185;12:26:13.185;0:26.225;0:42.999;0:43.428;233.6;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;9;1:51.879;2;;26.063;2;42.624;0;43.192;0;176.1;18:05.064;12:28:05.064;0:26.063;0:42.624;0:43.192;234.9;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;10;1:52.457;0;;26.192;0;42.945;0;43.320;0;175.2;19:57.521;12:29:57.521;0:26.192;0:42.945;0:43.320;234.9;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;11;4:58.972;0;B;26.281;0;43.336;0;3:49.355;0;65.9;24:56.493;12:34:56.493;0:26.281;0:43.336;3:49.355;234.4;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;12;2:23.248;0;;54.683;0;44.388;0;44.177;0;137.5;27:19.741;12:37:19.741;0:54.683;0:44.388;0:44.177;212.6;Paul La Haye;0:03:26.791;MPC;;One Motorsports;Elan;
32;0;13;1:57.210;0;;26.802;0;43.265;0;47.143;0;168.1;29:16.951;12:39:16.951;0:26.802;0:43.265;0:47.143;229.6;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;14;2:38.754;0;B;27.292;0;42.909;0;1:28.553;0;124.1;31:55.705;12:41:55.705;0:27.292;0:42.909;1:28.553;232.0;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;15;7:23.109;0;;5:55.899;0;43.668;0;43.542;0;44.5;39:18.814;12:49:18.814;5:55.899;0:43.668;0:43.542;224.1;Paul La Haye;0:05:53.331;MPC;;One Motorsports;Elan;
32;0;16;1:51.968;0;;26.395;0;42.421;2;43.152;2;175.9;41:10.782;12:51:10.782;0:26.395;0:42.421;0:43.152;228.8;Paul La Haye;;MPC;;One Motorsports;Elan;
34;0;1;2:35.099;0;;1:03.772;0;45.980;0;45.347;0;127.0;2:35.099;12:12:35.099;1:03.772;0:45.980;0:45.347;217.8;Jon Brownson;0:00:36.948;MPC;;Eurosport Racing;Elan;
34;0;2;1:58.768;0;;27.880;0;45.244;0;45.644;0;165.9;4:33.867;12:14:33.867;0:27.880;0:45.244;0:45.644;226.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;3;1:52.822;0;;26.967;0;42.090;0;43.765;0;174.6;6:26.689;12:16:26.689;0:26.967;0:42.090;0:43.765;228.8;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;4;3:20.868;0;B;26.494;0;42.188;0;2:12.186;0;98.1;9:47.557;12:19:47.557;0:26.494;0:42.188;2:12.186;229.2;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;5;2:07.467;0;;41.799;0;42.436;0;43.232;0;154.5;11:55.024;12:21:55.024;0:41.799;0:42.436;0:43.232;224.1;Jon Brownson;0:01:39.436;MPC;;Eurosport Racing;Elan;
34;0;6;1:52.041;0;;26.425;0;42.496;0;43.120;0;175.8;13:47.065;12:23:47.065;0:26.425;0:42.496;0:43.120;225.6;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;7;1:51.733;0;;26.454;0;42.559;0;42.720;0;176.3;15:38.798;12:25:38.798;0:26.454;0:42.559;0:42.720;230.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;8;1:50.228;0;;26.291;0;41.639;0;42.298;0;178.7;17:29.026;12:27:29.026;0:26.291;0:41.639;0:42.298;223.7;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;9;1:50.213;0;;26.373;0;41.578;0;42.262;0;178.7;19:19.239;12:29:19.239;0:26.373;0:41.578;0:42.262;227.2;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;10;6:32.209;0;B;26.336;0;41.600;0;5:24.273;0;50.2;25:51.448;12:35:51.448;0:26.336;0:41.600;5:24.273;226.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;11;2:05.080;0;;40.970;0;41.674;0;42.436;0;157.5;27:56.528;12:37:56.528;0:40.970;0:41.674;0:42.436;225.3;Jon Brownson;0:04:57.484;MPC;;Eurosport Racing;Elan;
34;0;12;1:49.993;0;;26.265;0;41.349;0;42.379;0;179.1;29:46.521;12:39:46.521;0:26.265;0:41.349;0:42.379;226.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;13;2:32.983;0;B;26.210;2;46.655;0;1:20.118;0;128.8;32:19.504;12:42:19.504;0:26.210;0:46.655;1:20.118;229.6;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;14;6:55.489;0;;5:31.186;0;41.868;0;42.435;0;47.4;39:14.993;12:49:14.993;5:31.186;0:41.868;0:42.435;225.3;Jon Brownson;0:05:30.516;MPC;;Eurosport Racing;Elan;
34;0;15;1:49.661;2;;26.403;0;41.104;2;42.154;2;179.6;41:04.654;12:51:04.654;0:26.403;0:41.104;0:42.154;226.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
38;0;1;2:27.553;0;;54.844;0;47.557;0;45.152;0;133.5;2:27.553;12:12:27.553;0:54.844;0:47.557;0:45.152;215.7;Stephen Dawes;0:00:26.189;MPC;;Performance Tech Motorsports;Elan;
38;0;2;1:56.652;0;;27.312;0;45.247;0;44.093;0;168.9;4:24.205;12:14:24.205;0:27.312;0:45.247;0:44.093;225.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;3;1:56.274;0;;26.964;0;45.019;0;44.291;0;169.4;6:20.479;12:16:20.479;0:26.964;0:45.019;0:44.291;225.3;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;4;1:54.361;0;;27.118;0;43.586;0;43.657;0;172.2;8:14.840;12:18:14.840;0:27.118;0:43.586;0:43.657;229.2;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;5;1:54.242;0;;26.812;0;43.949;0;43.481;0;172.4;10:09.082;12:20:09.082;0:26.812;0:43.949;0:43.481;226.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;6;1:54.018;0;;26.952;0;43.414;0;43.652;0;172.8;12:03.100;12:22:03.100;0:26.952;0:43.414;0:43.652;226.4;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;7;1:53.629;0;;26.429;0;43.563;0;43.637;0;173.4;13:56.729;12:23:56.729;0:26.429;0:43.563;0:43.637;229.2;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;8;1:55.910;0;;27.492;0;44.246;0;44.172;0;169.9;15:52.639;12:25:52.639;0:27.492;0:44.246;0:44.172;231.2;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;9;1:51.990;2;;26.322;2;42.728;0;42.940;0;175.9;17:44.629;12:27:44.629;0:26.322;0:42.728;0:42.940;229.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;10;1:53.053;0;;26.583;0;43.217;0;43.253;0;174.2;19:37.682;12:29:37.682;0:26.583;0:43.217;0:43.253;230.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;11;2:06.782;0;;26.486;0;43.696;0;56.600;0;155.4;21:44.464;12:31:44.464;0:26.486;0:43.696;0:56.600;228.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;12;1:54.056;0;;26.968;0;43.675;0;43.413;0;172.7;23:38.520;12:33:38.520;0:26.968;0:43.675;0:43.413;226.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;13;1:54.336;0;;27.048;0;43.801;0;43.487;0;172.3;25:32.856;12:35:32.856;0:27.048;0:43.801;0:43.487;207.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;14;1:52.523;0;;26.824;0;42.836;0;42.863;2;175.1;27:25.379;12:37:25.379;0:26.824;0:42.836;0:42.863;227.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;15;2:10.080;0;;26.384;0;42.503;2;1:01.193;0;151.4;29:35.459;12:39:35.459;0:26.384;0:42.503;1:01.193;230.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;16;2:37.209;0;B;26.946;0;52.889;0;1:17.374;0;125.3;32:12.668;12:42:12.668;0:26.946;0:52.889;1:17.374;228.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
4;0;1;2:52.810;0;;1:21.243;0;46.456;0;45.111;0;114.0;2:52.810;12:12:52.810;1:21.243;0:46.456;0:45.111;221.1;Matthew Dicken;0:00:52.127;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:56.044;0;;27.013;0;44.482;0;44.549;0;169.7;4:48.854;12:14:48.854;0:27.013;0:44.482;0:44.549;240.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;1:54.610;0;;26.565;0;44.232;0;43.813;0;171.9;6:43.464;12:16:43.464;0:26.565;0:44.232;0:43.813;243.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;1:54.186;0;;26.090;0;44.460;0;43.636;0;172.5;8:37.650;12:18:37.650;0:26.090;0:44.460;0:43.636;245.8;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;1:53.431;0;;25.771;0;43.877;0;43.783;0;173.7;10:31.081;12:20:31.081;0:25.771;0:43.877;0:43.783;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;6;1:53.054;0;;25.907;0;43.986;0;43.161;0;174.2;12:24.135;12:22:24.135;0:25.907;0:43.986;0:43.161;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;1:55.012;0;;25.714;0;45.339;0;43.959;0;171.3;14:19.147;12:24:19.147;0:25.714;0:45.339;0:43.959;247.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;8;1:52.779;0;;25.667;0;43.611;0;43.501;0;174.7;16:11.926;12:26:11.926;0:25.667;0:43.611;0:43.501;249.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;9;1:52.113;2;;25.439;2;43.626;0;43.048;2;175.7;18:04.039;12:28:04.039;0:25.439;0:43.626;0:43.048;249.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;10;1:52.132;0;;25.483;0;43.435;0;43.214;0;175.7;19:56.171;12:29:56.171;0:25.483;0:43.435;0:43.214;249.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;11;17:42.232;0;B;26.412;0;44.056;0;16:31.764;0;18.5;37:38.403;12:47:38.403;0:26.412;0:44.056;16:31.764;245.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;12;2:11.962;0;;43.194;0;45.488;0;43.280;0;149.3;39:50.365;12:49:50.365;0:43.194;0:45.488;0:43.280;223.7;Matthew Dicken;0:16:02.459;LMP3;;ANSA Motorsports;Ligier;
4;0;13;1:52.664;0;;25.979;0;43.053;2;43.632;0;174.8;41:43.029;12:51:43.029;0:25.979;0:43.053;0:43.632;240.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;12:05.822;0;;10:38.144;0;44.173;0;43.505;0;27.1;12:05.822;12:22:05.822;10:38.144;0:44.173;0:43.505;239.5;Paul Fix;0:10:10.545;LMP3;;Ave Motorsports;Ave-Riley;
44;0;2;1:51.211;0;;25.408;0;42.563;0;43.240;0;177.1;13:57.033;12:23:57.033;0:25.408;0:42.563;0:43.240;251.9;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;3;1:50.424;0;;25.736;0;42.180;0;42.508;0;178.4;15:47.457;12:25:47.457;0:25.736;0:42.180;0:42.508;251.4;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;4;1:49.681;0;;25.105;2;42.060;0;42.516;0;179.6;17:37.138;12:27:37.138;0:25.105;0:42.060;0:42.516;253.3;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;5;1:49.350;2;;25.338;0;41.531;2;42.481;2;180.1;19:26.488;12:29:26.488;0:25.338;0:41.531;0:42.481;255.3;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;6;1:50.613;0;;25.138;0;42.073;0;43.402;0;178.1;21:17.101;12:31:17.101;0:25.138;0:42.073;0:43.402;252.3;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;7;1:50.460;0;;25.478;0;41.748;0;43.234;0;178.3;23:07.561;12:33:07.561;0:25.478;0:41.748;0:43.234;252.8;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;8;1:50.402;0;;25.216;0;42.454;0;42.732;0;178.4;24:57.963;12:34:57.963;0:25.216;0:42.454;0:42.732;237.4;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;9;1:49.911;0;;25.639;0;41.645;0;42.627;0;179.2;26:47.874;12:36:47.874;0:25.639;0:41.645;0:42.627;253.3;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;10;1:59.517;0;;25.665;0;50.682;0;43.170;0;164.8;28:47.391;12:38:47.391;0:25.665;0:50.682;0:43.170;252.3;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
46;0;1;2:33.705;0;;1:02.223;0;46.301;0;45.181;0;128.2;2:33.705;12:12:33.705;1:02.223;0:46.301;0:45.181;210.9;Jay Salmon;0:00:35.658;MPC;;ODU Motorsports;Elan;
46;0;2;1:57.680;0;;27.200;0;46.284;0;44.196;0;167.4;4:31.385;12:14:31.385;0:27.200;0:46.284;0:44.196;228.0;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;3;1:54.855;0;;27.005;0;43.783;0;44.067;0;171.5;6:26.240;12:16:26.240;0:27.005;0:43.783;0:44.067;229.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;4;1:59.053;0;;27.161;0;44.076;0;47.816;0;165.5;8:25.293;12:18:25.293;0:27.161;0:44.076;0:47.816;214.3;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;5;1:56.836;0;;27.646;0;43.902;0;45.288;0;168.6;10:22.129;12:20:22.129;0:27.646;0:43.902;0:45.288;233.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;6;1:54.293;0;;26.885;0;44.216;0;43.192;0;172.3;12:16.422;12:22:16.422;0:26.885;0:44.216;0:43.192;233.6;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;7;1:53.648;0;;26.591;2;43.698;0;43.359;0;173.3;14:10.070;12:24:10.070;0:26.591;0:43.698;0:43.359;231.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;8;1:54.253;0;;27.064;0;42.577;2;44.612;0;172.4;16:04.323;12:26:04.323;0:27.064;0:42.577;0:44.612;232.8;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;9;3:20.898;0;B;27.630;0;43.760;0;2:09.508;0;98.1;19:25.221;12:29:25.221;0:27.630;0:43.760;2:09.508;210.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;10;2:16.744;0;;44.661;0;43.856;0;48.227;0;144.1;21:41.965;12:31:41.965;0:44.661;0:43.856;0:48.227;226.8;Jay Salmon;0:01:43.941;MPC;;ODU Motorsports;Elan;
46;0;11;1:53.375;0;;26.831;0;42.926;0;43.618;0;173.7;23:35.340;12:33:35.340;0:26.831;0:42.926;0:43.618;229.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;12;1:52.764;0;;26.867;0;42.761;0;43.136;2;174.7;25:28.104;12:35:28.104;0:26.867;0:42.761;0:43.136;230.0;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;13;1:52.481;2;;26.616;0;42.643;0;43.222;0;175.1;27:20.585;12:37:20.585;0:26.616;0:42.643;0:43.222;231.2;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;14;1:56.210;0;;26.635;0;44.946;0;44.629;0;169.5;29:16.795;12:39:16.795;0:26.635;0:44.946;0:44.629;233.6;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;15;8:34.125;0;B;26.631;0;42.729;0;7:24.765;0;38.3;37:50.920;12:47:50.920;0:26.631;0:42.729;7:24.765;231.6;Jay Salmon;;MPC;;ODU Motorsports;Elan;
46;0;16;2:16.348;0;;47.197;0;44.280;0;44.871;0;144.5;40:07.268;12:50:07.268;0:47.197;0:44.280;0:44.871;221.5;Jay Salmon;0:06:51.744;MPC;;ODU Motorsports;Elan;
7;0;1;2:54.570;0;;1:25.695;0;44.945;0;43.930;0;112.8;2:54.570;12:12:54.570;1:25.695;0:44.945;0:43.930;220.0;Kris Wright;0:00:57.113;MPC;;JDC Motorsports;Elan;
7;0;2;2:10.892;0;;26.700;0;50.202;0;53.990;0;150.5;5:05.462;12:15:05.462;0:26.700;0:50.202;0:53.990;228.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;1:53.050;0;;26.986;0;42.637;0;43.427;0;174.2;6:58.512;12:16:58.512;0:26.986;0:42.637;0:43.427;224.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;1:50.154;0;;26.271;0;41.303;0;42.580;0;178.8;8:48.666;12:18:48.666;0:26.271;0:41.303;0:42.580;228.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;2:01.510;0;;26.209;0;46.055;0;49.246;0;162.1;10:50.176;12:20:50.176;0:26.209;0:46.055;0:49.246;231.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;1:49.836;0;;25.987;0;41.092;0;42.757;0;179.3;12:40.012;12:22:40.012;0:25.987;0:41.092;0:42.757;228.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;1:50.289;0;;26.632;0;40.840;0;42.817;0;178.6;14:30.301;12:24:30.301;0:26.632;0:40.840;0:42.817;228.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;1:48.297;2;;26.161;0;40.538;0;41.598;0;181.9;16:18.598;12:26:18.598;0:26.161;0:40.538;0:41.598;229.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;2:08.345;0;B;25.959;0;40.861;0;1:01.525;0;153.5;18:26.943;12:28:26.943;0:25.959;0:40.861;1:01.525;230.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;2:31.696;0;B;39.702;0;40.969;0;1:11.025;0;129.9;20:58.639;12:30:58.639;0:39.702;0:40.969;1:11.025;230.0;Kris Wright;0:00:35.838;MPC;;JDC Motorsports;Elan;
7;0;11;2:09.352;0;;45.685;0;41.308;0;42.359;0;152.3;23:07.991;12:33:07.991;0:45.685;0:41.308;0:42.359;229.6;Kris Wright;0:00:41.708;MPC;;JDC Motorsports;Elan;
7;0;12;1:55.337;0;;26.178;0;41.312;0;47.847;0;170.8;25:03.328;12:35:03.328;0:26.178;0:41.312;0:47.847;232.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;1:48.851;0;;25.906;0;40.334;0;42.611;0;181.0;26:52.179;12:36:52.179;0:25.906;0:40.334;0:42.611;231.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;1:50.964;0;;26.274;0;43.166;0;41.524;2;177.5;28:43.143;12:38:43.143;0:26.274;0:43.166;0:41.524;232.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
