﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;20;1:39.084;0;;37.918;0;35.989;0;25.177;1;148.5;53:37.081;10:43:37.081;0:37.918;0:35.989;0:25.177;197.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;21;1:39.048;0;;37.872;0;35.941;0;25.235;0;148.6;55:16.129;10:45:16.129;0:37.872;0:35.941;0:25.235;197.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;22;1:39.063;0;;37.792;1;35.899;0;25.372;0;148.6;56:55.192;10:46:55.192;0:37.792;0:35.899;0:25.372;198.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;23;1:57.588;0;B;41.376;0;38.094;0;38.118;0;125.1;58:52.780;10:48:52.780;0:41.376;0:38.094;0:38.118;197.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;0;1;2:05.064;0;;59.989;0;38.195;0;26.880;0;117.7;2:05.064;09:52:05.064;0:59.989;0:38.195;0:26.880;182.4;Britt Casey Jr;0:00:15.845;ST;;Freedom Autosport;Mazda;
27;0;2;1:53.028;0;B;38.924;0;35.730;0;38.374;0;130.2;3:58.092;09:53:58.092;0:38.924;0:35.730;0:38.374;198.7;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;3;3:13.193;0;;2:12.853;0;35.581;0;24.759;0;76.2;7:11.285;09:57:11.285;2:12.853;0:35.581;0:24.759;198.2;Britt Casey Jr;0:01:49.420;ST;;Freedom Autosport;Mazda;
27;0;4;1:37.699;0;;37.129;0;35.789;0;24.781;0;150.6;8:48.984;09:58:48.984;0:37.129;0:35.789;0:24.781;197.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;5;1:36.945;0;;36.821;0;35.542;0;24.582;0;151.8;10:25.929;10:00:25.929;0:36.821;0:35.542;0:24.582;197.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;6;1:36.525;0;;36.611;0;35.318;0;24.596;0;152.5;12:02.454;10:02:02.454;0:36.611;0:35.318;0:24.596;198.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;7;1:37.075;0;;36.900;0;35.406;0;24.769;0;151.6;13:39.529;10:03:39.529;0:36.900;0:35.406;0:24.769;195.9;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;8;1:37.033;0;;36.921;0;35.456;0;24.656;0;151.7;15:16.562;10:05:16.562;0:36.921;0:35.456;0:24.656;196.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;9;1:36.773;0;;36.546;2;35.503;0;24.724;0;152.1;16:53.335;10:06:53.335;0:36.546;0:35.503;0:24.724;197.6;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;10;1:36.465;2;;36.638;0;35.218;2;24.609;0;152.6;18:29.800;10:08:29.800;0:36.638;0:35.218;0:24.609;199.0;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;11;1:36.944;0;;36.808;0;35.459;0;24.677;0;151.8;20:06.744;10:10:06.744;0:36.808;0:35.459;0:24.677;197.6;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;12;1:36.604;0;;36.610;0;35.427;0;24.567;1;152.3;21:43.348;10:11:43.348;0:36.610;0:35.427;0:24.567;197.6;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;13;1:36.807;0;;36.769;0;35.410;0;24.628;0;152.0;23:20.155;10:13:20.155;0:36.769;0:35.410;0:24.628;198.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;14;1:52.726;0;B;37.571;0;36.028;0;39.127;0;130.5;25:12.881;10:15:12.881;0:37.571;0:36.028;0:39.127;203.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;1;15;3:39.475;0;;2:38.893;0;35.695;0;24.887;0;67.1;28:52.356;10:18:52.356;2:38.893;0:35.695;0:24.887;195.7;Tom Long;0:02:18.848;ST;;Freedom Autosport;Mazda;
27;1;16;1:37.345;0;;37.341;0;35.405;0;24.599;0;151.2;30:29.701;10:20:29.701;0:37.341;0:35.405;0:24.599;197.9;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;17;1:37.246;0;;37.052;1;35.406;0;24.788;0;151.3;32:06.947;10:22:06.947;0:37.052;0:35.406;0:24.788;197.6;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;18;1:51.543;0;B;37.938;0;35.649;0;37.956;0;131.9;33:58.490;10:23:58.490;0:37.938;0:35.649;0:37.956;195.4;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;19;2:10.297;0;;1:09.138;0;35.736;0;25.423;0;112.9;36:08.787;10:26:08.787;1:09.138;0:35.736;0:25.423;195.9;Tom Long;0:00:48.416;ST;;Freedom Autosport;Mazda;
27;1;20;1:52.455;0;B;38.028;0;35.861;0;38.566;0;130.9;38:01.242;10:28:01.242;0:38.028;0:35.861;0:38.566;195.1;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;21;2:46.959;0;;1:46.300;0;35.650;0;25.009;0;88.1;40:48.201;10:30:48.201;1:46.300;0:35.650;0:25.009;197.1;Tom Long;0:01:25.887;ST;;Freedom Autosport;Mazda;
27;1;22;1:36.907;0;;37.173;0;35.239;1;24.495;2;151.9;42:25.108;10:32:25.108;0:37.173;0:35.239;0:24.495;199.6;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;23;1:38.436;0;;37.930;0;35.951;0;24.555;0;149.5;44:03.544;10:34:03.544;0:37.930;0:35.951;0:24.555;201.3;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;24;1:38.540;0;;37.889;0;35.856;0;24.795;0;149.3;45:42.084;10:35:42.084;0:37.889;0:35.856;0:24.795;194.9;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;25;1:51.066;0;B;37.684;0;35.756;0;37.626;0;132.5;47:33.150;10:37:33.150;0:37.684;0:35.756;0:37.626;197.3;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;26;4:12.431;0;B;2:54.126;0;35.969;0;42.336;0;58.3;51:45.581;10:41:45.581;2:54.126;0:35.969;0:42.336;195.7;Tom Long;0:02:32.533;ST;;Freedom Autosport;Mazda;
27;1;27;2:00.375;0;;59.779;0;35.551;0;25.045;0;122.2;53:45.956;10:43:45.956;0:59.779;0:35.551;0:25.045;200.7;Tom Long;0:00:41.576;ST;;Freedom Autosport;Mazda;
27;1;28;1:37.341;0;;37.197;0;35.528;0;24.616;0;151.2;55:23.297;10:45:23.297;0:37.197;0:35.528;0:24.616;199.6;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;29;1:59.408;0;B;39.152;0;36.610;0;43.646;0;123.2;57:22.705;10:47:22.705;0:39.152;0:36.610;0:43.646;170.1;Tom Long;;ST;;Freedom Autosport;Mazda;
27;1;30;2:37.781;0;;1:37.057;0;35.869;0;24.855;0;93.3;1:00:00.486;10:50:00.486;1:37.057;0:35.869;0:24.855;197.9;Tom Long;0:01:19.764;ST;;Freedom Autosport;Mazda;
28;1;1;2:25.189;0;;1:26.285;0;33.653;0;25.251;0;101.4;2:25.189;09:52:25.189;1:26.285;0:33.653;0:25.251;229.1;Dylan Murcott;0:00:48.426;GS;;RS1;Porsche;
28;1;2;1:33.909;0;;37.787;0;32.487;0;23.635;0;156.7;3:59.098;09:53:59.098;0:37.787;0:32.487;0:23.635;229.9;Dylan Murcott;;GS;;RS1;Porsche;
28;1;3;1:31.845;0;;35.567;0;31.996;0;24.282;0;160.2;5:30.943;09:55:30.943;0:35.567;0:31.996;0:24.282;231.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;4;1:34.742;0;;37.193;0;33.066;0;24.483;0;155.3;7:05.685;09:57:05.685;0:37.193;0:33.066;0:24.483;229.9;Dylan Murcott;;GS;;RS1;Porsche;
28;1;5;1:30.214;0;;35.370;0;31.897;2;22.947;0;163.1;8:35.899;09:58:35.899;0:35.370;0:31.897;0:22.947;231.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;6;1:33.309;0;;36.762;0;33.040;0;23.507;0;157.7;10:09.208;10:00:09.208;0:36.762;0:33.040;0:23.507;231.0;Dylan Murcott;;GS;;RS1;Porsche;
28;1;7;1:34.608;0;;36.292;0;33.512;0;24.804;0;155.5;11:43.816;10:01:43.816;0:36.292;0:33.512;0:24.804;204.3;Dylan Murcott;;GS;;RS1;Porsche;
28;1;8;1:33.142;0;;36.880;0;32.452;0;23.810;0;158.0;13:16.958;10:03:16.958;0:36.880;0:32.452;0:23.810;231.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;9;1:29.986;0;;35.054;0;32.151;0;22.781;0;163.5;14:46.944;10:04:46.944;0:35.054;0:32.151;0:22.781;229.1;Dylan Murcott;;GS;;RS1;Porsche;
28;1;10;1:29.981;2;;35.052;2;32.197;0;22.732;2;163.5;16:16.925;10:06:16.925;0:35.052;0:32.197;0:22.732;231.0;Dylan Murcott;;GS;;RS1;Porsche;
28;1;11;1:51.804;0;B;37.885;0;34.080;0;39.839;0;131.6;18:08.729;10:08:08.729;0:37.885;0:34.080;0:39.839;232.2;Dylan Murcott;;GS;;RS1;Porsche;
28;0;12;3:15.134;0;;2:16.964;0;34.208;0;23.962;0;75.4;21:23.863;10:11:23.863;2:16.964;0:34.208;0:23.962;225.4;Dillon Machavern;0:01:57.396;GS;;RS1;Porsche;
28;0;13;1:31.395;0;;35.502;0;32.336;0;23.557;0;161.0;22:55.258;10:12:55.258;0:35.502;0:32.336;0:23.557;231.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;14;1:31.012;0;;35.752;0;32.172;0;23.088;0;161.7;24:26.270;10:14:26.270;0:35.752;0:32.172;0:23.088;228.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;15;1:30.216;0;;35.232;0;32.067;0;22.917;1;163.1;25:56.486;10:15:56.486;0:35.232;0:32.067;0:22.917;230.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;16;1:31.939;0;;35.915;0;32.051;1;23.973;0;160.1;27:28.425;10:17:28.425;0:35.915;0:32.051;0:23.973;232.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;17;1:50.061;0;B;35.691;0;32.176;0;42.194;0;133.7;29:18.486;10:19:18.486;0:35.691;0:32.176;0:42.194;231.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;18;3:47.525;0;;2:51.795;0;32.196;0;23.534;0;64.7;33:06.011;10:23:06.011;2:51.795;0:32.196;0:23.534;230.3;Dillon Machavern;0:02:33.873;GS;;RS1;Porsche;
28;0;19;1:30.962;0;;35.459;0;32.296;0;23.207;0;161.8;34:36.973;10:24:36.973;0:35.459;0:32.296;0:23.207;232.6;Dillon Machavern;;GS;;RS1;Porsche;
28;0;20;1:30.423;0;;35.234;0;32.077;0;23.112;0;162.7;36:07.396;10:26:07.396;0:35.234;0:32.077;0:23.112;231.4;Dillon Machavern;;GS;;RS1;Porsche;
28;0;21;1:30.640;0;;35.068;1;32.292;0;23.280;0;162.4;37:38.036;10:27:38.036;0:35.068;0:32.292;0:23.280;229.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;22;1:50.680;0;B;35.658;0;32.619;0;42.403;0;133.0;39:28.716;10:29:28.716;0:35.658;0:32.619;0:42.403;229.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;23;5:26.605;0;;4:30.983;0;32.497;0;23.125;0;45.1;44:55.321;10:34:55.321;4:30.983;0:32.497;0:23.125;229.5;Dillon Machavern;0:04:14.102;GS;;RS1;Porsche;
28;0;24;1:31.935;0;;35.430;0;32.257;0;24.248;0;160.1;46:27.256;10:36:27.256;0:35.430;0:32.257;0:24.248;232.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;25;1:50.825;0;B;35.534;0;32.609;0;42.682;0;132.8;48:18.081;10:38:18.081;0:35.534;0:32.609;0:42.682;229.5;Dillon Machavern;;GS;;RS1;Porsche;
31;1;1;2:06.713;0;;1:01.480;0;38.277;0;26.956;0;116.1;2:06.713;09:52:06.713;1:01.480;0:38.277;0:26.956;202.5;Drake Kemper;0:00:20.156;ST;;Bodymotion Racing;Porsche;
31;1;2;1:41.643;0;;39.700;0;36.721;0;25.222;0;144.8;3:48.356;09:53:48.356;0:39.700;0:36.721;0:25.222;205.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;3;1:39.498;0;;38.427;0;35.882;0;25.189;0;147.9;5:27.854;09:55:27.854;0:38.427;0:35.882;0:25.189;204.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;4;1:53.035;0;B;38.627;0;35.586;0;38.822;0;130.2;7:20.889;09:57:20.889;0:38.627;0:35.586;0:38.822;203.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;5;4:27.624;0;;3:27.535;0;35.356;0;24.733;0;55.0;11:48.513;10:01:48.513;3:27.535;0:35.356;0:24.733;205.8;Drake Kemper;0:03:05.017;ST;;Bodymotion Racing;Porsche;
31;1;6;1:39.716;0;;39.549;0;35.430;0;24.737;0;147.6;13:28.229;10:03:28.229;0:39.549;0:35.430;0:24.737;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;7;1:37.388;0;;37.370;0;35.296;0;24.722;0;151.1;15:05.617;10:05:05.617;0:37.370;0:35.296;0:24.722;205.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;8;1:38.500;0;;38.346;0;35.316;0;24.838;0;149.4;16:44.117;10:06:44.117;0:38.346;0:35.316;0:24.838;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;9;1:37.528;0;;37.573;0;35.228;0;24.727;0;150.9;18:21.645;10:08:21.645;0:37.573;0:35.228;0:24.727;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;10;1:37.749;0;;37.527;0;35.626;0;24.596;2;150.5;19:59.394;10:09:59.394;0:37.527;0:35.626;0:24.596;203.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;11;1:38.069;0;;37.450;0;35.576;0;25.043;0;150.1;21:37.463;10:11:37.463;0:37.450;0:35.576;0:25.043;204.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;12;1:37.253;0;;37.248;0;34.978;2;25.027;0;151.3;23:14.716;10:13:14.716;0:37.248;0:34.978;0:25.027;207.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;1:40.729;0;;40.566;0;35.366;0;24.797;0;146.1;24:55.445;10:14:55.445;0:40.566;0:35.366;0:24.797;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;14;1:37.169;2;;37.144;2;35.075;0;24.950;0;151.4;26:32.614;10:16:32.614;0:37.144;0:35.075;0:24.950;208.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;15;1:55.968;0;B;38.786;0;37.207;0;39.975;0;126.9;28:28.582;10:18:28.582;0:38.786;0:37.207;0:39.975;201.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;0;16;3:17.916;0;;2:16.310;0;36.018;0;25.588;0;74.4;31:46.498;10:21:46.498;2:16.310;0:36.018;0:25.588;204.3;Devin Jones;0:01:55.694;ST;;Bodymotion Racing;Porsche;
31;0;17;1:38.960;0;;38.214;0;35.403;0;25.343;0;148.7;33:25.458;10:23:25.458;0:38.214;0:35.403;0:25.343;205.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;18;1:39.977;0;;38.678;0;35.452;0;25.847;0;147.2;35:05.435;10:25:05.435;0:38.678;0:35.452;0:25.847;206.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;19;1:40.758;0;;39.238;0;35.926;0;25.594;0;146.1;36:46.193;10:26:46.193;0:39.238;0:35.926;0:25.594;205.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;20;1:39.287;0;;38.486;0;35.340;0;25.461;0;148.2;38:25.480;10:28:25.480;0:38.486;0:35.340;0:25.461;207.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;21;1:38.781;0;;38.037;0;35.523;0;25.221;0;149.0;40:04.261;10:30:04.261;0:38.037;0:35.523;0:25.221;204.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;22;1:38.286;0;;37.789;0;35.345;0;25.152;0;149.7;41:42.547;10:31:42.547;0:37.789;0:35.345;0:25.152;206.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;23;1:38.492;0;;37.836;0;35.523;0;25.133;0;149.4;43:21.039;10:33:21.039;0:37.836;0:35.523;0:25.133;205.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;24;1:58.845;0;B;40.349;0;35.650;0;42.846;0;123.8;45:19.884;10:35:19.884;0:40.349;0:35.650;0:42.846;207.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;25;2:32.902;0;;1:31.958;0;35.617;0;25.327;0;96.2;47:52.786;10:37:52.786;1:31.958;0:35.617;0:25.327;204.9;Devin Jones;0:01:13.413;ST;;Bodymotion Racing;Porsche;
31;0;26;1:39.051;0;;38.171;0;35.428;0;25.452;0;148.6;49:31.837;10:39:31.837;0:38.171;0:35.428;0:25.452;205.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;27;1:38.662;0;;37.919;0;35.579;0;25.164;0;149.2;51:10.499;10:41:10.499;0:37.919;0:35.579;0:25.164;205.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;28;1:40.070;0;;39.065;0;35.637;0;25.368;0;147.1;52:50.569;10:42:50.569;0:39.065;0:35.637;0:25.368;205.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;29;1:38.843;0;;37.904;0;35.571;0;25.368;0;148.9;54:29.412;10:44:29.412;0:37.904;0:35.571;0:25.368;205.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;30;1:38.388;0;;37.875;0;35.488;0;25.025;0;149.6;56:07.800;10:46:07.800;0:37.875;0:35.488;0:25.025;206.4;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;31;1:37.892;0;;37.628;1;35.278;1;24.986;1;150.3;57:45.692;10:47:45.692;0:37.628;0:35.278;0:24.986;207.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;32;2:01.491;0;B;39.280;0;36.596;0;45.615;0;121.1;59:47.183;10:49:47.183;0:39.280;0:36.596;0:45.615;202.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
33;0;1;1:58.438;0;;59.215;0;34.835;0;24.388;0;124.2;1:58.438;09:51:58.438;0:59.215;0:34.835;0:24.388;212.1;Marc Miller;0:00:21.171;GS;;CJ Wilson Racing;Porsche;
33;0;2;1:33.483;0;;36.578;0;32.560;2;24.345;0;157.4;3:31.921;09:53:31.921;0:36.578;0:32.560;0:24.345;229.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;1:31.223;0;;35.290;0;32.891;0;23.042;2;161.3;5:03.144;09:55:03.144;0:35.290;0:32.891;0:23.042;227.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;1:30.638;2;;34.916;0;32.576;0;23.146;0;162.4;6:33.782;09:56:33.782;0:34.916;0:32.576;0:23.146;226.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;5;1:45.440;0;B;34.915;2;32.624;0;37.901;0;139.6;8:19.222;09:58:19.222;0:34.915;0:32.624;0:37.901;226.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;3:33.595;0;;2:37.370;0;32.708;0;23.517;0;68.9;11:52.817;10:01:52.817;2:37.370;0:32.708;0:23.517;228.4;Marc Miller;0:02:19.975;GS;;CJ Wilson Racing;Porsche;
33;0;7;1:48.267;0;B;35.434;0;32.750;0;40.083;0;135.9;13:41.084;10:03:41.084;0:35.434;0:32.750;0:40.083;229.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;8;4:11.273;0;;3:14.230;0;32.882;0;24.161;0;58.6;17:52.357;10:07:52.357;3:14.230;0:32.882;0:24.161;229.5;Marc Miller;0:02:57.540;GS;;CJ Wilson Racing;Porsche;
33;0;9;1:49.126;0;B;36.024;0;33.097;0;40.005;0;134.9;19:41.483;10:09:41.483;0:36.024;0:33.097;0:40.005;228.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;10;4:29.201;0;;3:31.638;0;33.605;0;23.958;0;54.7;24:10.684;10:14:10.684;3:31.638;0:33.605;0:23.958;228.8;Till Bechtolsheimer;0:03:12.193;GS;;CJ Wilson Racing;Porsche;
33;1;11;1:36.703;0;;39.186;0;33.287;0;24.230;0;152.2;25:47.387;10:15:47.387;0:39.186;0:33.287;0:24.230;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;1:32.722;0;;36.062;0;32.779;1;23.881;0;158.7;27:20.109;10:17:20.109;0:36.062;0:32.779;0:23.881;230.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;13;1:33.353;0;;36.265;0;33.464;0;23.624;1;157.6;28:53.462;10:18:53.462;0:36.265;0:33.464;0:23.624;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;1:33.114;0;;36.344;0;32.957;0;23.813;0;158.0;30:26.576;10:20:26.576;0:36.344;0:32.957;0:23.813;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;1:32.978;0;;36.255;0;33.042;0;23.681;0;158.3;31:59.554;10:21:59.554;0:36.255;0:33.042;0:23.681;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;1:33.971;0;;37.122;0;33.075;0;23.774;0;156.6;33:33.525;10:23:33.525;0:37.122;0:33.075;0:23.774;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;1:34.592;0;;36.735;0;34.081;0;23.776;0;155.6;35:08.117;10:25:08.117;0:36.735;0:34.081;0:23.776;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;18;1:33.775;0;;36.719;0;33.063;0;23.993;0;156.9;36:41.892;10:26:41.892;0:36.719;0:33.063;0:23.993;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;19;1:48.553;0;B;36.102;0;33.166;0;39.285;0;135.6;38:30.445;10:28:30.445;0:36.102;0:33.166;0:39.285;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;3:34.779;0;;2:37.811;0;33.172;0;23.796;0;68.5;42:05.224;10:32:05.224;2:37.811;0:33.172;0:23.796;226.5;Till Bechtolsheimer;0:02:20.163;GS;;CJ Wilson Racing;Porsche;
33;1;21;1:33.113;0;;36.412;0;33.064;0;23.637;0;158.0;43:38.337;10:33:38.337;0:36.412;0:33.064;0:23.637;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;22;1:35.296;0;;37.984;0;33.399;0;23.913;0;154.4;45:13.633;10:35:13.633;0:37.984;0:33.399;0:23.913;226.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;23;1:33.249;0;;36.311;0;33.179;0;23.759;0;157.8;46:46.882;10:36:46.882;0:36.311;0:33.179;0:23.759;227.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;24;1:33.292;0;;35.845;1;33.321;0;24.126;0;157.7;48:20.174;10:38:20.174;0:35.845;0:33.321;0:24.126;228.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;25;1:33.952;0;;36.800;0;33.291;0;23.861;0;156.6;49:54.126;10:39:54.126;0:36.800;0:33.291;0:23.861;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;26;1:50.549;0;B;36.612;0;33.174;0;40.763;0;133.1;51:44.675;10:41:44.675;0:36.612;0:33.174;0:40.763;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;27;3:04.965;0;;2:07.256;0;33.532;0;24.177;0;79.6;54:49.640;10:44:49.640;2:07.256;0:33.532;0:24.177;226.2;Till Bechtolsheimer;0:01:50.541;GS;;CJ Wilson Racing;Porsche;
33;1;28;1:34.296;0;;36.717;0;33.380;0;24.199;0;156.1;56:23.936;10:46:23.936;0:36.717;0:33.380;0:24.199;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;29;1:48.403;0;B;36.619;0;33.367;0;38.417;0;135.8;58:12.339;10:48:12.339;0:36.619;0:33.367;0:38.417;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
34;1;1;2:48.428;0;;1:46.227;0;36.941;0;25.260;0;87.4;2:48.428;09:52:48.428;1:46.227;0:36.941;0:25.260;198.5;Christopher Stone;0:01:11.651;ST;;Murillo Racing;Mazda;
34;1;2;1:52.908;0;B;37.449;0;36.119;0;39.340;0;130.3;4:41.336;09:54:41.336;0:37.449;0:36.119;0:39.340;195.1;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;3:26.886;0;;2:24.482;0;37.342;0;25.062;0;71.1;8:08.222;09:58:08.222;2:24.482;0:37.342;0:25.062;189.0;Christopher Stone;0:02:02.676;ST;;Murillo Racing;Mazda;
34;1;4;1:37.114;0;;36.931;0;35.610;0;24.573;1;151.5;9:45.336;09:59:45.336;0:36.931;0:35.610;0:24.573;197.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;1:37.095;0;;36.847;1;35.544;0;24.704;0;151.6;11:22.431;10:01:22.431;0:36.847;0:35.544;0:24.704;195.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;1:37.310;0;;36.935;0;35.611;0;24.764;0;151.2;12:59.741;10:02:59.741;0:36.935;0:35.611;0:24.764;196.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;1:39.421;0;;38.318;0;36.322;0;24.781;0;148.0;14:39.162;10:04:39.162;0:38.318;0:36.322;0:24.781;195.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;8;1:55.765;0;B;38.531;0;37.354;0;39.880;0;127.1;16:34.927;10:06:34.927;0:38.531;0:37.354;0:39.880;147.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;9;2:26.374;0;;1:25.990;0;35.640;0;24.744;0;100.5;19:01.301;10:09:01.301;1:25.990;0:35.640;0:24.744;195.4;Christopher Stone;0:01:04.414;ST;;Murillo Racing;Mazda;
34;1;10;1:37.560;0;;37.045;0;35.684;0;24.831;0;150.8;20:38.861;10:10:38.861;0:37.045;0:35.684;0:24.831;195.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;11;1:50.790;0;B;36.991;0;35.919;0;37.880;0;132.8;22:29.651;10:12:29.651;0:36.991;0:35.919;0:37.880;194.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;12;4:03.254;0;;3:01.557;0;35.871;0;25.826;0;60.5;26:32.905;10:16:32.905;3:01.557;0:35.871;0:25.826;196.5;Christopher Stone;0:02:39.117;ST;;Murillo Racing;Mazda;
34;1;13;1:37.252;0;;37.148;0;35.527;1;24.577;0;151.3;28:10.157;10:18:10.157;0:37.148;0:35.527;0:24.577;197.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
