﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;11;2:21.234;0;B;37.223;0;43.514;0;1:00.497;0;153.4;1:16:24.660;14:11:24.660;0:37.223;0:43.514;1:00.497;231.3;Josh Hurley;;LMP3;;Ave Motorsports;Ave-Riley;
55;0;1;3:42.165;0;;2:10.873;0;45.523;0;45.769;0;97.5;3:42.165;12:58:42.165;2:10.873;0:45.523;0:45.769;240.6;Gerry Kraut (M);0:01:31.316;LMP3;;JDC MotorSports;Ligier;
55;0;2;2:08.205;0;;39.455;0;44.128;0;44.622;0;169.0;5:50.370;13:00:50.370;0:39.455;0:44.128;0:44.622;242.8;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;3;2:07.154;0;;38.237;0;44.146;0;44.771;0;170.4;7:57.524;13:02:57.524;0:38.237;0:44.146;0:44.771;242.8;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;4;2:06.671;0;;38.073;0;43.846;0;44.752;0;171.1;10:04.195;13:05:04.195;0:38.073;0:43.846;0:44.752;242.8;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;5;2:07.687;0;;38.283;0;44.547;0;44.857;0;169.7;12:11.882;13:07:11.882;0:38.283;0:44.547;0:44.857;242.8;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;6;2:26.834;0;B;38.249;0;44.792;0;1:03.793;0;147.6;14:38.716;13:09:38.716;0:38.249;0:44.792;1:03.793;192.7;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;7;7:10.325;0;;5:40.707;0;44.667;0;44.951;0;50.4;21:49.041;13:16:49.041;5:40.707;0:44.667;0:44.951;242.3;Gerry Kraut (M);0:05:13.017;LMP3;;JDC MotorSports;Ligier;
55;0;8;2:08.611;0;;38.295;0;44.352;0;45.964;0;168.5;23:57.652;13:18:57.652;0:38.295;0:44.352;0:45.964;241.1;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;9;2:06.636;0;;38.025;0;44.081;0;44.530;1;171.1;26:04.288;13:21:04.288;0:38.025;0:44.081;0:44.530;242.8;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;10;2:06.592;0;;38.175;0;43.848;0;44.569;0;171.2;28:10.880;13:23:10.880;0:38.175;0:43.848;0:44.569;243.2;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;11;2:05.936;0;;37.906;1;43.486;1;44.544;0;172.1;30:16.816;13:25:16.816;0:37.906;0:43.486;0:44.544;243.6;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;12;2:50.719;0;B;43.130;0;53.629;0;1:13.960;0;126.9;33:07.535;13:28:07.535;0:43.130;0:53.629;1:13.960;142.0;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;1;13;8:18.549;0;;6:51.602;0;43.522;0;43.425;0;43.5;41:26.084;13:36:26.084;6:51.602;0:43.522;0:43.425;244.5;Scott Andrews;0:06:28.010;LMP3;;JDC MotorSports;Ligier;
55;1;14;2:03.816;0;;38.251;0;42.317;0;43.248;0;175.0;43:29.900;13:38:29.900;0:38.251;0:42.317;0:43.248;244.1;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;15;2:02.414;0;;37.136;0;42.135;0;43.143;0;177.0;45:32.314;13:40:32.314;0:37.136;0:42.135;0:43.143;244.1;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;16;2:03.000;0;;36.703;0;42.947;0;43.350;0;176.2;47:35.314;13:42:35.314;0:36.703;0:42.947;0:43.350;245.4;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;17;2:01.686;0;;36.597;0;41.935;0;43.154;0;178.1;49:37.000;13:44:37.000;0:36.597;0:41.935;0:43.154;245.4;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;18;2:13.054;0;B;36.866;0;42.041;0;54.147;0;162.9;51:50.054;13:46:50.054;0:36.866;0:42.041;0:54.147;245.8;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;19;9:20.419;0;;7:53.723;0;43.396;0;43.300;0;38.7;1:01:10.473;13:56:10.473;7:53.723;0:43.396;0:43.300;243.6;Scott Andrews;0:07:29.718;LMP3;;JDC MotorSports;Ligier;
55;1;20;2:17.063;0;B;36.581;0;42.041;0;58.441;0;158.1;1:03:27.536;13:58:27.536;0:36.581;0:42.041;0:58.441;210.9;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;21;3:59.241;0;;2:34.131;0;42.048;0;43.062;0;90.6;1:07:26.777;14:02:26.777;2:34.131;0:42.048;0:43.062;245.4;Scott Andrews;0:02:10.280;LMP3;;JDC MotorSports;Ligier;
55;1;22;2:01.374;2;;36.541;0;41.911;0;42.922;2;178.5;1:09:28.151;14:04:28.151;0:36.541;0:41.911;0:42.922;245.8;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;23;2:01.492;0;;36.416;2;41.639;2;43.437;0;178.4;1:11:29.643;14:06:29.643;0:36.416;0:41.639;0:43.437;245.8;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
55;1;24;2:12.545;0;B;36.850;0;42.294;0;53.401;0;163.5;1:13:42.188;14:08:42.188;0:36.850;0:42.294;0:53.401;245.4;Scott Andrews;;LMP3;;JDC MotorSports;Ligier;
