﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;1;9;1:25.292;0;;32.586;0;30.892;0;21.814;0;172.5;16:40.942;08:16:37.879;0:32.586;0:30.892;0:21.814;224.8;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;10;1:24.495;0;;32.458;0;30.487;0;21.550;0;174.2;18:05.437;08:18:02.374;0:32.458;0:30.487;0:21.550;225.5;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;11;1:25.807;0;;32.102;0;30.867;0;22.838;0;171.5;19:31.244;08:19:28.181;0:32.102;0:30.867;0:22.838;223.3;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;12;1:24.138;0;;31.870;0;30.276;0;21.992;0;174.9;20:55.382;08:20:52.319;0:31.870;0:30.276;0:21.992;225.9;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;13;1:23.493;2;;31.741;0;30.229;2;21.523;2;176.3;22:18.875;08:22:15.812;0:31.741;0:30.229;0:21.523;224.8;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;14;1:27.065;0;;32.687;0;31.382;0;22.996;0;169.0;23:45.940;08:23:42.877;0:32.687;0:31.382;0:22.996;224.0;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;15;1:25.501;0;;32.081;0;30.790;0;22.630;0;172.1;25:11.441;08:25:08.378;0:32.081;0:30.790;0:22.630;225.9;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;16;1:26.068;0;;32.443;0;31.231;0;22.394;0;171.0;26:37.509;08:26:34.446;0:32.443;0:31.231;0:22.394;225.5;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;17;1:23.958;0;;31.607;1;30.260;0;22.091;0;175.3;28:01.467;08:27:58.404;0:31.607;0:30.260;0:22.091;224.4;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;18;1:24.079;0;;31.675;0;30.805;0;21.599;0;175.0;29:25.546;08:29:22.483;0:31.675;0:30.805;0:21.599;227.3;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;19;1:24.812;0;;32.202;0;30.659;0;21.951;0;173.5;30:50.358;08:30:47.295;0:32.202;0:30.659;0:21.951;225.9;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;20;1:26.118;0;;33.438;0;30.462;0;22.218;0;170.9;32:16.476;08:32:13.413;0:33.438;0:30.462;0:22.218;226.2;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;21;1:26.317;0;;32.381;0;31.024;0;22.912;0;170.5;33:42.793;08:33:39.730;0:32.381;0:31.024;0:22.912;228.8;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;22;1:27.128;0;;34.428;0;31.022;0;21.678;0;168.9;35:09.921;08:35:06.858;0:34.428;0:31.022;0:21.678;227.7;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;23;1:24.651;0;;31.999;0;30.683;0;21.969;0;173.8;36:34.572;08:36:31.509;0:31.999;0:30.683;0:21.969;228.1;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;24;1:24.401;0;;31.991;0;30.523;0;21.887;0;174.4;37:58.973;08:37:55.910;0:31.991;0:30.523;0:21.887;224.4;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;25;1:24.335;0;;31.895;0;30.535;0;21.905;0;174.5;39:23.308;08:39:20.245;0:31.895;0:30.535;0:21.905;223.3;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;26;1:29.372;0;;33.746;0;32.177;0;23.449;0;164.7;40:52.680;08:40:49.617;0:33.746;0:32.177;0:23.449;222.3;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;27;1:58.604;0;;38.294;0;42.769;0;37.541;0;124.1;42:51.284;08:42:48.221;0:38.294;0:42.769;0:37.541;119.4;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;28;2:37.482;0;;1:01.779;0;55.593;0;40.110;0;93.4;45:28.766;08:45:25.703;1:01.779;0:55.593;0:40.110;126.8;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;29;2:30.604;0;;1:00.391;0;56.351;0;33.862;0;97.7;47:59.370;08:47:56.307;1:00.391;0:56.351;0:33.862;52.4;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;1;30;1:46.027;0;B;34.720;0;31.113;0;40.194;0;138.8;49:45.397;08:49:42.334;0:34.720;0:31.113;0:40.194;227.0;Tazio Ottis;;MPC;;Wolf Motorsports;Elan;
28;0;31;5:27.918;0;;4:29.179;0;33.213;0;25.526;0;44.9;55:13.315;08:55:10.252;4:29.179;0:33.213;0:25.526;215.4;Bart Wolf;0:04:08.719;MPC;;Wolf Motorsports;Elan;
28;0;32;1:29.779;0;;35.071;0;31.559;0;23.149;0;163.9;56:43.094;08:56:40.031;0:35.071;0:31.559;0:23.149;220.8;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;33;1:26.968;0;;33.736;0;31.123;0;22.109;0;169.2;58:10.062;08:58:06.999;0:33.736;0:31.123;0:22.109;222.3;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;34;1:26.446;0;;32.624;0;30.840;0;22.982;0;170.2;59:36.508;08:59:33.445;0:32.624;0:30.840;0:22.982;223.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;35;1:25.205;0;;32.479;0;30.785;0;21.941;0;172.7;1:01:01.713;09:00:58.650;0:32.479;0:30.785;0:21.941;223.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;36;1:26.614;0;;32.728;0;30.740;0;23.146;0;169.9;1:02:28.327;09:02:25.264;0:32.728;0:30.740;0:23.146;223.3;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;37;1:24.959;0;;32.276;0;30.491;1;22.192;0;173.2;1:03:53.286;09:03:50.223;0:32.276;0:30.491;0:22.192;227.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;38;1:25.273;0;;32.403;0;30.737;0;22.133;0;172.6;1:05:18.559;09:05:15.496;0:32.403;0:30.737;0:22.133;221.9;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;39;1:24.429;0;;32.144;0;30.606;0;21.679;0;174.3;1:06:42.988;09:06:39.925;0:32.144;0:30.606;0:21.679;223.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;40;1:25.252;0;;32.745;0;30.706;0;21.801;0;172.6;1:08:08.240;09:08:05.177;0:32.745;0:30.706;0:21.801;223.3;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;41;1:24.811;0;;32.134;0;30.759;0;21.918;0;173.5;1:09:33.051;09:09:29.988;0:32.134;0:30.759;0:21.918;221.6;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;42;1:24.324;0;;32.122;0;30.553;0;21.649;0;174.5;1:10:57.375;09:10:54.312;0:32.122;0:30.553;0:21.649;223.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;43;1:24.622;0;;31.863;0;30.698;0;22.061;0;173.9;1:12:21.997;09:12:18.934;0:31.863;0:30.698;0:22.061;222.3;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;44;1:24.879;0;;32.299;0;30.796;0;21.784;0;173.4;1:13:46.876;09:13:43.813;0:32.299;0:30.796;0:21.784;222.3;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;45;1:25.440;0;;32.558;0;30.885;0;21.997;0;172.2;1:15:12.316;09:15:09.253;0:32.558;0:30.885;0:21.997;221.9;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;46;1:24.467;0;;31.942;0;30.660;0;21.865;0;174.2;1:16:36.783;09:16:33.720;0:31.942;0:30.660;0:21.865;224.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;47;1:24.702;0;;32.126;0;31.031;0;21.545;1;173.7;1:18:01.485;09:17:58.422;0:32.126;0:31.031;0:21.545;223.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;48;1:30.897;0;;33.893;0;33.285;0;23.719;0;161.9;1:19:32.382;09:19:29.319;0:33.893;0:33.285;0:23.719;220.5;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;49;2:12.012;0;;36.658;0;53.845;0;41.509;0;111.5;1:21:44.394;09:21:41.331;0:36.658;0:53.845;0:41.509;103.9;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;50;2:34.261;0;;59.156;0;56.623;0;38.482;0;95.4;1:24:18.655;09:24:15.592;0:59.156;0:56.623;0:38.482;100.5;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;51;2:12.459;0;;52.143;0;49.220;0;31.096;0;111.1;1:26:31.114;09:26:28.051;0:52.143;0:49.220;0:31.096;102.5;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;52;1:28.009;0;;34.259;0;30.885;0;22.865;0;167.2;1:27:59.123;09:27:56.060;0:34.259;0:30.885;0:22.865;224.8;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;53;1:27.029;0;;33.307;0;31.161;0;22.561;0;169.1;1:29:26.152;09:29:23.089;0:33.307;0:31.161;0:22.561;223.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;54;2:19.460;0;;1:23.620;0;32.525;0;23.315;0;105.5;1:31:45.612;09:31:42.549;1:23.620;0:32.525;0:23.315;213.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;55;1:28.091;0;;34.201;0;31.604;0;22.286;0;167.1;1:33:13.703;09:33:10.640;0:34.201;0:31.604;0:22.286;213.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;56;1:47.733;0;;35.430;0;37.109;0;35.194;0;136.6;1:35:01.436;09:34:58.373;0:35.430;0:37.109;0:35.194;163.6;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;57;2:22.095;0;;1:00.968;0;51.658;0;29.469;0;103.6;1:37:23.531;09:37:20.468;1:00.968;0:51.658;0:29.469;123.1;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;58;1:27.300;0;;33.678;0;31.379;0;22.243;0;168.6;1:38:50.831;09:38:47.768;0:33.678;0:31.379;0:22.243;224.8;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;59;1:25.253;0;;32.442;0;31.048;0;21.763;0;172.6;1:40:16.084;09:40:13.021;0:32.442;0:31.048;0:21.763;226.2;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;60;1:25.902;0;;32.977;0;31.120;0;21.805;0;171.3;1:41:41.986;09:41:38.923;0:32.977;0:31.120;0:21.805;224.8;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;61;1:24.392;0;;31.872;0;30.947;0;21.573;0;174.4;1:43:06.378;09:43:03.315;0:31.872;0:30.947;0:21.573;223.7;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;62;1:24.004;0;;31.555;2;30.750;0;21.699;0;175.2;1:44:30.382;09:44:27.319;0:31.555;0:30.750;0:21.699;224.4;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
28;0;63;1:24.814;0;;32.096;0;30.887;0;21.831;0;173.5;1:45:55.196;09:45:52.133;0:32.096;0:30.887;0:21.831;223.0;Bart Wolf;;MPC;;Wolf Motorsports;Elan;
3;1;1;2:43.815;0;;1:05.832;0;54.056;0;43.927;0;89.8;2:43.815;08:02:40.752;1:05.832;0:54.056;0:43.927;94.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;2;1:26.054;0;;34.650;0;30.087;0;21.317;0;171.0;4:09.869;08:04:06.806;0:34.650;0:30.087;0:21.317;239.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;3;1:25.647;0;;31.611;0;29.857;0;24.179;0;171.8;5:35.516;08:05:32.453;0:31.611;0:29.857;0:24.179;193.3;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;4;2:33.618;0;;56.220;0;56.621;0;40.777;0;95.8;8:09.134;08:08:06.071;0:56.220;0:56.621;0:40.777;82.7;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;5;2:32.891;0;;1:02.403;0;54.487;0;36.001;0;96.3;10:42.025;08:10:38.962;1:02.403;0:54.487;0:36.001;104.3;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;6;1:21.755;0;;31.611;0;29.312;0;20.832;0;180.0;12:03.780;08:12:00.717;0:31.611;0:29.312;0:20.832;241.1;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;7;1:21.188;0;;30.882;0;29.164;0;21.142;0;181.3;13:24.968;08:13:21.905;0:30.882;0:29.164;0:21.142;241.5;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;8;1:21.704;0;;31.250;0;29.246;0;21.208;0;180.1;14:46.672;08:14:43.609;0:31.250;0:29.246;0:21.208;241.5;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;9;1:22.319;0;;32.010;0;29.431;0;20.878;0;178.8;16:08.991;08:16:05.928;0:32.010;0:29.431;0:20.878;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;10;1:20.856;0;;30.986;0;29.061;0;20.809;0;182.0;17:29.847;08:17:26.784;0:30.986;0:29.061;0:20.809;243.6;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;11;1:24.443;0;;34.166;0;29.477;0;20.800;0;174.3;18:54.290;08:18:51.227;0:34.166;0:29.477;0:20.800;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;12;1:20.603;0;;30.683;0;29.178;0;20.742;0;182.6;20:14.893;08:20:11.830;0:30.683;0:29.178;0:20.742;241.5;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;13;1:20.472;0;;30.744;0;28.988;1;20.740;0;182.9;21:35.365;08:21:32.302;0:30.744;0:28.988;0:20.740;242.8;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;14;1:20.125;0;;30.433;1;29.041;0;20.651;0;183.7;22:55.490;08:22:52.427;0:30.433;0:29.041;0:20.651;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;15;1:21.471;0;;30.503;0;29.807;0;21.161;0;180.6;24:16.961;08:24:13.898;0:30.503;0:29.807;0:21.161;239.0;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;16;1:21.566;0;;30.906;0;29.120;0;21.540;0;180.4;25:38.527;08:25:35.464;0:30.906;0:29.120;0:21.540;244.9;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;17;1:20.889;0;;30.679;0;29.183;0;21.027;0;181.9;26:59.416;08:26:56.353;0:30.679;0:29.183;0:21.027;244.5;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;18;1:21.796;0;;31.681;0;29.426;0;20.689;0;179.9;28:21.212;08:28:18.149;0:31.681;0:29.426;0:20.689;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;19;1:20.638;0;;30.512;0;29.279;0;20.847;0;182.5;29:41.850;08:29:38.787;0:30.512;0:29.279;0:20.847;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;20;1:20.722;0;;30.711;0;29.194;0;20.817;0;182.3;31:02.572;08:30:59.509;0:30.711;0:29.194;0:20.817;242.8;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;21;1:20.554;0;;30.659;0;29.145;0;20.750;0;182.7;32:23.126;08:32:20.063;0:30.659;0:29.145;0:20.750;244.1;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;22;1:21.751;0;;31.859;0;29.360;0;20.532;1;180.0;33:44.877;08:33:41.814;0:31.859;0:29.360;0:20.532;244.1;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;23;1:22.745;0;;32.408;0;29.578;0;20.759;0;177.8;35:07.622;08:35:04.559;0:32.408;0:29.578;0:20.759;242.4;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;24;1:20.615;0;;30.495;0;29.290;0;20.830;0;182.5;36:28.237;08:36:25.174;0:30.495;0:29.290;0:20.830;244.5;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;25;1:22.410;0;;31.421;0;29.870;0;21.119;0;178.6;37:50.647;08:37:47.584;0:31.421;0:29.870;0:21.119;243.2;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;26;1:22.604;0;;32.301;0;29.460;0;20.843;0;178.1;39:13.251;08:39:10.188;0:32.301;0:29.460;0:20.843;243.6;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;27;1:31.233;0;;35.341;0;31.417;0;24.475;0;161.3;40:44.484;08:40:41.421;0:35.341;0:31.417;0:24.475;201.7;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;28;2:01.551;0;;36.672;0;45.583;0;39.296;0;121.1;42:46.035;08:42:42.972;0:36.672;0:45.583;0:39.296;102.1;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;29;2:38.116;0;;1:02.946;0;55.654;0;39.516;0;93.1;45:24.151;08:45:21.088;1:02.946;0:55.654;0:39.516;117.7;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;30;2:31.723;0;;59.541;0;56.782;0;35.400;0;97.0;47:55.874;08:47:52.811;0:59.541;0:56.782;0:35.400;51.2;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;1;31;1:38.918;0;B;31.970;0;29.614;0;37.334;0;148.8;49:34.792;08:49:31.729;0:31.970;0:29.614;0:37.334;241.1;Harry Gottsacker;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;32;5:58.683;0;;5:06.428;0;30.727;0;21.528;0;41.0;55:33.475;08:55:30.412;5:06.428;0:30.727;0:21.528;237.8;Max Hanratty;0:04:47.827;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;33;1:21.427;0;;30.993;0;29.452;0;20.982;0;180.7;56:54.902;08:56:51.839;0:30.993;0:29.452;0:20.982;240.3;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;34;1:19.737;0;;30.287;0;29.062;0;20.388;0;184.6;58:14.639;08:58:11.576;0:30.287;0:29.062;0:20.388;241.5;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;35;1:20.473;0;;30.037;0;29.136;0;21.300;0;182.9;59:35.112;08:59:32.049;0:30.037;0:29.136;0:21.300;240.7;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;36;1:21.170;0;;30.426;0;29.123;0;21.621;0;181.3;1:00:56.282;09:00:53.219;0:30.426;0:29.123;0:21.621;243.2;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;37;1:19.545;0;;30.032;0;29.047;0;20.466;0;185.0;1:02:15.827;09:02:12.764;0:30.032;0:29.047;0:20.466;241.1;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;38;1:19.233;0;;29.877;0;29.015;0;20.341;0;185.7;1:03:35.060;09:03:31.997;0:29.877;0:29.015;0:20.341;241.1;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;39;1:19.339;0;;29.828;0;29.069;0;20.442;0;185.5;1:04:54.399;09:04:51.336;0:29.828;0:29.069;0:20.442;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;40;1:19.863;0;;30.003;0;29.081;0;20.779;0;184.3;1:06:14.262;09:06:11.199;0:30.003;0:29.081;0:20.779;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;41;1:22.830;0;;32.315;0;29.412;0;21.103;0;177.7;1:07:37.092;09:07:34.029;0:32.315;0:29.412;0:21.103;245.8;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;42;1:21.272;0;;30.831;0;29.676;0;20.765;0;181.1;1:08:58.364;09:08:55.301;0:30.831;0:29.676;0:20.765;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;43;1:21.954;0;;32.254;0;29.197;0;20.503;0;179.6;1:10:20.318;09:10:17.255;0:32.254;0:29.197;0:20.503;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;44;1:19.115;0;;29.827;0;28.955;0;20.333;0;186.0;1:11:39.433;09:11:36.370;0:29.827;0:28.955;0:20.333;242.4;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;45;1:19.018;0;;29.795;0;28.928;0;20.295;2;186.2;1:12:58.451;09:12:55.388;0:29.795;0:28.928;0:20.295;242.4;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;46;1:19.598;0;;29.841;0;29.164;0;20.593;0;184.9;1:14:18.049;09:14:14.986;0:29.841;0:29.164;0:20.593;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;47;1:19.398;0;;29.971;0;29.106;0;20.321;0;185.3;1:15:37.447;09:15:34.384;0:29.971;0:29.106;0:20.321;241.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;48;1:19.049;0;;29.712;0;28.903;2;20.434;0;186.2;1:16:56.496;09:16:53.433;0:29.712;0:28.903;0:20.434;242.8;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;49;1:21.825;0;;30.464;0;30.261;0;21.100;0;179.8;1:18:18.321;09:18:15.258;0:30.464;0:30.261;0:21.100;244.5;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;50;1:32.747;0;;34.328;0;34.988;0;23.431;0;158.7;1:19:51.068;09:19:48.005;0:34.328;0:34.988;0:23.431;237.4;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;51;1:58.469;0;;35.429;0;44.199;0;38.841;0;124.2;1:21:49.537;09:21:46.474;0:35.429;0:44.199;0:38.841;94.2;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;52;2:32.172;0;;57.708;0;57.990;0;36.474;0;96.7;1:24:21.709;09:24:18.646;0:57.708;0:57.990;0:36.474;90.7;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;53;2:10.037;0;;51.923;0;49.253;0;28.861;0;113.2;1:26:31.746;09:26:28.683;0:51.923;0:49.253;0:28.861;123.0;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;54;1:23.139;0;;32.849;0;29.602;0;20.688;0;177.0;1:27:54.885;09:27:51.822;0:32.849;0:29.602;0:20.688;241.1;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;55;1:24.668;0;;33.932;0;29.573;0;21.163;0;173.8;1:29:19.553;09:29:16.490;0:33.932;0:29.573;0:21.163;241.5;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;56;1:23.651;0;;31.974;0;30.768;0;20.909;0;175.9;1:30:43.204;09:30:40.141;0:31.974;0:30.768;0:20.909;240.7;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;57;1:37.632;0;;33.622;0;30.897;0;33.113;0;150.7;1:32:20.836;09:32:17.773;0:33.622;0:30.897;0:33.113;171.8;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;58;2:31.040;0;;52.889;0;55.479;0;42.672;0;97.4;1:34:51.876;09:34:48.813;0:52.889;0:55.479;0:42.672;115.7;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;59;2:25.034;0;;59.392;0;53.949;0;31.693;0;101.5;1:37:16.910;09:37:13.847;0:59.392;0:53.949;0:31.693;91.6;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;60;1:24.894;0;;34.761;0;29.499;0;20.634;0;173.3;1:38:41.804;09:38:38.741;0:34.761;0:29.499;0:20.634;239.9;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;61;1:19.750;0;;29.970;0;29.225;0;20.555;0;184.5;1:40:01.554;09:39:58.491;0:29.970;0:29.225;0:20.555;240.3;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;62;1:19.001;2;;29.650;2;28.933;0;20.418;0;186.3;1:41:20.555;09:41:17.492;0:29.650;0:28.933;0:20.418;241.1;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;63;1:19.311;0;;29.720;0;29.094;0;20.497;0;185.5;1:42:39.866;09:42:36.803;0:29.720;0:29.094;0:20.497;242.4;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;64;1:20.650;0;;30.404;0;29.488;0;20.758;0;182.5;1:44:00.516;09:43:57.453;0:30.404;0:29.488;0:20.758;242.8;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;65;1:20.926;0;;30.546;0;29.400;0;20.980;0;181.8;1:45:21.442;09:45:18.379;0:30.546;0:29.400;0:20.980;243.2;Max Hanratty;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;1;2:43.104;0;;1:00.722;0;57.434;0;44.948;0;90.2;2:43.104;08:02:40.041;1:00.722;0:57.434;0:44.948;97.0;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;2;1:26.203;0;;34.940;0;29.970;0;21.293;0;170.7;4:09.307;08:04:06.244;0:34.940;0:29.970;0:21.293;239.4;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;3;1:24.312;0;;31.642;0;29.636;0;23.034;0;174.5;5:33.619;08:05:30.556;0:31.642;0:29.636;0:23.034;206.1;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;4;2:34.816;0;;57.088;0;56.824;0;40.904;0;95.1;8:08.435;08:08:05.372;0:57.088;0:56.824;0:40.904;82.1;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;5;2:33.173;0;;1:02.467;0;54.307;0;36.399;0;96.1;10:41.608;08:10:38.545;1:02.467;0:54.307;0:36.399;93.5;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;6;1:21.506;0;;31.335;0;29.247;0;20.924;0;180.5;12:03.114;08:12:00.051;0:31.335;0:29.247;0:20.924;241.9;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;7;1:21.622;0;;30.776;0;29.134;0;21.712;0;180.3;13:24.736;08:13:21.673;0:30.776;0:29.134;0:21.712;241.1;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;8;1:20.972;0;;30.934;0;29.070;0;20.968;0;181.7;14:45.708;08:14:42.645;0:30.934;0:29.070;0:20.968;241.5;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
30;0;9;1:20.430;0;;30.373;0;29.146;0;20.911;0;183.0;16:06.138;08:16:03.075;0:30.373;0:29.146;0:20.911;242.4;Kris Wright;;LMP3;;Extreme Speed Motorsports;Ligier;
