﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;11;1:52.591;0;;26.805;0;42.154;0;43.632;0;175.0;29:11.577;14:54:24.190;0:26.805;0:42.154;0:43.632;228.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;1:52.639;0;;26.695;0;42.701;0;43.243;0;174.9;31:04.216;14:56:16.829;0:26.695;0:42.701;0:43.243;224.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;1:51.790;0;;27.057;0;41.817;0;42.916;0;176.2;32:56.006;14:58:08.619;0:27.057;0:41.817;0:42.916;224.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;1:52.106;0;;26.835;0;42.025;0;43.246;0;175.7;34:48.112;15:00:00.725;0:26.835;0:42.025;0:43.246;224.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;15;1:51.357;0;;26.949;0;41.756;0;42.652;2;176.9;36:39.469;15:01:52.082;0:26.949;0:41.756;0:42.652;225.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;16;1:54.789;0;;26.444;0;42.639;0;45.706;0;171.6;38:34.258;15:03:46.871;0:26.444;0:42.639;0:45.706;224.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;17;2:23.840;0;;31.898;0;43.556;0;1:08.386;0;136.9;40:58.098;15:06:10.711;0:31.898;0:43.556;1:08.386;215.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;18;1:55.154;0;;28.443;0;43.457;0;43.254;0;171.1;42:53.252;15:08:05.865;0:28.443;0:43.457;0:43.254;219.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;19;1:53.139;0;;27.913;0;42.066;0;43.160;0;174.1;44:46.391;15:09:59.004;0:27.913;0:42.066;0:43.160;224.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;20;1:50.825;2;;26.419;2;41.524;2;42.882;0;177.7;46:37.216;15:11:49.829;0:26.419;0:41.524;0:42.882;225.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
22;0;1;2:03.040;0;;33.302;0;44.665;0;45.073;0;160.1;2:03.040;14:27:15.653;0:33.302;0:44.665;0:45.073;220.7;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;2;1:54.855;0;;26.125;0;42.876;0;45.854;0;171.5;3:57.895;14:29:10.508;0:26.125;0:42.876;0:45.854;234.0;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;3;3:12.187;0;;36.435;0;1:14.392;0;1:21.360;0;102.5;7:10.082;14:32:22.695;0:36.435;1:14.392;1:21.360;105.4;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;4;3:49.220;0;;52.042;0;1:22.597;0;1:34.581;0;85.9;10:59.302;14:36:11.915;0:52.042;1:22.597;1:34.581;102.7;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;5;3:09.510;0;;52.527;0;1:13.513;0;1:03.470;0;103.9;14:08.812;14:39:21.425;0:52.527;1:13.513;1:03.470;90.0;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;6;1:58.359;0;;27.257;0;43.981;0;47.121;0;166.4;16:07.171;14:41:19.784;0:27.257;0:43.981;0:47.121;214.3;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;7;3:41.677;0;;36.069;0;1:28.255;0;1:37.353;0;88.9;19:48.848;14:45:01.461;0:36.069;1:28.255;1:37.353;75.6;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;8;3:42.187;0;;56.005;0;1:32.672;0;1:13.510;0;88.7;23:31.035;14:48:43.648;0:56.005;1:32.672;1:13.510;91.6;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;9;1:53.578;0;;27.201;0;42.899;0;43.478;0;173.4;25:24.613;14:50:37.226;0:27.201;0:42.899;0:43.478;225.3;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;10;1:53.630;0;;26.862;0;43.564;0;43.204;0;173.4;27:18.243;14:52:30.856;0:26.862;0:43.564;0:43.204;235.7;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;11;1:51.346;0;;26.314;0;42.001;0;43.031;0;176.9;29:09.589;14:54:22.202;0:26.314;0:42.001;0:43.031;237.8;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;12;1:50.404;0;;25.635;2;42.077;0;42.692;0;178.4;30:59.993;14:56:12.606;0:25.635;0:42.077;0:42.692;224.9;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;13;1:49.517;0;;25.798;0;41.202;0;42.517;0;179.9;32:49.510;14:58:02.123;0:25.798;0:41.202;0:42.517;240.0;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;14;1:50.919;0;;26.062;0;41.778;0;43.079;0;177.6;34:40.429;14:59:53.042;0:26.062;0:41.778;0:43.079;239.5;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;15;1:50.788;0;;25.917;0;42.377;0;42.494;0;177.8;36:31.217;15:01:43.830;0:25.917;0:42.377;0:42.494;239.1;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;16;1:54.716;0;;25.948;0;42.651;0;46.117;0;171.7;38:25.933;15:03:38.546;0:25.948;0:42.651;0:46.117;234.4;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;17;2:30.536;0;;28.135;0;46.777;0;1:15.624;0;130.9;40:56.469;15:06:09.082;0:28.135;0:46.777;1:15.624;224.1;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;18;1:49.943;0;;25.889;0;41.439;0;42.615;0;179.2;42:46.412;15:07:59.025;0:25.889;0:41.439;0:42.615;230.8;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;19;1:48.716;2;;25.753;0;40.877;0;42.086;2;181.2;44:35.128;15:09:47.741;0:25.753;0:40.877;0:42.086;237.4;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;20;1:49.360;0;;25.660;0;40.836;2;42.864;0;180.1;46:24.488;15:11:37.101;0:25.660;0:40.836;0:42.864;238.7;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
24;0;1;2:02.315;0;;32.417;0;45.046;0;44.852;0;161.0;2:02.315;14:27:14.928;0:32.417;0:45.046;0:44.852;231.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;2;1:58.218;0;;26.776;0;44.378;0;47.064;0;166.6;4:00.533;14:29:13.146;0:26.776;0:44.378;0:47.064;231.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;3;3:10.268;0;;34.563;0;1:14.118;0;1:21.587;0;103.5;7:10.801;14:32:23.414;0:34.563;1:14.118;1:21.587;104.0;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;4;3:50.212;0;;52.099;0;1:22.529;0;1:35.584;0;85.6;11:01.013;14:36:13.626;0:52.099;1:22.529;1:35.584;101.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;5;3:08.918;0;;51.315;0;1:13.597;0;1:04.006;0;104.3;14:09.931;14:39:22.544;0:51.315;1:13.597;1:04.006;87.7;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;6;2:00.906;0;;28.518;0;44.351;0;48.037;0;162.9;16:10.837;14:41:23.450;0:28.518;0:44.351;0:48.037;235.3;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;7;3:44.576;0;;35.479;0;1:28.488;0;1:40.609;0;87.7;19:55.413;14:45:08.026;0:35.479;1:28.488;1:40.609;85.4;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;8;3:36.949;0;;53.211;0;1:32.465;0;1:11.273;0;90.8;23:32.362;14:48:44.975;0:53.211;1:32.465;1:11.273;95.5;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;9;1:54.770;0;;27.565;0;42.950;0;44.255;0;171.6;25:27.132;14:50:39.745;0:27.565;0:42.950;0:44.255;228.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;10;1:53.312;0;;27.065;0;42.248;0;43.999;0;173.8;27:20.444;14:52:33.057;0:27.065;0:42.248;0:43.999;230.0;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;11;1:53.695;0;;27.095;0;42.677;0;43.923;0;173.3;29:14.139;14:54:26.752;0:27.095;0:42.677;0:43.923;229.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;12;1:52.223;0;;26.514;0;42.469;0;43.240;0;175.5;31:06.362;14:56:18.975;0:26.514;0:42.469;0:43.240;231.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;13;1:51.613;0;;26.519;0;41.850;0;43.244;0;176.5;32:57.975;14:58:10.588;0:26.519;0:41.850;0:43.244;232.8;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;14;1:51.574;0;;26.862;0;41.771;2;42.941;0;176.5;34:49.549;15:00:02.162;0:26.862;0:41.771;0:42.941;230.4;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;15;1:51.360;2;;26.424;0;41.834;0;43.102;0;176.9;36:40.909;15:01:53.522;0:26.424;0:41.834;0:43.102;234.9;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;16;1:55.219;0;;26.188;2;43.510;0;45.521;0;171.0;38:36.128;15:03:48.741;0:26.188;0:43.510;0:45.521;234.0;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;17;2:22.861;0;;30.549;0;44.904;0;1:07.408;0;137.9;40:58.989;15:06:11.602;0:30.549;0:44.904;1:07.408;206.9;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;18;1:51.805;0;;27.225;0;42.023;0;42.557;2;176.2;42:50.794;15:08:03.407;0:27.225;0:42.023;0:42.557;231.6;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;19;2:02.722;0;;31.469;0;47.746;0;43.507;0;160.5;44:53.516;15:10:06.129;0:31.469;0:47.746;0:43.507;227.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;20;1:52.580;0;;26.608;0;42.135;0;43.837;0;175.0;46:46.096;15:11:58.709;0:26.608;0:42.135;0:43.837;233.6;Tim George;;MPC;M;Eurosport Racing;Elan;
25;0;1;2:03.306;0;;33.044;0;44.767;0;45.495;0;159.8;2:03.306;14:27:15.919;0:33.044;0:44.767;0:45.495;229.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;2;1:58.279;0;;27.414;0;44.101;0;46.764;0;166.5;4:01.585;14:29:14.198;0:27.414;0:44.101;0:46.764;230.0;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;3;3:10.062;0;;34.323;0;1:14.130;0;1:21.609;0;103.6;7:11.647;14:32:24.260;0:34.323;1:14.130;1:21.609;100.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;4;3:50.392;0;;51.968;0;1:22.718;0;1:35.706;0;85.5;11:02.039;14:36:14.652;0:51.968;1:22.718;1:35.706;82.5;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;5;3:08.131;0;;51.045;0;1:13.653;0;1:03.433;0;104.7;14:10.170;14:39:22.783;0:51.045;1:13.653;1:03.433;84.8;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;6;1:59.869;0;;27.920;0;43.574;0;48.375;0;164.3;16:10.039;14:41:22.652;0:27.920;0:43.574;0:48.375;230.0;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;7;3:44.396;0;;35.771;0;1:28.159;0;1:40.466;0;87.8;19:54.435;14:45:07.048;0:35.771;1:28.159;1:40.466;73.7;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;8;3:37.564;0;;53.212;0;1:32.065;0;1:12.287;0;90.5;23:31.999;14:48:44.612;0:53.212;1:32.065;1:12.287;89.0;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;9;1:56.001;0;;28.503;0;43.307;0;44.191;0;169.8;25:28.000;14:50:40.613;0:28.503;0:43.307;0:44.191;230.8;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;10;1:53.780;0;;26.730;0;42.805;0;44.245;0;173.1;27:21.780;14:52:34.393;0:26.730;0:42.805;0:44.245;233.6;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;11;1:53.125;0;;26.282;0;42.764;0;44.079;0;174.1;29:14.905;14:54:27.518;0:26.282;0:42.764;0:44.079;233.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;12;1:52.579;0;;26.449;0;42.614;0;43.516;0;175.0;31:07.484;14:56:20.097;0:26.449;0:42.614;0:43.516;232.8;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;13;1:52.279;0;;26.404;0;42.515;0;43.360;2;175.4;32:59.763;14:58:12.376;0:26.404;0:42.515;0:43.360;233.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;14;1:52.172;2;;26.518;0;42.102;2;43.552;0;175.6;34:51.935;15:00:04.548;0:26.518;0:42.102;0:43.552;232.4;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;15;1:54.609;0;;26.602;0;42.720;0;45.287;0;171.9;36:46.544;15:01:59.157;0:26.602;0:42.720;0:45.287;232.0;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;16;1:57.930;0;;26.481;0;46.199;0;45.250;0;167.0;38:44.474;15:03:57.087;0:26.481;0:46.199;0:45.250;178.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;17;2:16.254;0;;30.519;0;45.341;0;1:00.394;0;144.6;41:00.728;15:06:13.341;0:30.519;0:45.341;1:00.394;202.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;18;1:55.489;0;;28.364;0;43.447;0;43.678;0;170.6;42:56.217;15:08:08.830;0:28.364;0:43.447;0:43.678;234.9;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;19;1:54.885;0;;26.311;0;44.705;0;43.869;0;171.5;44:51.102;15:10:03.715;0:26.311;0:44.705;0:43.869;232.4;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;20;1:52.727;0;;26.257;2;42.422;0;44.048;0;174.7;46:43.829;15:11:56.442;0:26.257;0:42.422;0:44.048;231.2;Joel Janco;;MPC;M;JDC Motorsports;Elan;
3;0;1;1:50.771;0;;27.010;0;40.683;2;43.078;2;177.8;1:50.771;14:27:03.384;0:27.010;0:40.683;0:43.078;251.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;1:50.718;2;;24.860;2;41.455;0;44.403;0;177.9;3:41.489;14:28:54.102;0:24.860;0:41.455;0:44.403;252.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;3:15.849;0;;42.908;0;1:16.204;0;1:16.737;0;100.6;6:57.338;14:32:09.951;0:42.908;1:16.204;1:16.737;95.9;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;3:46.561;0;;52.637;0;1:23.356;0;1:30.568;0;86.9;10:43.899;14:35:56.512;0:52.637;1:23.356;1:30.568;90.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;3:19.436;0;;56.692;0;1:15.884;0;1:06.860;0;98.8;14:03.335;14:39:15.948;0:56.692;1:15.884;1:06.860;86.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
31;0;1;1:56.305;0;;30.430;0;42.494;0;43.381;0;169.4;1:56.305;14:27:08.918;0:30.430;0:42.494;0:43.381;228.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;2;1:52.469;0;;26.295;0;41.739;0;44.435;0;175.1;3:48.774;14:29:01.387;0:26.295;0:41.739;0:44.435;228.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;3;3:14.736;0;;39.779;0;1:15.266;0;1:19.691;0;101.2;7:03.510;14:32:16.123;0:39.779;1:15.266;1:19.691;93.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;4;3:47.061;0;;51.679;0;1:23.381;0;1:32.001;0;86.8;10:50.571;14:36:03.184;0:51.679;1:23.381;1:32.001;87.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;5;3:15.779;0;;54.712;0;1:15.295;0;1:05.772;0;100.6;14:06.350;14:39:18.963;0:54.712;1:15.295;1:05.772;84.5;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;6;1:55.429;0;;27.237;0;43.421;0;44.771;0;170.7;16:01.779;14:41:14.392;0:27.237;0:43.421;0:44.771;228.8;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;7;3:40.012;0;;36.324;0;1:28.329;0;1:35.359;0;89.5;19:41.791;14:44:54.404;0:36.324;1:28.329;1:35.359;88.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;8;3:46.687;0;;58.027;0;1:31.557;0;1:17.103;0;86.9;23:28.478;14:48:41.091;0:58.027;1:31.557;1:17.103;74.9;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;9;1:51.833;0;;26.442;0;42.623;0;42.768;0;176.1;25:20.311;14:50:32.924;0:26.442;0:42.623;0:42.768;233.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;10;1:51.154;0;;26.216;0;41.996;0;42.942;0;177.2;27:11.465;14:52:24.078;0:26.216;0:41.996;0:42.942;230.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;11;1:50.346;0;;26.254;0;41.550;0;42.542;0;178.5;29:01.811;14:54:14.424;0:26.254;0:41.550;0:42.542;230.0;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;12;1:49.581;0;;25.818;0;41.317;0;42.446;0;179.8;30:51.392;14:56:04.005;0:25.818;0:41.317;0:42.446;231.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;13;1:49.262;0;;26.142;0;40.927;2;42.193;0;180.3;32:40.654;14:57:53.267;0:26.142;0:40.927;0:42.193;231.2;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;14;1:49.120;0;;25.724;0;41.001;0;42.395;0;180.5;34:29.774;14:59:42.387;0:25.724;0:41.001;0:42.395;232.4;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
31;0;15;1:48.709;2;;25.683;2;40.931;0;42.095;2;181.2;36:18.483;15:01:31.096;0:25.683;0:40.931;0:42.095;233.6;Michal Chlumecky;;MPC;M;Eurosport Racing;Elan;
32;0;1;2:04.777;0;;32.968;0;46.026;0;45.783;0;157.9;2:04.777;14:27:17.390;0:32.968;0:46.026;0:45.783;226.4;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;2;2:02.078;0;;28.871;0;44.329;0;48.878;0;161.4;4:06.855;14:29:19.468;0:28.871;0:44.329;0:48.878;230.0;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;3;3:09.398;0;;31.971;0;1:13.526;0;1:23.901;0;104.0;7:16.253;14:32:28.866;0:31.971;1:13.526;1:23.901;109.1;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;4;3:50.896;0;;51.788;0;1:22.129;0;1:36.979;0;85.3;11:07.149;14:36:19.762;0:51.788;1:22.129;1:36.979;93.8;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;5;3:03.928;0;;49.693;0;1:12.747;0;1:01.488;0;107.1;14:11.077;14:39:23.690;0:49.693;1:12.747;1:01.488;91.6;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;6;2:01.630;0;;28.074;0;43.923;0;49.633;0;162.0;16:12.707;14:41:25.320;0:28.074;0:43.923;0:49.633;234.4;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;7;3:46.094;0;;38.259;0;1:25.127;0;1:42.708;0;87.1;19:58.801;14:45:11.414;0:38.259;1:25.127;1:42.708;69.9;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;8;3:34.163;0;;50.859;0;1:32.354;0;1:10.950;0;92.0;23:32.964;14:48:45.577;0:50.859;1:32.354;1:10.950;89.4;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;9;1:55.971;0;;27.933;0;43.615;0;44.423;0;169.9;25:28.935;14:50:41.548;0:27.933;0:43.615;0:44.423;230.8;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;10;1:53.852;0;;26.631;0;43.150;0;44.071;0;173.0;27:22.787;14:52:35.400;0:26.631;0:43.150;0:44.071;235.3;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;11;1:53.354;0;;26.263;2;42.734;0;44.357;0;173.8;29:16.141;14:54:28.754;0:26.263;0:42.734;0:44.357;235.7;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;12;1:53.134;0;;26.397;0;43.033;0;43.704;0;174.1;31:09.275;14:56:21.888;0:26.397;0:43.033;0:43.704;237.4;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;13;1:53.249;0;;26.375;0;43.053;0;43.821;0;173.9;33:02.524;14:58:15.137;0:26.375;0:43.053;0:43.821;237.8;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;14;1:53.600;0;;26.353;0;43.581;0;43.666;0;173.4;34:56.124;15:00:08.737;0:26.353;0:43.581;0:43.666;235.3;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;15;1:54.220;0;;27.440;0;43.007;0;43.773;0;172.5;36:50.344;15:02:02.957;0:27.440;0:43.007;0:43.773;237.8;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;16;2:03.798;0;;26.652;0;50.868;0;46.278;0;159.1;38:54.142;15:04:06.755;0:26.652;0:50.868;0:46.278;210.5;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;17;2:07.274;0;;32.112;0;45.685;0;49.477;0;154.8;41:01.416;15:06:14.029;0:32.112;0:45.685;0:49.477;221.1;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;18;1:53.904;0;;27.221;0;43.297;0;43.386;0;172.9;42:55.320;15:08:07.933;0:27.221;0:43.297;0:43.386;237.0;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;19;1:52.806;2;;27.027;0;42.695;0;43.084;2;174.6;44:48.126;15:10:00.739;0:27.027;0:42.695;0:43.084;235.7;Paul La Haye;;MPC;M;One Motorsports;Elan;
32;0;20;1:52.854;0;;26.393;0;42.572;2;43.889;0;174.5;46:40.980;15:11:53.593;0:26.393;0:42.572;0:43.889;234.4;Paul La Haye;;MPC;M;One Motorsports;Elan;
34;0;1;1:59.831;0;;31.679;0;44.656;0;43.496;0;164.4;1:59.831;14:27:12.444;0:31.679;0:44.656;0:43.496;231.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;2;1:56.444;0;;26.523;0;42.250;0;47.671;0;169.2;3:56.275;14:29:08.888;0:26.523;0:42.250;0:47.671;231.2;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;3;3:11.661;0;;35.764;0;1:15.238;0;1:20.659;0;102.8;7:07.936;14:32:20.549;0:35.764;1:15.238;1:20.659;100.9;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;4;3:47.912;0;;51.383;0;1:23.083;0;1:33.446;0;86.4;10:55.848;14:36:08.461;0:51.383;1:23.083;1:33.446;102.9;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;5;3:12.141;0;;53.840;0;1:14.032;0;1:04.269;0;102.5;14:07.989;14:39:20.602;0:53.840;1:14.032;1:04.269;77.5;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;6;2:19.314;0;;27.791;0;43.808;0;1:07.715;0;141.4;16:27.303;14:41:39.916;0:27.791;0:43.808;1:07.715;231.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;7;3:42.221;0;;31.671;0;1:20.567;0;1:49.983;0;88.6;20:09.524;14:45:22.137;0:31.671;1:20.567;1:49.983;81.0;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;8;3:24.942;0;;46.875;0;1:30.179;0;1:07.888;0;96.1;23:34.466;14:48:47.079;0:46.875;1:30.179;1:07.888;71.7;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;9;1:56.919;0;;27.992;0;44.412;0;44.515;0;168.5;25:31.385;14:50:43.998;0:27.992;0:44.412;0:44.515;228.4;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;10;1:54.307;0;;27.203;0;42.615;0;44.489;0;172.3;27:25.692;14:52:38.305;0:27.203;0:42.615;0:44.489;227.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;11;1:53.254;0;;26.601;0;42.511;0;44.142;0;173.9;29:18.946;14:54:31.559;0:26.601;0:42.511;0:44.142;225.3;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;12;1:52.917;0;;26.892;0;43.067;0;42.958;0;174.5;31:11.863;14:56:24.476;0:26.892;0:43.067;0:42.958;232.4;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;13;1:51.649;0;;26.199;0;42.229;0;43.221;0;176.4;33:03.512;14:58:16.125;0:26.199;0:42.229;0:43.221;231.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;14;1:52.751;0;;26.332;0;42.892;0;43.527;0;174.7;34:56.263;15:00:08.876;0:26.332;0:42.892;0:43.527;232.4;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;15;1:50.680;2;;26.650;0;41.674;0;42.356;2;178.0;36:46.943;15:01:59.556;0:26.650;0:41.674;0:42.356;228.8;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;16;1:59.221;0;;26.866;0;48.404;0;43.951;0;165.2;38:46.164;15:03:58.777;0:26.866;0:48.404;0:43.951;225.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;17;2:14.809;0;;29.815;0;45.258;0;59.736;0;146.1;41:00.973;15:06:13.586;0:29.815;0:45.258;0:59.736;219.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;18;1:52.341;0;;27.489;0;42.233;0;42.619;0;175.3;42:53.314;15:08:05.927;0:27.489;0:42.233;0:42.619;232.8;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;19;1:51.002;0;;26.540;0;41.433;2;43.029;0;177.5;44:44.316;15:09:56.929;0:26.540;0:41.433;0:43.029;231.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
34;0;20;1:51.651;0;;26.181;2;41.513;0;43.957;0;176.4;46:35.967;15:11:48.580;0:26.181;0:41.513;0:43.957;231.6;Jon Brownson;;MPC;M;Eurosport Racing;Elan;
38;0;1;2:05.045;0;;33.679;0;45.855;0;45.511;0;157.5;2:05.045;14:27:17.658;0:33.679;0:45.855;0:45.511;225.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;1:59.334;0;;28.382;0;43.939;0;47.013;0;165.1;4:04.379;14:29:16.992;0:28.382;0:43.939;0:47.013;228.4;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;3:10.160;0;;33.676;0;1:13.263;0;1:23.221;0;103.6;7:14.539;14:32:27.152;0:33.676;1:13.263;1:23.221;109.1;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;3:50.987;0;;52.472;0;1:21.893;0;1:36.622;0;85.3;11:05.526;14:36:18.139;0:52.472;1:21.893;1:36.622;88.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
