﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;23;1:49.574;0;;24.679;0;42.010;0;42.885;0;179.8;43:46.872;17:54:10.820;0:24.679;0:42.010;0:42.885;267.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;24;1:51.633;0;;24.768;0;44.182;0;42.683;0;176.5;45:38.505;17:56:02.453;0:24.768;0:44.182;0:42.683;264.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;25;1:50.635;0;;25.097;0;42.666;0;42.872;0;178.0;47:29.140;17:57:53.088;0:25.097;0:42.666;0:42.872;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;26;1:49.729;0;;24.612;2;42.163;0;42.954;0;179.5;49:18.869;17:59:42.817;0:24.612;0:42.163;0:42.954;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;27;1:51.859;0;;25.098;0;42.481;0;44.280;0;176.1;51:10.728;18:01:34.676;0:25.098;0:42.481;0:44.280;266.6;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;28;1:51.581;0;;25.284;0;42.783;0;43.514;0;176.5;53:02.309;18:03:26.257;0:25.284;0:42.783;0:43.514;267.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;0;1;1:53.999;0;;27.998;0;42.865;0;43.136;0;172.8;1:53.999;17:12:17.947;0:27.998;0:42.865;0:43.136;252.8;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:49.889;0;;24.911;0;42.316;0;42.662;0;179.3;3:43.888;17:14:07.836;0:24.911;0:42.316;0:42.662;269.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:49.370;0;;24.857;0;41.753;0;42.760;0;180.1;5:33.258;17:15:57.206;0:24.857;0:41.753;0:42.760;267.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:49.391;0;;24.862;0;41.798;0;42.731;0;180.1;7:22.649;17:17:46.597;0:24.862;0:41.798;0:42.731;269.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;1:49.192;0;;25.045;0;41.714;2;42.433;2;180.4;9:11.841;17:19:35.789;0:25.045;0:41.714;0:42.433;267.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;6;1:49.137;2;;24.901;0;41.738;0;42.498;0;180.5;11:00.978;17:21:24.926;0:24.901;0:41.738;0:42.498;268.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;7;1:50.736;0;;25.767;0;42.029;0;42.940;0;177.9;12:51.714;17:23:15.662;0:25.767;0:42.029;0:42.940;266.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;8;1:49.531;0;;25.050;0;41.857;0;42.624;0;179.8;14:41.245;17:25:05.193;0:25.050;0:41.857;0:42.624;267.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;9;1:49.404;0;;24.841;0;41.925;0;42.638;0;180.1;16:30.649;17:26:54.597;0:24.841;0:41.925;0:42.638;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;10;1:49.339;0;;24.911;0;41.816;0;42.612;0;180.2;18:19.988;17:28:43.936;0:24.911;0:41.816;0:42.612;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;11;1:49.366;0;;24.881;0;41.804;0;42.681;0;180.1;20:09.354;17:30:33.302;0:24.881;0:41.804;0:42.681;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;12;1:49.169;0;;24.902;0;41.738;0;42.529;0;180.4;21:58.523;17:32:22.471;0:24.902;0:41.738;0:42.529;267.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;13;1:49.568;0;;25.016;0;41.767;0;42.785;0;179.8;23:48.091;17:34:12.039;0:25.016;0:41.767;0:42.785;266.6;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;14;1:49.774;0;;25.112;0;41.853;0;42.809;0;179.4;25:37.865;17:36:01.813;0:25.112;0:41.853;0:42.809;266.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;15;3:06.349;0;B;24.823;2;41.809;0;1:59.717;0;105.7;28:44.214;17:39:08.162;0:24.823;0:41.809;1:59.717;267.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;1;16;2:06.633;0;;39.273;0;43.530;0;43.830;0;155.6;30:50.847;17:41:14.795;0:39.273;0:43.530;0:43.830;259.8;Patrice Brisebois;0:01:33.946;Am;;DAC Motorsports;Lamborghini;
18;1;17;1:52.617;0;;25.113;0;44.327;0;43.177;0;174.9;32:43.464;17:43:07.412;0:25.113;0:44.327;0:43.177;266.0;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;18;1:51.565;0;;25.297;0;43.194;0;43.074;0;176.6;34:35.029;17:44:58.977;0:25.297;0:43.194;0:43.074;268.2;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;19;1:50.840;0;;25.210;0;42.634;0;42.996;0;177.7;36:25.869;17:46:49.817;0:25.210;0:42.634;0:42.996;268.2;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;20;1:51.563;0;;25.063;0;43.696;0;42.804;1;176.6;38:17.432;17:48:41.380;0:25.063;0:43.696;0:42.804;267.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;21;1:50.554;0;;24.995;1;42.605;0;42.954;0;178.2;40:07.986;17:50:31.934;0:24.995;0:42.605;0:42.954;267.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;22;1:51.485;0;;25.519;0;42.963;0;43.003;0;176.7;41:59.471;17:52:23.419;0:25.519;0:42.963;0:43.003;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;23;1:50.975;0;;25.021;0;42.995;0;42.959;0;177.5;43:50.446;17:54:14.394;0:25.021;0:42.995;0:42.959;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;24;1:50.695;0;;25.146;0;42.740;0;42.809;0;178.0;45:41.141;17:56:05.089;0:25.146;0:42.740;0:42.809;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;25;1:50.494;0;;25.099;0;42.493;1;42.902;0;178.3;47:31.635;17:57:55.583;0:25.099;0:42.493;0:42.902;267.1;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;26;1:51.737;0;;25.996;0;42.912;0;42.829;0;176.3;49:23.372;17:59:47.320;0:25.996;0:42.912;0:42.829;263.9;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;27;1:54.352;0;;26.617;0;44.294;0;43.441;0;172.3;51:17.724;18:01:41.672;0:26.617;0:44.294;0:43.441;261.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;28;1:56.334;0;;26.427;0;44.682;0;45.225;0;169.3;53:14.058;18:03:38.006;0:26.427;0:44.682;0:45.225;259.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
2;0;1;1:57.768;0;;29.726;0;44.514;0;43.528;0;167.3;1:57.768;17:12:21.716;0:29.726;0:44.514;0:43.528;260.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:50.678;0;;25.043;0;42.742;0;42.893;0;178.0;3:48.446;17:14:12.394;0:25.043;0:42.742;0:42.893;267.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:50.627;0;;25.111;0;42.624;0;42.892;0;178.1;5:39.073;17:16:03.021;0:25.111;0:42.624;0:42.892;270.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:50.895;0;;25.195;0;42.896;0;42.804;0;177.6;7:29.968;17:17:53.916;0:25.195;0:42.896;0:42.804;269.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:52.001;0;;26.261;0;42.693;0;43.047;0;175.9;9:21.969;17:19:45.917;0:26.261;0:42.693;0:43.047;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:51.430;0;;25.366;0;43.100;0;42.964;0;176.8;11:13.399;17:21:37.347;0:25.366;0:43.100;0:42.964;267.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;1:51.406;0;;25.046;0;43.431;0;42.929;0;176.8;13:04.805;17:23:28.753;0:25.046;0:43.431;0:42.929;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;1:51.299;0;;25.441;0;42.787;0;43.071;0;177.0;14:56.104;17:25:20.052;0:25.441;0:42.787;0:43.071;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:49.892;0;;24.918;0;42.242;0;42.732;0;179.3;16:45.996;17:27:09.944;0:24.918;0:42.242;0:42.732;269.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;10;1:49.891;0;;24.791;0;42.355;0;42.745;0;179.3;18:35.887;17:28:59.835;0:24.791;0:42.355;0:42.745;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;11;1:50.657;0;;24.945;0;42.563;0;43.149;0;178.0;20:26.544;17:30:50.492;0:24.945;0:42.563;0:43.149;270.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;12;1:50.051;0;;24.846;0;42.284;0;42.921;0;179.0;22:16.595;17:32:40.543;0:24.846;0:42.284;0:42.921;269.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;13;1:49.885;0;;24.853;0;42.468;0;42.564;0;179.3;24:06.480;17:34:30.428;0:24.853;0:42.468;0:42.564;269.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;14;1:49.957;0;;24.817;0;42.461;0;42.679;0;179.1;25:56.437;17:36:20.385;0:24.817;0:42.461;0:42.679;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;15;3:06.650;0;B;24.906;0;43.247;0;1:58.497;0;105.5;29:03.087;17:39:27.035;0:24.906;0:43.247;1:58.497;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;16;2:02.685;0;;37.823;0;42.436;0;42.426;0;160.6;31:05.772;17:41:29.720;0:37.823;0:42.436;0:42.426;263.9;Ryan Hardwick;0:01:32.609;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;17;1:51.032;0;;25.383;0;42.556;0;43.093;0;177.4;32:56.804;17:43:20.752;0:25.383;0:42.556;0:43.093;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;18;1:50.204;0;;24.878;0;42.718;0;42.608;0;178.7;34:47.008;17:45:10.956;0:24.878;0:42.718;0:42.608;267.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;19;1:49.384;0;;24.727;0;42.253;0;42.404;0;180.1;36:36.392;17:47:00.340;0:24.727;0:42.253;0:42.404;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;20;1:49.897;0;;24.836;0;42.604;0;42.457;0;179.2;38:26.289;17:48:50.237;0:24.836;0:42.604;0:42.457;268.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;21;1:50.139;0;;24.899;0;42.591;0;42.649;0;178.9;40:16.428;17:50:40.376;0:24.899;0:42.591;0:42.649;267.1;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;22;1:49.801;0;;24.772;0;42.676;0;42.353;2;179.4;42:06.229;17:52:30.177;0:24.772;0:42.676;0:42.353;268.7;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;23;1:49.729;0;;24.740;0;42.458;0;42.531;0;179.5;43:55.958;17:54:19.906;0:24.740;0:42.458;0:42.531;269.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;24;1:49.362;0;;25.000;0;41.978;0;42.384;0;180.1;45:45.320;17:56:09.268;0:25.000;0:41.978;0:42.384;269.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;25;1:49.354;2;;24.787;0;41.871;2;42.696;0;180.1;47:34.674;17:57:58.622;0:24.787;0:41.871;0:42.696;270.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;26;1:49.754;0;;24.678;2;42.655;0;42.421;0;179.5;49:24.428;17:59:48.376;0:24.678;0:42.655;0:42.421;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;27;1:50.780;0;;25.742;0;42.678;0;42.360;0;177.8;51:15.208;18:01:39.156;0:25.742;0:42.678;0:42.360;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;28;1:49.614;0;;25.129;0;42.061;0;42.424;0;179.7;53:04.822;18:03:28.770;0:25.129;0:42.061;0:42.424;269.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;1:58.481;0;;29.969;0;44.542;0;43.970;0;166.3;1:58.481;17:12:22.429;0:29.969;0:44.542;0:43.970;255.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;2;1:51.416;0;;25.135;0;42.913;0;43.368;0;176.8;3:49.897;17:14:13.845;0:25.135;0:42.913;0:43.368;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:51.971;0;;25.275;0;42.738;0;43.958;0;175.9;5:41.868;17:16:05.816;0:25.275;0:42.738;0:43.958;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:51.567;0;;25.094;0;42.833;0;43.640;0;176.6;7:33.435;17:17:57.383;0:25.094;0:42.833;0:43.640;268.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:51.415;0;;25.080;0;42.649;0;43.686;0;176.8;9:24.850;17:19:48.798;0:25.080;0:42.649;0:43.686;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:51.184;0;;25.036;0;42.864;0;43.284;0;177.2;11:16.034;17:21:39.982;0:25.036;0:42.864;0:43.284;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;1:50.945;0;;24.969;0;42.623;0;43.353;0;177.6;13:06.979;17:23:30.927;0:24.969;0:42.623;0:43.353;268.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:51.460;0;;25.080;0;42.962;0;43.418;0;176.7;14:58.439;17:25:22.387;0:25.080;0:42.962;0:43.418;268.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;9;2:28.614;0;;25.097;0;42.558;0;1:20.959;0;132.5;17:27.053;17:27:51.001;0:25.097;0:42.558;1:20.959;267.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:54.534;0;;25.822;0;44.107;0;44.605;0;172.0;19:21.587;17:29:45.535;0:25.822;0:44.107;0:44.605;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;11;2:08.769;0;B;25.438;0;43.624;0;59.707;0;153.0;21:30.356;17:31:54.304;0:25.438;0:43.624;0:59.707;265.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;12;3:20.254;0;;1:53.885;0;42.912;0;43.457;0;98.4;24:50.610;17:35:14.558;1:53.885;0:42.912;0:43.457;259.8;Ross Chouest;0:01:46.712;Am;;DXDT Racing;Lamborghini;
3;0;13;1:51.180;0;;25.182;0;42.849;0;43.149;0;177.2;26:41.790;17:37:05.738;0:25.182;0:42.849;0:43.149;265.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;14;1:54.016;0;;25.293;0;44.388;0;44.335;0;172.8;28:35.806;17:38:59.754;0:25.293;0:44.388;0:44.335;268.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;15;1:51.633;0;;24.901;0;43.347;0;43.385;0;176.5;30:27.439;17:40:51.387;0:24.901;0:43.347;0:43.385;268.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;16;1:51.711;0;;25.173;0;42.974;0;43.564;0;176.3;32:19.150;17:42:43.098;0:25.173;0:42.974;0:43.564;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;17;1:51.192;0;;25.141;0;42.543;0;43.508;0;177.2;34:10.342;17:44:34.290;0:25.141;0:42.543;0:43.508;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;18;1:51.875;0;;25.263;0;42.898;0;43.714;0;176.1;36:02.217;17:46:26.165;0:25.263;0:42.898;0:43.714;269.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;19;1:51.454;0;;25.285;0;42.716;0;43.453;0;176.7;37:53.671;17:48:17.619;0:25.285;0:42.716;0:43.453;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;20;1:50.894;0;;25.275;0;42.435;0;43.184;0;177.6;39:44.565;17:50:08.513;0:25.275;0:42.435;0:43.184;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;21;1:51.356;0;;25.367;0;42.791;0;43.198;0;176.9;41:35.921;17:51:59.869;0:25.367;0:42.791;0:43.198;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;22;1:51.372;0;;25.171;0;42.652;0;43.549;0;176.9;43:27.293;17:53:51.241;0:25.171;0:42.652;0:43.549;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;23;1:51.221;0;;25.020;0;42.956;0;43.245;0;177.1;45:18.514;17:55:42.462;0:25.020;0:42.956;0:43.245;266.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;24;1:50.733;0;;25.061;0;42.691;0;42.981;0;177.9;47:09.247;17:57:33.195;0:25.061;0:42.691;0:42.981;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;25;1:50.972;0;;25.216;0;42.814;0;42.942;0;177.5;49:00.219;17:59:24.167;0:25.216;0:42.814;0:42.942;266.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;26;1:50.009;2;;24.862;2;42.210;2;42.937;2;179.1;50:50.228;18:01:14.176;0:24.862;0:42.210;0:42.937;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;27;1:51.665;0;;24.975;0;43.195;0;43.495;0;176.4;52:41.893;18:03:05.841;0:24.975;0:43.195;0:43.495;267.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;1:51.161;0;;26.820;0;41.842;0;42.499;0;177.2;1:51.161;17:12:15.109;0:26.820;0:41.842;0:42.499;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:48.589;0;;24.652;0;41.639;0;42.298;0;181.4;3:39.750;17:14:03.698;0:24.652;0:41.639;0:42.298;267.1;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:48.228;0;;24.781;0;41.123;0;42.324;0;182.0;5:27.978;17:15:51.926;0:24.781;0:41.123;0:42.324;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:48.098;0;;24.750;0;41.115;0;42.233;0;182.2;7:16.076;17:17:40.024;0:24.750;0:41.115;0:42.233;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;1:48.009;0;;24.779;0;41.150;0;42.080;0;182.4;9:04.085;17:19:28.033;0:24.779;0:41.150;0:42.080;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;1:47.636;0;;24.730;0;40.990;0;41.916;0;183.0;10:51.721;17:21:15.669;0:24.730;0:40.990;0:41.916;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;7;1:47.924;0;;24.719;0;41.082;0;42.123;0;182.5;12:39.645;17:23:03.593;0:24.719;0:41.082;0:42.123;267.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;8;1:47.783;0;;24.671;0;41.091;0;42.021;0;182.8;14:27.428;17:24:51.376;0:24.671;0:41.091;0:42.021;267.1;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;9;1:48.031;0;;24.657;0;41.310;0;42.064;0;182.3;16:15.459;17:26:39.407;0:24.657;0:41.310;0:42.064;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;10;1:47.986;0;;24.666;0;41.238;0;42.082;0;182.4;18:03.445;17:28:27.393;0:24.666;0:41.238;0:42.082;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;11;1:48.338;0;;24.668;0;41.417;0;42.253;0;181.8;19:51.783;17:30:15.731;0:24.668;0:41.417;0:42.253;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;12;1:48.616;0;;24.730;0;41.317;0;42.569;0;181.4;21:40.399;17:32:04.347;0:24.730;0:41.317;0:42.569;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;13;3:02.751;0;B;24.840;0;41.254;0;1:56.657;0;107.8;24:43.150;17:35:07.098;0:24.840;0:41.254;1:56.657;262.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;14;2:00.361;0;;36.801;0;41.245;0;42.315;0;163.7;26:43.511;17:37:07.459;0:36.801;0:41.245;0:42.315;263.4;Ashley Freiberg;0:01:31.070;Pro;;DAC Motorsports;Lamborghini;
30;0;15;1:48.169;0;;24.663;0;41.432;0;42.074;0;182.1;28:31.680;17:38:55.628;0:24.663;0:41.432;0:42.074;266.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;16;1:47.915;0;;24.595;0;41.121;0;42.199;0;182.5;30:19.595;17:40:43.543;0:24.595;0:41.121;0:42.199;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;17;1:47.877;0;;24.834;0;41.097;0;41.946;0;182.6;32:07.472;17:42:31.420;0:24.834;0:41.097;0:41.946;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;18;1:47.514;0;;24.677;0;40.962;0;41.875;0;183.2;33:54.986;17:44:18.934;0:24.677;0:40.962;0:41.875;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;19;1:47.557;0;;24.657;0;40.925;0;41.975;0;183.1;35:42.543;17:46:06.491;0:24.657;0:40.925;0:41.975;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;20;1:47.755;0;;24.660;0;41.172;0;41.923;0;182.8;37:30.298;17:47:54.246;0:24.660;0:41.172;0:41.923;263.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;21;1:48.770;0;;24.575;0;41.301;0;42.894;0;181.1;39:19.068;17:49:43.016;0:24.575;0:41.301;0:42.894;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;22;1:47.738;0;;24.640;0;41.051;0;42.047;0;182.8;41:06.806;17:51:30.754;0:24.640;0:41.051;0:42.047;265.5;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;23;1:47.758;0;;24.640;0;40.881;2;42.237;0;182.8;42:54.564;17:53:18.512;0:24.640;0:40.881;0:42.237;266.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;24;1:48.077;0;;24.614;0;41.019;0;42.444;0;182.3;44:42.641;17:55:06.589;0:24.614;0:41.019;0:42.444;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;25;1:47.549;0;;24.716;0;41.091;0;41.742;2;183.2;46:30.190;17:56:54.138;0:24.716;0:41.091;0:41.742;263.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;26;1:47.492;2;;24.566;2;41.183;0;41.743;0;183.3;48:17.682;17:58:41.630;0:24.566;0:41.183;0:41.743;265.0;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;27;1:47.815;0;;24.793;0;41.048;0;41.974;0;182.7;50:05.497;18:00:29.445;0:24.793;0:41.048;0:41.974;263.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;28;1:47.648;0;;24.631;0;41.018;0;41.999;0;183.0;51:53.145;18:02:17.093;0:24.631;0:41.018;0:41.999;263.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;1:54.641;0;;28.189;0;43.577;0;42.875;0;171.8;1:54.641;17:12:18.589;0:28.189;0:43.577;0:42.875;239.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;2;1:50.321;0;;24.744;0;42.748;0;42.829;0;178.6;3:44.962;17:14:08.910;0:24.744;0:42.748;0:42.829;273.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:49.678;0;;24.684;0;42.448;0;42.546;0;179.6;5:34.640;17:15:58.588;0:24.684;0:42.448;0:42.546;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:49.498;0;;24.759;0;42.055;0;42.684;0;179.9;7:24.138;17:17:48.086;0:24.759;0:42.055;0:42.684;272.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;1:49.184;0;;24.764;0;41.986;0;42.434;0;180.4;9:13.322;17:19:37.270;0:24.764;0:41.986;0:42.434;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;6;1:49.696;0;;24.892;0;42.023;0;42.781;0;179.6;11:03.018;17:21:26.966;0:24.892;0:42.023;0:42.781;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;7;1:50.072;0;;24.731;0;42.228;0;43.113;0;179.0;12:53.090;17:23:17.038;0:24.731;0:42.228;0:43.113;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;8;1:49.014;0;;24.734;0;41.835;0;42.445;0;180.7;14:42.104;17:25:06.052;0:24.734;0:41.835;0:42.445;272.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;9;1:49.564;0;;24.673;0;42.066;0;42.825;0;179.8;16:31.668;17:26:55.616;0:24.673;0:42.066;0:42.825;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;10;1:49.146;0;;24.630;0;41.916;0;42.600;0;180.5;18:20.814;17:28:44.762;0:24.630;0:41.916;0:42.600;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;11;1:49.939;0;;24.723;0;42.107;0;43.109;0;179.2;20:10.753;17:30:34.701;0:24.723;0:42.107;0:43.109;271.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;12;1:50.241;0;;24.846;0;42.122;0;43.273;0;178.7;22:00.994;17:32:24.942;0:24.846;0:42.122;0:43.273;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;13;3:07.024;0;B;24.773;0;42.794;0;1:59.457;0;105.3;25:08.018;17:35:31.966;0:24.773;0:42.794;1:59.457;268.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
