﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;17;1:55.487;0;;25.615;0;44.601;0;45.271;0;170.6;40:00.355;10:40:00.355;0:25.615;0:44.601;0:45.271;259.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;4:13.138;0;B;1:25.810;0;49.963;0;1:57.365;0;77.8;4:13.138;10:04:13.138;1:25.810;0:49.963;1:57.365;202.2;Ashley Freiberg;0:00:54.574;Pro;;DAC Motorsports;Lamborghini;
30;0;2;2:09.670;0;;40.803;0;44.904;0;43.963;0;151.9;6:22.808;10:06:22.808;0:40.803;0:44.904;0:43.963;240.4;Ashley Freiberg;0:01:27.174;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:52.810;0;;26.371;0;43.013;0;43.426;0;174.6;8:15.618;10:08:15.618;0:26.371;0:43.013;0:43.426;258.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:49.785;0;;25.244;0;42.173;0;42.368;0;179.4;10:05.403;10:10:05.403;0:25.244;0:42.173;0:42.368;259.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;5:33.618;0;B;24.985;0;42.609;0;4:26.024;0;59.0;15:39.021;10:15:39.021;0:24.985;0:42.609;4:26.024;259.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;2:20.241;0;B;39.691;0;43.120;0;57.430;0;140.5;17:59.262;10:17:59.262;0:39.691;0:43.120;0:57.430;252.3;Ashley Freiberg;0:03:59.656;Pro;;DAC Motorsports;Lamborghini;
30;0;7;2:12.591;0;;46.530;0;43.728;0;42.333;0;148.6;20:11.853;10:20:11.853;0:46.530;0:43.728;0:42.333;221.5;Ashley Freiberg;0:00:30.749;Pro;;DAC Motorsports;Lamborghini;
30;0;8;1:49.411;0;;24.869;0;41.728;0;42.814;0;180.0;22:01.264;10:22:01.264;0:24.869;0:41.728;0:42.814;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;9;1:49.362;0;;24.810;0;41.876;0;42.676;0;180.1;23:50.626;10:23:50.626;0:24.810;0:41.876;0:42.676;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;10;1:51.035;0;;25.517;0;42.723;0;42.795;0;177.4;25:41.661;10:25:41.661;0:25.517;0:42.723;0:42.795;256.7;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;11;1:48.434;0;;24.784;0;41.623;0;42.027;0;181.7;27:30.095;10:27:30.095;0:24.784;0:41.623;0:42.027;260.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;12;1:48.258;2;;24.756;2;41.546;0;41.956;2;182.0;29:18.353;10:29:18.353;0:24.756;0:41.546;0:41.956;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;13;5:29.519;0;B;24.800;0;41.540;0;4:23.179;0;59.8;34:47.872;10:34:47.872;0:24.800;0:41.540;4:23.179;260.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;14;2:06.375;0;;39.348;0;44.761;0;42.266;0;155.9;36:54.247;10:36:54.247;0:39.348;0:44.761;0:42.266;186.2;Ashley Freiberg;0:03:56.709;Pro;;DAC Motorsports;Lamborghini;
30;0;15;1:48.781;0;;24.830;0;41.363;2;42.588;0;181.1;38:43.028;10:38:43.028;0:24.830;0:41.363;0:42.588;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;16;1:48.493;0;;24.947;0;41.464;0;42.082;0;181.6;40:31.521;10:40:31.521;0:24.947;0:41.464;0:42.082;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;3:46.719;0;;2:13.954;0;47.146;0;45.619;0;86.9;3:46.719;10:03:46.719;2:13.954;0:47.146;0:45.619;218.2;D Bryce Miller;0:01:47.161;ProAm;;Change Racing;Lamborghini;
34;0;2;1:54.247;0;;26.246;0;43.604;0;44.397;0;172.4;5:40.966;10:05:40.966;0:26.246;0:43.604;0:44.397;263.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:53.869;0;;26.108;0;43.836;0;43.925;0;173.0;7:34.835;10:07:34.835;0:26.108;0:43.836;0:43.925;265.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:51.570;0;;25.016;0;43.414;0;43.140;0;176.6;9:26.405;10:09:26.405;0:25.016;0:43.414;0:43.140;266.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;8:14.050;0;B;24.934;0;43.050;0;7:06.066;0;39.9;17:40.455;10:17:40.455;0:24.934;0:43.050;7:06.066;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;6;2:07.309;0;;38.522;0;45.363;0;43.424;0;154.7;19:47.764;10:19:47.764;0:38.522;0:45.363;0:43.424;230.0;D Bryce Miller;0:06:36.970;ProAm;;Change Racing;Lamborghini;
34;0;7;1:50.400;0;;24.750;0;42.761;0;42.889;0;178.4;21:38.164;10:21:38.164;0:24.750;0:42.761;0:42.889;268.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;8;1:50.546;0;;24.824;0;42.715;0;43.007;0;178.2;23:28.710;10:23:28.710;0:24.824;0:42.715;0:43.007;268.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;9;1:50.789;0;;24.995;0;42.700;0;43.094;0;177.8;25:19.499;10:25:19.499;0:24.995;0:42.700;0:43.094;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;10;1:50.455;0;;24.942;0;42.867;0;42.646;0;178.3;27:09.954;10:27:09.954;0:24.942;0:42.867;0:42.646;269.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;11;1:49.835;0;;24.743;0;42.333;0;42.759;0;179.3;28:59.789;10:28:59.789;0:24.743;0:42.333;0:42.759;267.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;12;7:07.567;0;B;24.752;0;42.496;0;6:00.319;0;46.1;36:07.356;10:36:07.356;0:24.752;0:42.496;6:00.319;268.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;13;2:08.796;0;;39.213;0;44.379;0;45.204;0;152.9;38:16.152;10:38:16.152;0:39.213;0:44.379;0:45.204;258.8;D Bryce Miller;0:05:32.895;ProAm;;Change Racing;Lamborghini;
34;0;14;1:48.203;2;;24.607;2;41.678;2;41.918;2;182.1;40:04.355;10:40:04.355;0:24.607;0:41.678;0:41.918;268.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;1;1;3:09.543;0;;1:27.070;0;54.720;0;47.753;0;103.9;3:09.543;10:03:09.543;1:27.070;0:54.720;0:47.753;170.0;Todd Snyder;0:00:56.120;ProAm;;DAC Motorsports;Lamborghini;
46;1;2;2:00.837;0;;27.308;0;47.802;0;45.727;0;163.0;5:10.380;10:05:10.380;0:27.308;0:47.802;0:45.727;243.5;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;3;1:56.759;0;;26.028;0;45.786;0;44.945;0;168.7;7:07.139;10:07:07.139;0:26.028;0:45.786;0:44.945;255.7;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;4;1:58.363;0;;28.373;0;45.182;0;44.808;0;166.4;9:05.502;10:09:05.502;0:28.373;0:45.182;0:44.808;254.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;5;13:36.542;0;B;26.063;0;46.373;0;12:24.106;0;24.1;22:42.044;10:22:42.044;0:26.063;0:46.373;12:24.106;257.2;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;6;2:20.497;0;;44.474;0;49.728;0;46.295;0;140.2;25:02.541;10:25:02.541;0:44.474;0:49.728;0:46.295;236.5;Todd Snyder;0:11:50.781;ProAm;;DAC Motorsports;Lamborghini;
46;1;7;1:54.820;0;;26.163;0;44.442;0;44.215;0;171.6;26:57.361;10:26:57.361;0:26.163;0:44.442;0:44.215;254.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;8;1:54.446;0;;25.514;0;45.139;0;43.793;1;172.1;28:51.807;10:28:51.807;0:25.514;0:45.139;0:43.793;257.2;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;9;3:05.305;0;B;25.459;1;43.696;1;1:56.150;0;106.3;31:57.112;10:31:57.112;0:25.459;0:43.696;1:56.150;259.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;0;10;2:03.648;0;;37.673;0;42.849;0;43.126;0;159.3;34:00.760;10:34:00.760;0:37.673;0:42.849;0:43.126;252.3;Brandon Gdovic;0:01:27.687;ProAm;;DAC Motorsports;Lamborghini;
46;0;11;1:49.341;2;;25.023;2;42.189;2;42.129;2;180.2;35:50.101;10:35:50.101;0:25.023;0:42.189;0:42.129;258.2;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;12;2:03.731;0;B;25.005;0;41.920;0;56.806;0;159.2;37:53.832;10:37:53.832;0:25.005;0:41.920;0:56.806;259.8;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;13;2:02.384;0;;37.264;0;42.813;0;42.307;0;161.0;39:56.216;10:39:56.216;0:37.264;0:42.813;0:42.307;257.7;Brandon Gdovic;0:00:30.537;ProAm;;DAC Motorsports;Lamborghini;
46;0;14;1:49.458;0;;24.924;0;42.310;0;42.224;0;180.0;41:45.674;10:41:45.674;0:24.924;0:42.310;0:42.224;262.9;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
50;0;1;2:13.947;0;;37.438;0;50.979;0;45.530;0;147.1;2:13.947;10:02:13.947;0:37.438;0:50.979;0:45.530;194.7;Edoardo Piscopo;0:00:08.060;ProAm;;US RaceTronics;Lamborghini;
50;0;2;1:52.157;0;;25.620;0;43.382;0;43.155;0;175.6;4:06.104;10:04:06.104;0:25.620;0:43.382;0:43.155;258.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;3;1:50.520;0;;24.818;0;42.516;0;43.186;0;178.2;5:56.624;10:05:56.624;0:24.818;0:42.516;0:43.186;263.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;4;1:49.354;2;;24.771;0;41.931;2;42.652;1;180.1;7:45.978;10:07:45.978;0:24.771;0:41.931;0:42.652;263.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;5;1:53.639;0;;24.839;0;45.519;0;43.281;0;173.3;9:39.617;10:09:39.617;0:24.839;0:45.519;0:43.281;246.7;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;6;2:14.183;0;B;24.691;2;47.072;0;1:02.420;0;146.8;11:53.800;10:11:53.800;0:24.691;0:47.072;1:02.420;262.3;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;1;7;6:16.529;0;;4:47.092;0;44.356;0;45.081;0;52.3;18:10.329;10:18:10.329;4:47.092;0:44.356;0:45.081;251.4;Taylor Proto;0:04:37.527;ProAm;;US RaceTronics;Lamborghini;
50;1;8;1:53.407;0;;25.769;0;43.712;0;43.926;0;173.7;20:03.736;10:20:03.736;0:25.769;0:43.712;0:43.926;258.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;9;1:52.109;0;;25.438;0;43.440;0;43.231;0;175.7;21:55.845;10:21:55.845;0:25.438;0:43.440;0:43.231;259.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;10;1:54.583;0;;25.817;0;45.006;0;43.760;0;171.9;23:50.428;10:23:50.428;0:25.817;0:45.006;0:43.760;241.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;11;1:53.243;0;;25.480;0;44.033;0;43.730;0;173.9;25:43.671;10:25:43.671;0:25.480;0:44.033;0:43.730;259.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;12;1:51.549;0;;25.208;0;43.085;0;43.256;0;176.6;27:35.220;10:27:35.220;0:25.208;0:43.085;0:43.256;260.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;13;1:52.218;0;;25.433;0;44.217;0;42.568;0;175.5;29:27.438;10:29:27.438;0:25.433;0:44.217;0:42.568;259.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;14;1:50.558;0;;24.940;1;42.289;1;43.329;0;178.2;31:17.996;10:31:17.996;0:24.940;0:42.289;0:43.329;261.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;15;1:50.031;0;;25.143;0;42.549;0;42.339;0;179.0;33:08.027;10:33:08.027;0:25.143;0:42.549;0:42.339;260.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;16;1:51.026;0;;24.916;0;43.350;0;42.760;0;177.4;34:59.053;10:34:59.053;0:24.916;0:43.350;0:42.760;263.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;17;1:50.389;0;;25.265;0;42.353;0;42.771;0;178.4;36:49.442;10:36:49.442;0:25.265;0:42.353;0:42.771;250.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;18;2:08.709;0;B;25.208;0;43.419;0;1:00.082;0;153.0;38:58.151;10:38:58.151;0:25.208;0:43.419;1:00.082;262.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;19;2:02.937;0;;38.009;0;42.391;0;42.537;2;160.2;41:01.088;10:41:01.088;0:38.009;0:42.391;0:42.537;259.8;Taylor Proto;0:00:30.822;ProAm;;US RaceTronics;Lamborghini;
55;0;1;3:04.983;0;;1:27.370;0;52.205;0;45.408;0;106.5;3:04.983;10:03:04.983;1:27.370;0:52.205;0:45.408;188.4;Yuki Harata;0:00:58.912;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:56.477;0;;26.208;0;45.581;0;44.688;0;169.1;5:01.460;10:05:01.460;0:26.208;0:45.581;0:44.688;254.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:54.088;0;;25.802;0;44.218;0;44.068;0;172.7;6:55.548;10:06:55.548;0:25.802;0:44.218;0:44.068;255.7;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:53.191;0;;25.817;0;43.779;0;43.595;0;174.0;8:48.739;10:08:48.739;0:25.817;0:43.779;0:43.595;258.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;7:18.978;0;B;25.317;0;43.076;0;6:10.585;0;44.9;16:07.717;10:16:07.717;0:25.317;0:43.076;6:10.585;260.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;2:16.505;0;;43.341;0;47.916;0;45.248;0;144.3;18:24.222;10:18:24.222;0:43.341;0:47.916;0:45.248;240.8;Yuki Harata;0:05:42.730;Am;;Dream Racing Motorsport;Lamborghini;
55;0;7;1:51.943;0;;25.585;0;43.088;0;43.270;0;176.0;20:16.165;10:20:16.165;0:25.585;0:43.088;0:43.270;259.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;8;1:49.941;2;;25.026;2;42.235;2;42.680;2;179.2;22:06.106;10:22:06.106;0:25.026;0:42.235;0:42.680;262.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;9;2:31.209;0;;25.112;0;1:21.404;0;44.693;0;130.3;24:37.315;10:24:37.315;0:25.112;1:21.404;0:44.693;262.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;10;5:40.912;0;B;25.236;0;45.390;0;4:30.286;0;57.8;30:18.227;10:30:18.227;0:25.236;0:45.390;4:30.286;261.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;11;2:07.212;0;;39.902;0;43.876;0;43.434;0;154.8;32:25.439;10:32:25.439;0:39.902;0:43.876;0:43.434;252.8;Yuki Harata;0:04:02.252;Am;;Dream Racing Motorsport;Lamborghini;
55;0;12;1:52.265;0;;25.396;0;43.086;0;43.783;0;175.5;34:17.704;10:34:17.704;0:25.396;0:43.086;0:43.783;262.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;13;1:50.739;0;;25.089;0;42.722;0;42.928;0;177.9;36:08.443;10:36:08.443;0:25.089;0:42.722;0:42.928;260.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;3:46.530;0;;2:10.116;0;48.668;0;47.746;0;87.0;3:46.530;10:03:46.530;2:10.116;0:48.668;0:47.746;237.4;Pippa Mann;0:01:36.130;ProAm;;Prestige Performance;Lamborghini;
57;0;2;1:58.351;0;;27.788;0;44.925;0;45.638;0;166.4;5:44.881;10:05:44.881;0:27.788;0:44.925;0:45.638;259.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;3;1:58.073;0;;27.271;0;45.243;0;45.559;0;166.8;7:42.954;10:07:42.954;0:27.271;0:45.243;0:45.559;259.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;4;1:58.515;0;;26.881;0;47.482;0;44.152;0;166.2;9:41.469;10:09:41.469;0:26.881;0:47.482;0:44.152;260.3;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;5;2:17.055;0;B;25.900;0;47.274;0;1:03.881;0;143.7;11:58.524;10:11:58.524;0:25.900;0:47.274;1:03.881;262.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;6;5:42.937;0;;4:13.624;0;44.460;0;44.853;0;57.4;17:41.461;10:17:41.461;4:13.624;0:44.460;0:44.853;254.8;Pippa Mann;0:03:59.808;ProAm;;Prestige Performance;Lamborghini;
57;0;7;1:52.648;0;;26.051;0;43.070;0;43.527;0;174.9;19:34.109;10:19:34.109;0:26.051;0:43.070;0:43.527;260.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;8;1:51.819;0;;25.603;0;42.799;0;43.417;0;176.2;21:25.928;10:21:25.928;0:25.603;0:42.799;0:43.417;263.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;9;1:51.529;0;;26.246;0;42.561;0;42.722;0;176.6;23:17.457;10:23:17.457;0:26.246;0:42.561;0:42.722;265.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;10;1:51.043;0;;25.368;2;42.391;2;43.284;0;177.4;25:08.500;10:25:08.500;0:25.368;0:42.391;0:43.284;264.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;11;1:50.532;2;;25.454;0;42.539;0;42.539;2;178.2;26:59.032;10:26:59.032;0:25.454;0:42.539;0:42.539;265.5;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;12;1:50.969;0;;25.498;0;42.617;0;42.854;0;177.5;28:50.001;10:28:50.001;0:25.498;0:42.617;0:42.854;266.6;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;13;2:07.552;0;B;25.778;0;43.098;0;58.676;0;154.4;30:57.553;10:30:57.553;0:25.778;0:43.098;0:58.676;263.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;14;8:55.524;0;;7:24.708;0;46.020;0;44.796;0;36.8;39:53.077;10:39:53.077;7:24.708;0:46.020;0:44.796;250.9;Pippa Mann;0:07:08.305;ProAm;;Prestige Performance;Lamborghini;
57;0;15;2:11.045;0;B;26.702;0;44.403;0;59.940;0;150.3;42:04.122;10:42:04.122;0:26.702;0:44.403;0:59.940;259.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;3:32.631;0;;1:47.101;0;56.536;0;48.994;0;92.6;3:32.631;10:03:32.631;1:47.101;0:56.536;0:48.994;186.2;Paul Terry;0:01:12.696;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;2:06.993;0;;29.813;0;49.767;0;47.413;0;155.1;5:39.624;10:05:39.624;0:29.813;0:49.767;0:47.413;240.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;2:01.798;2;;29.479;0;47.237;2;45.082;2;161.7;7:41.422;10:07:41.422;0:29.479;0:47.237;0:45.082;249.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;3:19.550;0;;1:47.238;0;47.382;0;44.930;0;98.7;3:19.550;10:03:19.550;1:47.238;0:47.382;0:44.930;224.1;Austin Versteeg;0:01:19.151;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:54.024;0;;26.376;0;44.077;0;43.571;0;172.8;5:13.574;10:05:13.574;0:26.376;0:44.077;0:43.571;250.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:54.102;0;;26.979;0;44.101;0;43.022;0;172.6;7:07.676;10:07:07.676;0:26.979;0:44.101;0:43.022;247.1;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:51.616;0;;26.247;0;42.968;0;42.401;0;176.5;8:59.292;10:08:59.292;0:26.247;0:42.968;0:42.401;256.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;2:04.924;0;B;25.037;0;42.863;0;57.024;0;157.7;11:04.216;10:11:04.216;0:25.037;0:42.863;0:57.024;258.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;6:42.639;0;;5:16.929;0;43.083;0;42.627;0;48.9;17:46.855;10:17:46.855;5:16.929;0:43.083;0:42.627;255.3;Austin Versteeg;0:05:08.157;ProAm;;DXDT Racing;Lamborghini;
7;0;7;1:49.306;0;;25.021;0;42.008;0;42.277;0;180.2;19:36.161;10:19:36.161;0:25.021;0:42.008;0:42.277;258.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:50.015;0;;24.729;0;42.091;0;43.195;0;179.1;21:26.176;10:21:26.176;0:24.729;0:42.091;0:43.195;261.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:48.992;0;;24.990;0;41.802;0;42.200;0;180.7;23:15.168;10:23:15.168;0:24.990;0:41.802;0:42.200;258.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;2:08.929;0;B;30.087;0;42.409;0;56.433;0;152.8;25:24.097;10:25:24.097;0:30.087;0:42.409;0:56.433;254.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;11;4:05.374;0;;2:34.594;0;47.299;0;43.481;0;80.3;29:29.471;10:29:29.471;2:34.594;0:47.299;0:43.481;216.4;Austin Versteeg;0:02:22.980;ProAm;;DXDT Racing;Lamborghini;
7;0;12;1:53.398;0;;24.834;0;46.130;0;42.434;0;173.7;31:22.869;10:31:22.869;0:24.834;0:46.130;0:42.434;259.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;13;1:47.993;0;;24.751;0;41.562;0;41.680;0;182.4;33:10.862;10:33:10.862;0:24.751;0:41.562;0:41.680;259.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;14;1:48.375;0;;24.584;2;41.678;0;42.113;0;181.8;34:59.237;10:34:59.237;0:24.584;0:41.678;0:42.113;261.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;15;1:48.010;0;;24.842;0;41.478;0;41.690;0;182.4;36:47.247;10:36:47.247;0:24.842;0:41.478;0:41.690;258.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;16;1:47.962;0;;24.623;0;41.628;0;41.711;0;182.5;38:35.209;10:38:35.209;0:24.623;0:41.628;0:41.711;259.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;17;1:47.566;2;;24.683;0;41.231;2;41.652;2;183.1;40:22.775;10:40:22.775;0:24.683;0:41.231;0:41.652;260.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;2:35.913;0;;53.182;0;52.699;0;50.032;0;126.3;2:35.913;10:02:35.913;0:53.182;0:52.699;0:50.032;178.2;JC Perez;0:00:21.824;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;2:02.995;0;;27.686;0;49.169;0;46.140;0;160.2;4:38.908;10:04:38.908;0:27.686;0:49.169;0:46.140;238.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:55.789;0;;26.145;0;45.147;0;44.497;0;170.1;6:34.697;10:06:34.697;0:26.145;0:45.147;0:44.497;257.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:56.150;0;;26.205;0;44.859;0;45.086;0;169.6;8:30.847;10:08:30.847;0:26.205;0:44.859;0:45.086;256.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;5;1:56.644;0;;26.465;0;46.033;0;44.146;0;168.9;10:27.491;10:10:27.491;0:26.465;0:46.033;0:44.146;258.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;6;6:17.556;0;B;27.824;0;50.903;0;4:58.829;0;52.2;16:45.047;10:16:45.047;0:27.824;0:50.903;4:58.829;241.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;7;2:13.950;0;;41.513;0;47.559;0;44.878;0;147.1;18:58.997;10:18:58.997;0:41.513;0:47.559;0:44.878;248.5;JC Perez;0:04:19.806;LB Cup;;DAC Motorsports;Lamborghini;
71;0;8;1:54.156;0;;25.611;0;44.510;0;44.035;0;172.6;20:53.153;10:20:53.153;0:25.611;0:44.510;0:44.035;258.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;9;1:52.802;0;;25.463;0;43.969;0;43.370;0;174.6;22:45.955;10:22:45.955;0:25.463;0:43.969;0:43.370;261.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;10;1:54.745;0;;25.147;0;45.987;0;43.611;0;171.7;24:40.700;10:24:40.700;0:25.147;0:45.987;0:43.611;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;11;1:54.913;0;;25.108;0;43.856;0;45.949;0;171.4;26:35.613;10:26:35.613;0:25.108;0:43.856;0:45.949;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;12;1:52.338;0;;25.394;0;43.471;0;43.473;0;175.3;28:27.951;10:28:27.951;0:25.394;0:43.471;0:43.473;260.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;13;1:52.843;0;;25.361;0;43.876;0;43.606;0;174.6;30:20.794;10:30:20.794;0:25.361;0:43.876;0:43.606;260.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;14;1:51.861;0;;25.175;0;43.453;0;43.233;0;176.1;32:12.655;10:32:12.655;0:25.175;0:43.453;0:43.233;262.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;15;1:50.908;2;;24.990;2;42.750;2;43.168;0;177.6;34:03.563;10:34:03.563;0:24.990;0:42.750;0:43.168;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;16;1:51.330;0;;25.101;0;43.219;0;43.010;2;176.9;35:54.893;10:35:54.893;0:25.101;0:43.219;0:43.010;261.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;17;1:57.640;0;;26.825;0;45.721;0;45.094;0;167.4;37:52.533;10:37:52.533;0:26.825;0:45.721;0:45.094;261.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
