﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498913615;01-Jul-17 12:53:35;68.70002;73.00004;92;29.809159445;2.6;42;
1498913625;01-Jul-17 12:53:45;68.70002;73.00004;92;29.809159445;3.9;61;
1498913635;01-Jul-17 12:53:55;68.70002;73.00004;92;29.809159445;3.9;24;
1498913645;01-Jul-17 12:54:05;68.70002;73.00004;92;29.809159445;3.2;28;
1498913655;01-Jul-17 12:54:15;68.70002;73.00004;92;29.807978241;2.6;23;
1498913665;01-Jul-17 12:54:25;68.70002;73.00004;92;29.807978241;1.9;20;
1498913675;01-Jul-17 12:54:35;68.70002;73.00004;92;29.807978241;1.9;40;
1498913685;01-Jul-17 12:54:45;68.70002;73.00004;92;29.807978241;2.6;40;
1498913695;01-Jul-17 12:54:55;68.70002;73.00004;92;29.807978241;3.2;32;
1498913705;01-Jul-17 12:55:05;68.70002;73.00004;92;29.807978241;4.6;74;
1498913715;01-Jul-17 12:55:15;68.79992;73.00004;92;29.807978241;4.6;16;
1498913725;01-Jul-17 12:55:25;68.79992;73.00004;92;29.807978241;3.2;16;
1498913735;01-Jul-17 12:55:35;68.79992;73.00004;92;29.807978241;2.6;19;
1498913745;01-Jul-17 12:55:45;68.79992;73.00004;92;29.807978241;1.9;19;
1498913755;01-Jul-17 12:55:55;68.79992;73.00004;92;29.807978241;1.9;5;
1498913765;01-Jul-17 12:56:05;68.79992;73.00004;92;29.807978241;2.6;5;
1498913775;01-Jul-17 12:56:15;68.79992;73.00004;92;29.807978241;2.6;33;
1498913785;01-Jul-17 12:56:25;68.79992;73.00004;92;29.807978241;5.2;31;
1498913795;01-Jul-17 12:56:35;68.79992;73.00004;92;29.807978241;3.9;51;
1498913805;01-Jul-17 12:56:45;68.79992;73.00004;92;29.807978241;5.9;50;
1498913815;01-Jul-17 12:56:55;68.79992;73.00004;92;29.807978241;5.9;41;
1498913825;01-Jul-17 12:57:05;68.79992;73.00004;92;29.807978241;2.6;53;
1498913835;01-Jul-17 12:57:15;68.79992;73.00004;92;29.807978241;5.9;34;
1498913845;01-Jul-17 12:57:25;68.79992;73.00004;92;29.807978241;5.9;28;
1498913855;01-Jul-17 12:57:35;68.79992;73.00004;92;29.807978241;3.9;34;
1498913865;01-Jul-17 12:57:45;68.79992;71.99996;92;29.807978241;2.6;46;
1498913875;01-Jul-17 12:57:55;68.9;71.99996;92;29.807978241;7.2;37;
1498913885;01-Jul-17 12:58:05;68.79992;71.99996;92;29.807978241;5.9;36;
1498913895;01-Jul-17 12:58:15;68.9;71.99996;92;29.807978241;4.6;38;
1498913905;01-Jul-17 12:58:25;68.9;73.00004;92;29.807978241;2.6;32;
1498913915;01-Jul-17 12:58:35;68.9;73.00004;92;29.807978241;3.9;51;
1498913925;01-Jul-17 12:58:45;68.9;73.00004;92;29.807978241;3.2;44;
1498913935;01-Jul-17 12:58:55;68.9;73.00004;92;29.807978241;1.9;44;
1498913945;01-Jul-17 12:59:05;68.9;73.00004;92;29.807978241;1.9;46;
1498913955;01-Jul-17 12:59:15;68.9;73.00004;92;29.807978241;2.6;44;
1498913965;01-Jul-17 12:59:25;68.9;73.00004;92;29.807978241;5.9;54;
1498913975;01-Jul-17 12:59:35;68.9;73.00004;92;29.807978241;5.9;38;
1498913985;01-Jul-17 12:59:45;68.9;73.00004;92;29.807978241;3.2;22;
1498913995;01-Jul-17 12:59:55;69.00008;73.00004;92;29.807978241;5.9;28;
