﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;8;1:40.965;0;;;0;;0;;0;155.5;15:35.948;10:57:48.795;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;9;1:41.399;0;;;0;;0;;0;154.8;17:17.347;10:59:30.194;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;10;1:41.567;0;;;0;;0;;0;154.6;18:58.914;11:01:11.761;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;11;1:40.860;2;;;0;;0;;0;155.7;20:39.774;11:02:52.621;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;12;1:40.962;0;;;0;;0;;0;155.5;22:20.736;11:04:33.583;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;13;1:41.359;0;;;0;;0;;0;154.9;24:02.095;11:06:14.942;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;14;1:41.437;0;;;0;;0;;0;154.8;25:43.532;11:07:56.379;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
83;0;1;1:46.887;0;;;0;;0;;0;146.9;1:46.887;10:43:59.734;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;2;2:56.094;0;;;0;;0;;0;89.2;4:42.981;10:46:55.828;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;3;2:24.402;0;;;0;;0;;0;108.7;7:07.383;10:49:20.230;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;4;1:44.424;0;;;0;;0;;0;150.4;8:51.807;10:51:04.654;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;5;1:43.113;0;;;0;;0;;0;152.3;10:34.920;10:52:47.767;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;6;1:43.158;0;;;0;;0;;0;152.2;12:18.078;10:54:30.925;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;7;1:42.435;2;;;0;;0;;0;153.3;14:00.513;10:56:13.360;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;8;1:42.756;0;;;0;;0;;0;152.8;15:43.269;10:57:56.116;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;9;1:44.930;0;;;0;;0;;0;149.6;17:28.199;10:59:41.046;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;10;1:45.711;0;;;0;;0;;0;148.5;19:13.910;11:01:26.757;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;11;1:43.202;0;;;0;;0;;0;152.1;20:57.112;11:03:09.959;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;12;1:45.373;0;;;0;;0;;0;149.0;22:42.485;11:04:55.332;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;13;1:44.191;0;;;0;;0;;0;150.7;24:26.676;11:06:39.523;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;14;1:44.855;0;;;0;;0;;0;149.7;26:11.531;11:08:24.378;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
88;0;1;1:48.631;0;;;0;;0;;0;144.5;1:48.631;10:44:01.478;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;2:56.428;0;;;0;;0;;0;89.0;4:45.059;10:46:57.906;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;2:23.173;0;;;0;;0;;0;109.7;7:08.232;10:49:21.079;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;1:48.335;0;;;0;;0;;0;144.9;8:56.567;10:51:09.414;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;1:42.229;0;;;0;;0;;0;153.6;10:38.796;10:52:51.643;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;1:40.752;2;;;0;;0;;0;155.8;12:19.548;10:54:32.395;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;1:41.856;0;;;0;;0;;0;154.1;14:01.404;10:56:14.251;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;1:42.089;0;;;0;;0;;0;153.8;15:43.493;10:57:56.340;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;9;1:44.708;0;;;0;;0;;0;149.9;17:28.201;10:59:41.048;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;10;1:45.334;0;;;0;;0;;0;149.1;19:13.535;11:01:26.382;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;11;1:41.160;0;;;0;;0;;0;155.2;20:54.695;11:03:07.542;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;12;1:41.617;0;;;0;;0;;0;154.5;22:36.312;11:04:49.159;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;13;1:41.008;0;;;0;;0;;0;155.4;24:17.320;11:06:30.167;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;14;1:41.446;0;;;0;;0;;0;154.8;25:58.766;11:08:11.613;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
9;0;1;1:40.848;0;;;0;;0;;0;155.7;1:40.848;10:43:53.695;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;2;2:54.569;0;;;0;;0;;0;89.9;4:35.417;10:46:48.264;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;3;2:28.328;0;;;0;;0;;0;105.9;7:03.745;10:49:16.592;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;4;1:39.887;0;;;0;;0;;0;157.2;8:43.632;10:50:56.479;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;5;1:40.234;0;;;0;;0;;0;156.6;10:23.866;10:52:36.713;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;6;1:39.491;0;;;0;;0;;0;157.8;12:03.357;10:54:16.204;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;7;1:39.321;0;;;0;;0;;0;158.1;13:42.678;10:55:55.525;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;8;1:39.210;0;;;0;;0;;0;158.3;15:21.888;10:57:34.735;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;9;1:39.708;0;;;0;;0;;0;157.5;17:01.596;10:59:14.443;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;10;1:39.686;0;;;0;;0;;0;157.5;18:41.282;11:00:54.129;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;11;1:39.498;0;;;0;;0;;0;157.8;20:20.780;11:02:33.627;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;12;1:39.440;0;;;0;;0;;0;157.9;22:00.220;11:04:13.067;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;13;1:39.005;3;;;0;;0;;0;158.6;23:39.225;11:05:52.072;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;14;1:39.904;0;;;0;;0;;0;157.2;25:19.129;11:07:31.976;;;;;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
98;0;1;1:41.713;0;;;0;;0;;0;154.4;1:41.713;10:43:54.560;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;2:54.430;0;;;0;;0;;0;90.0;4:36.143;10:46:48.990;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;2:27.873;0;;;0;;0;;0;106.2;7:04.016;10:49:16.863;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;1:39.729;0;;;0;;0;;0;157.4;8:43.745;10:50:56.592;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;1:40.332;0;;;0;;0;;0;156.5;10:24.077;10:52:36.924;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:39.925;0;;;0;;0;;0;157.1;12:04.002;10:54:16.849;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;1:39.184;2;;;0;;0;;0;158.3;13:43.186;10:55:56.033;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;8;1:39.666;0;;;0;;0;;0;157.5;15:22.852;10:57:35.699;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;9;1:40.118;0;;;0;;0;;0;156.8;17:02.970;10:59:15.817;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;10;1:39.733;0;;;0;;0;;0;157.4;18:42.703;11:00:55.550;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;11;1:39.786;0;;;0;;0;;0;157.3;20:22.489;11:02:35.336;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;12;1:39.797;0;;;0;;0;;0;157.3;22:02.286;11:04:15.133;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;13;1:39.774;0;;;0;;0;;0;157.4;23:42.060;11:05:54.907;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;14;1:40.161;0;;;0;;0;;0;156.8;25:22.221;11:07:35.068;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
