﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;1;9;1:59.123;2;;27.442;0;45.263;0;46.418;2;165.4;17:59.854;14:42:59.556;0:27.442;0:45.263;0:46.418;238.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;10;2:00.498;0;;27.375;2;45.069;2;48.054;0;163.5;20:00.352;14:45:00.054;0:27.375;0:45.069;0:48.054;240.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;11;2:00.635;0;;27.769;0;46.091;0;46.775;0;163.3;22:00.987;14:47:00.689;0:27.769;0:46.091;0:46.775;240.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;12;2:00.234;0;;27.419;0;45.383;0;47.432;0;163.8;24:01.221;14:49:00.923;0:27.419;0:45.383;0:47.432;241.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;13;2:09.745;0;;28.394;0;49.520;0;51.831;0;151.8;26:10.966;14:51:10.668;0:28.394;0:49.520;0:51.831;237.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;14;2:04.684;0;;31.169;0;46.371;0;47.144;0;158.0;28:15.650;14:53:15.352;0:31.169;0:46.371;0:47.144;235.3;Dylan Murcott;;GS;;RS1;Porsche;
28;1;15;2:09.141;0;;28.965;0;46.976;0;53.200;0;152.5;30:24.791;14:55:24.493;0:28.965;0:46.976;0:53.200;237.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;16;2:17.928;0;;33.198;0;51.847;0;52.883;0;142.8;32:42.719;14:57:42.421;0:33.198;0:51.847;0:52.883;184.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;17;2:30.111;0;;35.331;0;53.207;0;1:01.573;0;131.2;35:12.830;15:00:12.532;0:35.331;0:53.207;1:01.573;204.0;Dylan Murcott;;GS;;RS1;Porsche;
28;1;18;3:54.444;0;;52.829;0;1:28.328;0;1:33.287;0;84.0;39:07.274;15:04:06.976;0:52.829;1:28.328;1:33.287;112.3;Dylan Murcott;;GS;;RS1;Porsche;
28;1;19;22:48.456;0;;1:04.299;0;1:59.210;0;19:44.947;0;14.4;1:01:55.730;15:26:55.432;1:04.299;1:59.210;19:44.947;91.3;Dylan Murcott;0:13:42.531;GS;;RS1;Porsche;
28;1;20;4:38.891;0;B;1:06.001;0;1:22.640;0;2:10.250;0;70.6;1:06:34.621;15:31:34.323;1:06.001;1:22.640;2:10.250;88.3;Dylan Murcott;;GS;;RS1;Porsche;
28;0;21;2:59.902;0;;54.031;0;1:04.629;0;1:01.242;0;109.5;1:09:34.523;15:34:34.225;0:54.031;1:04.629;1:01.242;140.5;Dillon Machavern;0:01:18.739;GS;;RS1;Porsche;
28;0;22;3:33.336;0;;39.034;0;1:23.497;0;1:30.805;0;92.3;1:13:07.859;15:38:07.561;0:39.034;1:23.497;1:30.805;119.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;23;3:34.650;0;;1:04.375;0;1:21.304;0;1:08.971;0;91.8;1:16:42.509;15:41:42.211;1:04.375;1:21.304;1:08.971;67.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;24;2:07.262;0;;29.548;0;48.021;0;49.693;0;154.8;1:18:49.771;15:43:49.473;0:29.548;0:48.021;0:49.693;236.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;25;2:02.953;0;;28.431;0;46.672;0;47.850;0;160.2;1:20:52.724;15:45:52.426;0:28.431;0:46.672;0:47.850;239.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;26;2:05.150;0;;27.999;0;46.508;0;50.643;0;157.4;1:22:57.874;15:47:57.576;0:27.999;0:46.508;0:50.643;237.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;27;4:06.420;0;;41.654;0;1:49.307;0;1:35.459;0;79.9;1:27:04.294;15:52:03.996;0:41.654;1:49.307;1:35.459;63.4;Dillon Machavern;;GS;;RS1;Porsche;
28;0;28;2:57.109;0;;46.309;0;1:06.742;0;1:04.058;0;111.2;1:30:01.403;15:55:01.105;0:46.309;1:06.742;1:04.058;84.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;29;2:04.012;0;;27.715;0;48.523;0;47.774;0;158.8;1:32:05.415;15:57:05.117;0:27.715;0:48.523;0:47.774;240.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;30;2:02.195;0;;27.819;0;46.831;0;47.545;0;161.2;1:34:07.610;15:59:07.312;0:27.819;0:46.831;0:47.545;240.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;31;2:08.714;0;;27.763;0;48.258;0;52.693;0;153.0;1:36:16.324;16:01:16.026;0:27.763;0:48.258;0:52.693;236.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;32;2:11.965;0;;29.793;0;50.257;0;51.915;0;149.3;1:38:28.289;16:03:27.991;0:29.793;0:50.257;0:51.915;217.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;33;2:08.478;0;;29.976;0;48.511;0;49.991;0;153.3;1:40:36.767;16:05:36.469;0:29.976;0:48.511;0:49.991;217.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;34;2:14.122;0;;29.792;0;49.411;0;54.919;0;146.9;1:42:50.889;16:07:50.591;0:29.792;0:49.411;0:54.919;216.8;Dillon Machavern;;GS;;RS1;Porsche;
28;0;35;2:22.630;0;;33.836;0;52.642;0;56.152;0;138.1;1:45:13.519;16:10:13.221;0:33.836;0:52.642;0:56.152;204.4;Dillon Machavern;;GS;;RS1;Porsche;
28;0;36;2:45.347;0;;31.039;0;1:03.561;0;1:10.747;0;119.1;1:47:58.866;16:12:58.568;0:31.039;1:03.561;1:10.747;178.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;37;2:01.489;0;;27.755;0;46.205;1;47.529;1;162.1;1:50:00.355;16:15:00.057;0:27.755;0:46.205;0:47.529;242.6;Dillon Machavern;;GS;;RS1;Porsche;
28;0;38;2:07.956;0;;27.628;1;48.592;0;51.736;0;153.9;1:52:08.311;16:17:08.013;0:27.628;0:48.592;0:51.736;234.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;39;2:11.124;0;;29.590;0;50.495;0;51.039;0;150.2;1:54:19.435;16:19:19.137;0:29.590;0:50.495;0:51.039;230.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;40;2:20.945;0;;34.499;0;53.653;0;52.793;0;139.8;1:56:40.380;16:21:40.082;0:34.499;0:53.653;0:52.793;182.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;41;2:11.310;0;;31.329;0;49.059;0;50.922;0;150.0;1:58:51.690;16:23:51.392;0:31.329;0:49.059;0:50.922;210.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;42;2:13.482;0;;33.255;0;49.153;0;51.074;0;147.6;2:01:05.172;16:26:04.874;0:33.255;0:49.153;0:51.074;206.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;43;2:08.937;0;;29.846;0;49.066;0;50.025;0;152.8;2:03:14.109;16:28:13.811;0:29.846;0:49.066;0:50.025;218.2;Dillon Machavern;;GS;;RS1;Porsche;
31;1;1;2:15.803;0;;34.844;0;49.455;0;51.504;0;145.1;2:15.803;14:27:15.505;0:34.844;0:49.455;0:51.504;218.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;2;2:10.748;0;;30.534;0;49.078;0;51.136;0;150.7;4:26.551;14:29:26.253;0:30.534;0:49.078;0:51.136;220.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;3;2:10.303;0;;30.422;0;48.564;0;51.317;0;151.2;6:36.854;14:31:36.556;0:30.422;0:48.564;0:51.317;217.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;4;2:09.717;0;;30.214;0;48.642;0;50.861;1;151.9;8:46.571;14:33:46.273;0:30.214;0:48.642;0:50.861;218.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;5;2:09.393;0;;29.938;0;48.563;1;50.892;0;152.2;10:55.964;14:35:55.666;0:29.938;0:48.563;0:50.892;218.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;6;2:10.466;0;;30.181;0;48.607;0;51.678;0;151.0;13:06.430;14:38:06.132;0:30.181;0:48.607;0:51.678;217.1;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;7;2:10.099;0;;30.153;0;48.823;0;51.123;0;151.4;15:16.529;14:40:16.231;0:30.153;0:48.823;0:51.123;218.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;8;2:10.369;0;;29.971;0;48.866;0;51.532;0;151.1;17:26.898;14:42:26.600;0:29.971;0:48.866;0:51.532;218.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;9;2:09.949;0;;30.113;0;48.716;0;51.120;0;151.6;19:36.847;14:44:36.549;0:30.113;0:48.716;0:51.120;217.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;10;2:10.151;0;;29.880;1;49.090;0;51.181;0;151.4;21:46.998;14:46:46.700;0:29.880;0:49.090;0:51.181;221.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;11;2:11.067;0;;29.942;0;48.930;0;52.195;0;150.3;23:58.065;14:48:57.767;0:29.942;0:48.930;0:52.195;220.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;12;2:10.124;0;;30.131;0;48.945;0;51.048;0;151.4;26:08.189;14:51:07.891;0:30.131;0:48.945;0:51.048;224.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;2:09.674;0;;29.955;0;48.852;0;50.867;0;151.9;28:17.863;14:53:17.565;0:29.955;0:48.852;0:50.867;222.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;14;2:14.762;0;;30.020;0;49.438;0;55.304;0;146.2;30:32.625;14:55:32.327;0:30.020;0:49.438;0:55.304;222.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;15;2:22.379;0;;33.096;0;52.225;0;57.058;0;138.4;32:55.004;14:57:54.706;0:33.096;0:52.225;0:57.058;205.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;16;2:35.400;0;;36.679;0;54.896;0;1:03.825;0;126.8;35:30.404;15:00:30.106;0:36.679;0:54.896;1:03.825;201.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;17;3:54.691;0;;50.437;0;1:31.032;0;1:33.222;0;83.9;39:25.095;15:04:24.797;0:50.437;1:31.032;1:33.222;126.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;18;22:34.083;0;;58.702;0;1:50.859;0;19:44.522;0;14.5;1:01:59.178;15:26:58.880;0:58.702;1:50.859;19:44.522;107.5;Drake Kemper;0:13:41.011;ST;;Bodymotion Racing;Porsche;
31;1;19;3:43.465;0;;1:06.275;0;1:21.569;0;1:15.621;0;88.1;1:05:42.643;15:30:42.345;1:06.275;1:21.569;1:15.621;85.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;20;4:23.690;0;B;51.504;0;1:16.992;0;2:15.194;0;74.7;1:10:06.333;15:35:06.035;0:51.504;1:16.992;2:15.194;72.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;0;21;3:10.652;0;;50.685;0;57.738;0;1:22.229;0;103.3;1:13:16.985;15:38:16.687;0:50.685;0:57.738;1:22.229;177.0;Devin Jones;0:01:24.118;ST;;Bodymotion Racing;Porsche;
31;0;22;3:30.674;0;;1:04.605;0;1:21.626;0;1:04.443;0;93.5;1:16:47.659;15:41:47.361;1:04.605;1:21.626;1:04.443;87.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;23;2:18.216;0;;31.999;0;52.412;0;53.805;0;142.5;1:19:05.875;15:44:05.577;0:31.999;0:52.412;0:53.805;204.7;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;24;2:12.823;0;;30.623;0;49.915;0;52.285;0;148.3;1:21:18.698;15:46:18.400;0:30.623;0:49.915;0:52.285;208.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;25;2:11.910;0;;30.220;0;49.503;0;52.187;0;149.3;1:23:30.608;15:48:30.310;0:30.220;0:49.503;0:52.187;214.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;26;3:48.827;0;;30.934;0;1:41.080;0;1:36.813;0;86.1;1:27:19.435;15:52:19.137;0:30.934;1:41.080;1:36.813;103.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;27;2:47.707;0;;44.303;0;1:04.101;0;59.303;0;117.5;1:30:07.142;15:55:06.844;0:44.303;1:04.101;0:59.303;103.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;28;2:11.607;0;;30.405;0;49.937;0;51.265;0;149.7;1:32:18.749;15:57:18.451;0:30.405;0:49.937;0:51.265;198.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;29;2:11.428;0;;30.184;0;49.836;0;51.408;0;149.9;1:34:30.177;15:59:29.879;0:30.184;0:49.836;0:51.408;218.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;30;2:10.062;0;;29.961;0;48.866;0;51.235;0;151.5;1:36:40.239;16:01:39.941;0:29.961;0:48.866;0:51.235;220.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;31;2:10.018;0;;29.952;0;48.830;0;51.236;0;151.5;1:38:50.257;16:03:49.959;0:29.952;0:48.830;0:51.236;219.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;32;2:09.750;0;;30.005;0;48.795;0;50.950;0;151.8;1:41:00.007;16:05:59.709;0:30.005;0:48.795;0:50.950;219.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;33;2:11.138;0;;29.875;0;48.877;0;52.386;0;150.2;1:43:11.145;16:08:10.847;0:29.875;0:48.877;0:52.386;218.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;34;2:27.379;0;;32.246;0;53.369;0;1:01.764;0;133.7;1:45:38.524;16:10:38.226;0:32.246;0:53.369;1:01.764;187.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;35;2:27.501;0;;32.652;0;50.105;0;1:04.744;0;133.5;1:48:06.025;16:13:05.727;0:32.652;0:50.105;1:04.744;180.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;36;2:09.308;0;;30.079;0;48.560;2;50.669;0;152.3;1:50:15.333;16:15:15.035;0:30.079;0:48.560;0:50.669;221.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;37;2:09.361;0;;29.828;0;48.753;0;50.780;0;152.3;1:52:24.694;16:17:24.396;0:29.828;0:48.753;0:50.780;221.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;38;2:09.190;0;;29.801;2;48.716;0;50.673;0;152.5;1:54:33.884;16:19:33.586;0:29.801;0:48.716;0:50.673;220.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;39;2:09.341;0;;29.903;0;48.807;0;50.631;0;152.3;1:56:43.225;16:21:42.927;0:29.903;0:48.807;0:50.631;219.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;40;2:09.471;0;;30.041;0;48.820;0;50.610;0;152.1;1:58:52.696;16:23:52.398;0:30.041;0:48.820;0:50.610;219.6;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;41;2:08.924;2;;29.877;0;48.586;0;50.461;2;152.8;2:01:01.620;16:26:01.322;0:29.877;0:48.586;0:50.461;218.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;42;2:09.415;0;;29.808;0;48.626;0;50.981;0;152.2;2:03:11.035;16:28:10.737;0:29.808;0:48.626;0:50.981;219.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
33;1;1;2:05.073;0;;31.227;0;46.337;0;47.509;0;157.5;2:05.073;14:27:04.775;0:31.227;0:46.337;0:47.509;234.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;2;2:01.697;0;;27.720;0;46.256;0;47.721;0;161.9;4:06.770;14:29:06.472;0:27.720;0:46.256;0:47.721;240.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;3;2:02.776;0;;28.523;0;46.362;0;47.891;0;160.4;6:09.546;14:31:09.248;0:28.523;0:46.362;0:47.891;238.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;4;2:00.811;0;;27.847;0;45.619;0;47.345;1;163.1;8:10.357;14:33:10.059;0:27.847;0:45.619;0:47.345;237.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;5;2:01.241;0;;27.831;0;45.560;0;47.850;0;162.5;10:11.598;14:35:11.300;0:27.831;0:45.560;0:47.850;239.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;6;2:00.770;0;;27.681;0;45.657;0;47.432;0;163.1;12:12.368;14:37:12.070;0:27.681;0:45.657;0:47.432;239.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;7;2:01.731;0;;27.729;0;45.792;0;48.210;0;161.8;14:14.099;14:39:13.801;0:27.729;0:45.792;0:48.210;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;8;2:01.180;0;;27.738;0;45.876;0;47.566;0;162.6;16:15.279;14:41:14.981;0:27.738;0:45.876;0:47.566;241.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;9;2:00.849;0;;27.650;0;45.681;0;47.518;0;163.0;18:16.128;14:43:15.830;0:27.650;0:45.681;0:47.518;239.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;10;2:00.925;0;;27.626;0;45.858;0;47.441;0;162.9;20:17.053;14:45:16.755;0:27.626;0:45.858;0:47.441;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;11;2:00.402;0;;27.505;2;45.389;1;47.508;0;163.6;22:17.455;14:47:17.157;0:27.505;0:45.389;0:47.508;243.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;2:01.462;0;;28.115;0;45.686;0;47.661;0;162.2;24:18.917;14:49:18.619;0:28.115;0:45.686;0:47.661;239.5;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;13;2:01.732;0;;28.266;0;45.959;0;47.507;0;161.8;26:20.649;14:51:20.351;0:28.266;0:45.959;0:47.507;237.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;2:02.649;0;;28.443;0;45.693;0;48.513;0;160.6;28:23.298;14:53:23.000;0:28.443;0:45.693;0:48.513;240.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;2:10.078;0;;29.403;0;47.228;0;53.447;0;151.4;30:33.376;14:55:33.078;0:29.403;0:47.228;0:53.447;219.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;2:29.289;0;B;31.658;0;50.797;0;1:06.834;0;131.9;33:02.665;14:58:02.367;0:31.658;0:50.797;1:06.834;226.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;4:30.854;0;;2:01.742;0;1:11.045;0;1:18.067;0;72.7;37:33.519;15:02:33.221;2:01.742;1:11.045;1:18.067;154.3;Till Bechtolsheimer;0:01:44.821;GS;;CJ Wilson Racing;Porsche;
33;1;18;24:16.565;0;;1:53.213;0;2:35.706;0;19:47.646;0;13.5;1:01:50.084;15:26:49.786;1:53.213;2:35.706;19:47.646;30.4;Till Bechtolsheimer;0:13:44.707;GS;;CJ Wilson Racing;Porsche;
33;1;19;3:44.451;0;;1:04.728;0;1:24.900;0;1:14.823;0;87.8;1:05:34.535;15:30:34.237;1:04.728;1:24.900;1:14.823;68.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;3:27.170;0;;53.876;0;1:17.331;0;1:15.963;0;95.1;1:09:01.705;15:34:01.407;0:53.876;1:17.331;1:15.963;105.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;21;3:08.979;0;B;1:00.181;0;1:01.137;0;1:07.661;0;104.2;1:12:10.684;15:37:10.386;1:00.181;1:01.137;1:07.661;130.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;0;22;3:12.565;0;;1:31.159;0;50.842;0;50.564;0;102.3;1:15:23.249;15:40:22.951;1:31.159;0:50.842;0:50.564;221.5;Marc Miller;0:01:18.538;GS;;CJ Wilson Racing;Porsche;
33;0;23;2:04.428;0;;29.073;0;47.365;0;47.990;0;158.3;1:17:27.677;15:42:27.379;0:29.073;0:47.365;0:47.990;232.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;24;2:01.955;0;;28.264;0;46.283;0;47.408;0;161.5;1:19:29.632;15:44:29.334;0:28.264;0:46.283;0:47.408;239.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;25;2:01.311;0;;27.927;0;45.968;0;47.416;0;162.4;1:21:30.943;15:46:30.645;0:27.927;0:45.968;0:47.416;240.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;26;2:01.101;0;;28.032;0;45.769;0;47.300;0;162.7;1:23:32.044;15:48:31.746;0:28.032;0:45.769;0:47.300;240.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;27;3:48.158;0;;29.828;0;1:41.892;0;1:36.438;0;86.3;1:27:20.202;15:52:19.904;0:29.828;1:41.892;1:36.438;101.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;28;2:46.523;0;;44.105;0;1:03.944;0;58.474;0;118.3;1:30:06.725;15:55:06.427;0:44.105;1:03.944;0:58.474;101.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;29;2:01.572;0;;28.101;0;46.088;0;47.383;0;162.0;1:32:08.297;15:57:07.999;0:28.101;0:46.088;0:47.383;242.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;30;2:00.658;0;;27.795;0;45.760;0;47.103;0;163.3;1:34:08.955;15:59:08.657;0:27.795;0:45.760;0:47.103;241.3;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;31;2:00.663;0;;27.758;0;45.737;0;47.168;0;163.3;1:36:09.618;16:01:09.320;0:27.758;0:45.737;0:47.168;242.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;32;2:00.252;0;;27.595;0;45.634;0;47.023;0;163.8;1:38:09.870;16:03:09.572;0:27.595;0:45.634;0:47.023;244.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;33;2:00.397;0;;27.555;1;45.270;0;47.572;0;163.6;1:40:10.267;16:05:09.969;0:27.555;0:45.270;0:47.572;244.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;34;1:59.861;0;;27.620;0;45.276;0;46.965;0;164.3;1:42:10.128;16:07:09.830;0:27.620;0:45.276;0:46.965;244.9;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;35;2:20.517;0;;27.724;0;45.876;0;1:06.917;0;140.2;1:44:30.645;16:09:30.347;0:27.724;0:45.876;1:06.917;242.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;36;3:27.183;0;;51.920;0;1:23.398;0;1:11.865;0;95.1;1:47:57.828;16:12:57.530;0:51.920;1:23.398;1:11.865;91.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;37;2:01.161;0;;28.111;0;45.950;0;47.100;0;162.6;1:49:58.989;16:14:58.691;0:28.111;0:45.950;0:47.100;243.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;38;2:00.668;0;;27.620;0;46.106;0;46.942;0;163.2;1:51:59.657;16:16:59.359;0:27.620;0:46.106;0:46.942;244.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;39;2:00.484;0;;27.940;0;45.568;0;46.976;0;163.5;1:54:00.141;16:18:59.843;0:27.940;0:45.568;0:46.976;243.5;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;40;2:00.059;0;;27.731;0;45.530;0;46.798;2;164.1;1:56:00.200;16:20:59.902;0:27.731;0:45.530;0:46.798;241.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;41;1:59.751;2;;27.672;0;45.279;0;46.800;0;164.5;1:57:59.951;16:22:59.653;0:27.672;0:45.279;0:46.800;242.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;42;2:00.128;0;;27.607;0;45.188;2;47.333;0;164.0;2:00:00.079;16:24:59.781;0:27.607;0:45.188;0:47.333;241.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;43;2:00.666;0;;27.705;0;46.078;0;46.883;0;163.2;2:02:00.745;16:27:00.447;0:27.705;0:46.078;0:46.883;243.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
34;1;1;2:16.073;0;;34.486;0;49.852;0;51.735;0;144.8;2:16.073;14:27:15.775;0:34.486;0:49.852;0:51.735;203.4;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;2;2:10.917;0;;30.823;0;49.736;0;50.358;0;150.5;4:26.990;14:29:26.692;0:30.823;0:49.736;0:50.358;207.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;2:10.165;0;;30.563;0;48.384;0;51.218;0;151.3;6:37.155;14:31:36.857;0:30.563;0:48.384;0:51.218;210.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;2:09.867;0;;30.323;0;48.355;1;51.189;0;151.7;8:47.022;14:33:46.724;0:30.323;0:48.355;0:51.189;210.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;2:09.507;0;;30.378;0;48.455;0;50.674;0;152.1;10:56.529;14:35:56.231;0:30.378;0:48.455;0:50.674;207.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;2:09.960;0;;30.148;1;48.403;0;51.409;0;151.6;13:06.489;14:38:06.191;0:30.148;0:48.403;0:51.409;208.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;2:10.453;0;;31.112;0;49.253;0;50.088;1;151.0;15:16.942;14:40:16.644;0:31.112;0:49.253;0:50.088;206.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;8;2:10.701;0;;30.952;0;49.029;0;50.720;0;150.7;17:27.643;14:42:27.345;0:30.952;0:49.029;0:50.720;208.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;9;2:10.136;0;;30.539;0;48.943;0;50.654;0;151.4;19:37.779;14:44:37.481;0:30.539;0:48.943;0:50.654;207.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;10;2:10.812;0;;30.518;0;49.070;0;51.224;0;150.6;21:48.591;14:46:48.293;0:30.518;0:49.070;0:51.224;210.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;11;2:09.998;0;;30.887;0;48.466;0;50.645;0;151.5;23:58.589;14:48:58.291;0:30.887;0:48.466;0:50.645;213.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;12;2:11.982;0;;30.851;0;50.985;0;50.146;0;149.3;26:10.571;14:51:10.273;0:30.851;0:50.985;0:50.146;211.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;13;2:09.248;0;;30.316;0;48.816;0;50.116;0;152.4;28:19.819;14:53:19.521;0:30.316;0:48.816;0:50.116;214.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
