﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498936770;01-Jul-17 19:19:30;71.49992;78.99998;88;29.768112606;1.3;348;
1498936780;01-Jul-17 19:19:40;71.6;78.99998;88;29.768112606;1.9;355;
1498936790;01-Jul-17 19:19:50;71.6;78.99998;88;29.768112606;2.6;355;
1498936800;01-Jul-17 19:20:00;71.6;78.99998;88;29.768112606;3.2;340;
1498936810;01-Jul-17 19:20:10;71.6;78.99998;88;29.768112606;3.2;5;
1498936820;01-Jul-17 19:20:20;71.70008;78.99998;88;29.768112606;1.9;360;
1498936830;01-Jul-17 19:20:30;71.70008;78.99998;88;29.768112606;1.3;360;
1498936840;01-Jul-17 19:20:40;71.70008;78.99998;88;29.768112606;1.3;5;
1498936850;01-Jul-17 19:20:50;71.70008;78.99998;88;29.768112606;3.2;42;
1498936860;01-Jul-17 19:21:00;71.79998;78.99998;88;29.768112606;3.9;92;
1498936870;01-Jul-17 19:21:10;71.79998;78.99998;88;29.768998509;1.3;329;
1498936880;01-Jul-17 19:21:20;71.79998;78.99998;88;29.768998509;1.3;330;
1498936890;01-Jul-17 19:21:30;71.90006;78.99998;88;29.768998509;1.3;323;
1498936900;01-Jul-17 19:21:40;71.90006;78.99998;88;29.768998509;1.3;323;
1498936910;01-Jul-17 19:21:50;71.90006;78.99998;88;29.768998509;2.6;59;
1498936920;01-Jul-17 19:22:00;71.90006;78.99998;88;29.768998509;2.6;180;
1498936930;01-Jul-17 19:22:10;71.99996;78.99998;88;29.770179713;2.6;38;
1498936940;01-Jul-17 19:22:20;71.99996;78.99998;88;29.770179713;1.9;10;
1498936950;01-Jul-17 19:22:30;71.99996;78.99998;88;29.770179713;3.9;261;
1498936960;01-Jul-17 19:22:40;72.10004;78.99998;88;29.770179713;5.9;257;
1498936970;01-Jul-17 19:22:50;72.10004;78.99998;88;29.770179713;1.9;271;
1498936980;01-Jul-17 19:23:00;72.10004;80.00006;88;29.770179713;1.3;277;
1498936990;01-Jul-17 19:23:10;72.10004;80.00006;88;29.774018626;1.9;277;
1498937000;01-Jul-17 19:23:20;72.19994;80.00006;88;29.774018626;1.9;286;
1498937010;01-Jul-17 19:23:30;72.19994;80.00006;88;29.774018626;1.9;259;
1498937020;01-Jul-17 19:23:40;72.19994;78.99998;88;29.774018626;1.9;355;
1498937030;01-Jul-17 19:23:50;72.30002;78.99998;88;29.774018626;2.6;31;
1498937040;01-Jul-17 19:24:00;72.30002;78.99998;89;29.774018626;2.6;55;
1498937050;01-Jul-17 19:24:10;72.30002;78.99998;89;29.773132723;2.6;169;
1498937060;01-Jul-17 19:24:20;72.39992;78.99998;89;29.773132723;1.3;171;
1498937070;01-Jul-17 19:24:30;72.39992;78.99998;89;29.773132723;1.9;321;
1498937080;01-Jul-17 19:24:40;72.39992;78.99998;89;29.773132723;2.6;314;
1498937090;01-Jul-17 19:24:50;72.39992;78.99998;89;29.773132723;1.9;355;
1498937100;01-Jul-17 19:25:00;72.5;78.99998;88;29.773132723;1.3;360;
1498937110;01-Jul-17 19:25:10;72.5;78.99998;88;29.773132723;1.3;336;
1498937120;01-Jul-17 19:25:20;72.60008;78.99998;88;29.773132723;1.3;346;
1498937130;01-Jul-17 19:25:30;72.60008;78.99998;88;29.773132723;0.6;346;
1498937140;01-Jul-17 19:25:40;72.60008;78.99998;88;29.773132723;2.6;319;
1498937150;01-Jul-17 19:25:50;72.69998;78.99998;88;29.773132723;1.3;317;
1498937160;01-Jul-17 19:26:00;72.69998;78.99998;88;29.773132723;1.9;178;
1498937170;01-Jul-17 19:26:10;72.80006;78.99998;88;29.77224682;1.9;219;
1498937180;01-Jul-17 19:26:20;72.80006;78.99998;88;29.77224682;5.2;138;
1498937190;01-Jul-17 19:26:30;72.80006;78.99998;88;29.77224682;9.2;147;
1498937200;01-Jul-17 19:26:40;72.80006;78.99998;88;29.77224682;6.5;96;
1498937210;01-Jul-17 19:26:50;72.89996;78.99998;88;29.77224682;3.9;157;
1498937220;01-Jul-17 19:27:00;72.89996;78.99998;88;29.77224682;2.6;259;
1498937230;01-Jul-17 19:27:10;72.89996;78.99998;88;29.77224682;1.9;284;
1498937240;01-Jul-17 19:27:20;73.00004;78.99998;87;29.77224682;3.2;188;
1498937250;01-Jul-17 19:27:30;73.00004;78.99998;87;29.77224682;2.6;19;
1498937260;01-Jul-17 19:27:40;73.00004;78.99998;87;29.77224682;3.2;330;
1498937270;01-Jul-17 19:27:50;73.00004;78.99998;87;29.77224682;1.9;330;
1498937280;01-Jul-17 19:28:00;73.09994;78.00008;87;29.77224682;1.3;330;
1498937290;01-Jul-17 19:28:10;73.09994;78.00008;87;29.771065616;0.6;330;
1498937301;01-Jul-17 19:28:21;73.09994;78.00008;87;29.771065616;1.3;317;
1498937311;01-Jul-17 19:28:31;73.20002;78.00008;87;29.771065616;0.6;336;
1498937321;01-Jul-17 19:28:41;73.20002;78.00008;87;29.771065616;1.9;345;
1498937331;01-Jul-17 19:28:51;73.20002;78.00008;87;29.771065616;1.9;290;
1498937341;01-Jul-17 19:29:01;73.20002;78.00008;87;29.771065616;3.9;333;
1498937351;01-Jul-17 19:29:11;73.29992;78.00008;87;29.771065616;2.6;9;
1498937361;01-Jul-17 19:29:21;73.29992;78.00008;87;29.771065616;1.9;114;
1498937371;01-Jul-17 19:29:31;73.29992;78.00008;87;29.771065616;1.3;347;
1498937381;01-Jul-17 19:29:41;73.29992;78.00008;87;29.771065616;1.3;325;
1498937391;01-Jul-17 19:29:51;73.4;78.00008;86;29.771065616;1.3;329;
1498937401;01-Jul-17 19:30:01;73.4;78.00008;86;29.771065616;3.2;319;
1498937411;01-Jul-17 19:30:11;73.4;78.00008;86;29.77224682;1.9;326;
1498937421;01-Jul-17 19:30:21;73.4;78.00008;86;29.77224682;1.3;320;
1498937431;01-Jul-17 19:30:31;73.50008;78.00008;86;29.77224682;2.6;13;
1498937441;01-Jul-17 19:30:41;73.50008;78.00008;86;29.77224682;2.6;98;
1498937451;01-Jul-17 19:30:51;73.50008;78.00008;86;29.77224682;3.9;163;
1498937461;01-Jul-17 19:31:01;73.50008;78.00008;86;29.77224682;4.6;139;
1498937471;01-Jul-17 19:31:11;73.59998;78.00008;86;29.77224682;3.9;169;
1498937481;01-Jul-17 19:31:21;73.59998;78.00008;86;29.77224682;3.9;202;
1498937491;01-Jul-17 19:31:31;73.59998;78.00008;86;29.77224682;3.2;196;
1498937501;01-Jul-17 19:31:41;73.59998;78.00008;84;29.77224682;1.9;209;
1498937511;01-Jul-17 19:31:51;73.59998;78.00008;84;29.77224682;1.3;342;
1498937521;01-Jul-17 19:32:01;73.70006;78.00008;84;29.77224682;2.6;337;
1498937531;01-Jul-17 19:32:11;73.70006;78.00008;84;29.770179713;1.9;42;
1498937541;01-Jul-17 19:32:21;73.70006;78.00008;84;29.770179713;1.3;24;
1498937551;01-Jul-17 19:32:31;73.70006;78.00008;85;29.770179713;0.6;35;
1498937561;01-Jul-17 19:32:41;73.79996;78.00008;85;29.770179713;0.6;35;
1498937571;01-Jul-17 19:32:51;73.79996;78.00008;85;29.770179713;3.2;26;
1498937581;01-Jul-17 19:33:01;73.79996;78.00008;85;29.770179713;2.6;14;
1498937591;01-Jul-17 19:33:11;73.79996;77;85;29.771065616;3.9;71;
1498937601;01-Jul-17 19:33:21;73.79996;77;84;29.771065616;1.9;212;
1498937611;01-Jul-17 19:33:31;73.90004;77;84;29.771065616;2.6;290;
1498937621;01-Jul-17 19:33:41;73.90004;77;84;29.771065616;3.2;329;
1498937631;01-Jul-17 19:33:51;73.90004;77;84;29.771065616;1.3;334;
1498937641;01-Jul-17 19:34:01;73.90004;77;84;29.771065616;2.6;229;
1498937651;01-Jul-17 19:34:11;73.90004;77;83;29.770179713;2.6;264;
1498937661;01-Jul-17 19:34:21;73.90004;77;83;29.770179713;1.3;264;
1498937671;01-Jul-17 19:34:31;73.90004;77;83;29.770179713;2.6;307;
1498937681;01-Jul-17 19:34:41;73.99994;77;83;29.770179713;1.3;312;
1498937691;01-Jul-17 19:34:51;73.99994;77;83;29.770179713;2.6;323;
1498937701;01-Jul-17 19:35:01;73.99994;77;84;29.770179713;2.6;68;
1498937711;01-Jul-17 19:35:11;73.99994;77;84;29.767226703;1.9;269;
1498937721;01-Jul-17 19:35:21;74.10002;77;84;29.767226703;2.6;248;
1498937731;01-Jul-17 19:35:31;74.10002;77;84;29.767226703;1.3;248;
1498937741;01-Jul-17 19:35:41;74.10002;77;84;29.767226703;1.9;257;
1498937751;01-Jul-17 19:35:51;74.10002;78.00008;84;29.767226703;1.3;221;
1498937761;01-Jul-17 19:36:01;74.10002;77;84;29.767226703;1.9;212;
1498937771;01-Jul-17 19:36:11;74.10002;77;84;29.767226703;1.9;225;
1498937781;01-Jul-17 19:36:21;74.10002;77;84;29.767226703;1.9;248;
1498937791;01-Jul-17 19:36:31;74.19992;77;84;29.767226703;2.6;231;
1498937801;01-Jul-17 19:36:41;74.19992;77;84;29.767226703;3.2;130;
1498937811;01-Jul-17 19:36:51;74.19992;77;84;29.767226703;4.6;130;
1498937821;01-Jul-17 19:37:01;74.19992;77;84;29.767226703;1.3;126;
1498937831;01-Jul-17 19:37:11;74.19992;77;84;29.768998509;1.3;80;
1498937841;01-Jul-17 19:37:21;74.19992;77;84;29.768998509;1.9;290;
1498937851;01-Jul-17 19:37:31;74.3;77;83;29.768998509;1.3;290;
1498937861;01-Jul-17 19:37:41;74.3;77;83;29.768998509;1.9;244;
1498937871;01-Jul-17 19:37:51;74.3;77;83;29.768998509;1.3;215;
1498937881;01-Jul-17 19:38:01;74.3;77;83;29.768998509;1.3;257;
1498937891;01-Jul-17 19:38:11;74.3;77;83;29.770179713;1.3;272;
1498937901;01-Jul-17 19:38:21;74.40008;77;83;29.770179713;1.3;349;
1498937911;01-Jul-17 19:38:31;74.40008;77;83;29.770179713;3.2;40;
1498937921;01-Jul-17 19:38:41;74.40008;77;83;29.770179713;1.9;66;
1498937931;01-Jul-17 19:38:51;74.40008;77;83;29.770179713;2.6;335;
1498937941;01-Jul-17 19:39:01;74.40008;77;83;29.770179713;3.2;311;
1498937951;01-Jul-17 19:39:11;74.40008;77;83;29.768998509;1.9;301;
1498937962;01-Jul-17 19:39:22;74.40008;77;83;29.768998509;1.9;297;
1498937972;01-Jul-17 19:39:32;74.49998;77;83;29.768998509;3.2;177;
1498937982;01-Jul-17 19:39:42;74.49998;77;83;29.768998509;4.6;153;
1498937992;01-Jul-17 19:39:52;74.49998;77;83;29.768998509;4.6;207;
1498938002;01-Jul-17 19:40:02;74.49998;77;83;29.768998509;1.3;272;
1498938012;01-Jul-17 19:40:12;74.60006;77;83;29.768998509;2.6;167;
1498938022;01-Jul-17 19:40:22;74.60006;77;83;29.768998509;1.9;211;
1498938032;01-Jul-17 19:40:32;74.60006;77;83;29.768998509;3.9;142;
1498938042;01-Jul-17 19:40:42;74.60006;77;83;29.768998509;1.9;199;
1498938052;01-Jul-17 19:40:52;74.60006;77;83;29.768998509;0.6;209;
1498938062;01-Jul-17 19:41:02;74.60006;77;81;29.768998509;2.6;251;
1498938072;01-Jul-17 19:41:12;74.60006;77;81;29.770179713;1.9;245;
1498938082;01-Jul-17 19:41:22;74.60006;77;81;29.770179713;1.3;242;
1498938092;01-Jul-17 19:41:32;74.60006;77;81;29.770179713;4.6;277;
1498938102;01-Jul-17 19:41:42;74.69996;77;81;29.770179713;1.9;272;
1498938112;01-Jul-17 19:41:52;74.69996;77;82;29.770179713;3.2;241;
1498938122;01-Jul-17 19:42:02;74.69996;77;82;29.770179713;1.3;237;
1498938132;01-Jul-17 19:42:12;74.69996;77;82;29.770179713;1.9;311;
1498938142;01-Jul-17 19:42:22;74.80004;77;82;29.770179713;3.9;243;
1498938152;01-Jul-17 19:42:32;74.80004;77;82;29.770179713;3.9;194;
1498938162;01-Jul-17 19:42:42;74.80004;77;81;29.770179713;3.2;246;
1498938172;01-Jul-17 19:42:52;74.80004;77;81;29.770179713;3.9;201;
1498938182;01-Jul-17 19:43:02;74.80004;77;81;29.770179713;2.6;145;
1498938192;01-Jul-17 19:43:12;74.80004;77;81;29.768998509;1.3;140;
1498938202;01-Jul-17 19:43:22;74.80004;77;81;29.768998509;0.6;140;
1498938212;01-Jul-17 19:43:32;74.80004;77;81;29.768998509;1.3;203;
1498938222;01-Jul-17 19:43:42;74.80004;77;81;29.768998509;1.3;254;
1498938232;01-Jul-17 19:43:52;74.80004;77;81;29.768998509;1.3;254;
1498938242;01-Jul-17 19:44:02;74.80004;77;81;29.768998509;1.3;254;
1498938252;01-Jul-17 19:44:12;74.80004;77;81;29.768998509;1.3;232;
1498938262;01-Jul-17 19:44:22;74.80004;77;82;29.768998509;1.9;232;
1498938272;01-Jul-17 19:44:32;74.80004;77;82;29.768998509;0.6;232;
1498938282;01-Jul-17 19:44:42;74.89994;77;82;29.768998509;0.6;232;
1498938292;01-Jul-17 19:44:52;74.80004;77;82;29.768998509;1.3;231;
1498938302;01-Jul-17 19:45:02;74.80004;77;82;29.768998509;0.6;231;
1498938312;01-Jul-17 19:45:12;74.89994;77;82;29.768112606;1.3;230;
1498938322;01-Jul-17 19:45:22;74.89994;77;82;29.768112606;0.6;229;
1498938332;01-Jul-17 19:45:32;74.89994;77;82;29.768112606;1.3;230;
1498938342;01-Jul-17 19:45:42;74.89994;77;82;29.768112606;2.6;39;
1498938352;01-Jul-17 19:45:52;74.89994;77;82;29.768112606;1.3;40;
1498938362;01-Jul-17 19:46:02;74.89994;77;82;29.768112606;1.3;40;
1498938372;01-Jul-17 19:46:12;74.89994;77;82;29.770179713;1.9;224;
1498938382;01-Jul-17 19:46:22;74.89994;77;82;29.770179713;1.9;198;
1498938402;01-Jul-17 19:46:42;75.00002;77;82;29.770179713;1.9;236;
1498938412;01-Jul-17 19:46:52;75.00002;77;82;29.770179713;1.3;236;
1498938422;01-Jul-17 19:47:02;75.09992;77;83;29.770179713;0.6;236;
1498938432;01-Jul-17 19:47:12;75.09992;77;83;29.768998509;0.6;238;
1498938442;01-Jul-17 19:47:22;75.09992;77;83;29.768998509;0.6;272;
1498938452;01-Jul-17 19:47:32;75.09992;77;83;29.768998509;0;272;
1498938462;01-Jul-17 19:47:42;75.09992;77;83;29.768998509;0.6;272;
1498938472;01-Jul-17 19:47:52;75.2;77;83;29.768998509;0.6;272;
1498938482;01-Jul-17 19:48:02;75.2;77;83;29.768998509;0.6;273;
1498938492;01-Jul-17 19:48:12;75.2;77;83;29.768998509;0.6;273;
1498938502;01-Jul-17 19:48:22;75.2;77;83;29.768998509;0.6;273;
1498938512;01-Jul-17 19:48:32;75.30008;77;83;29.768998509;0.6;273;
1498938522;01-Jul-17 19:48:42;75.30008;77;83;29.768998509;0;273;
1498938532;01-Jul-17 19:48:52;75.30008;77;83;29.768998509;1.9;166;
1498938542;01-Jul-17 19:49:02;75.30008;77;83;29.768998509;2.6;176;
1498938552;01-Jul-17 19:49:12;75.39998;77;83;29.767226703;2.6;182;
1498938562;01-Jul-17 19:49:22;75.39998;77;83;29.767226703;1.3;182;
1498938572;01-Jul-17 19:49:32;75.39998;77;81;29.767226703;0.6;182;
1498938582;01-Jul-17 19:49:42;75.39998;77;81;29.767226703;0.6;182;
1498938592;01-Jul-17 19:49:52;75.50006;77;81;29.767226703;0.6;182;
1498938602;01-Jul-17 19:50:02;75.50006;77;81;29.767226703;0.6;182;
1498938612;01-Jul-17 19:50:12;75.50006;77;81;29.768998509;0.6;182;
1498938623;01-Jul-17 19:50:23;75.50006;77;81;29.768998509;1.3;182;
1498938633;01-Jul-17 19:50:33;75.59996;77;81;29.768998509;0.6;182;
1498938643;01-Jul-17 19:50:43;75.59996;77;81;29.768998509;0.6;182;
1498938653;01-Jul-17 19:50:53;75.59996;77;81;29.768998509;1.3;157;
1498938663;01-Jul-17 19:51:03;75.59996;77;81;29.768998509;1.9;58;
1498938673;01-Jul-17 19:51:13;75.59996;77;81;29.768998509;1.9;18;
1498938683;01-Jul-17 19:51:23;75.70004;77;81;29.768998509;1.3;19;
1498938693;01-Jul-17 19:51:33;75.70004;77;81;29.768998509;1.9;348;
1498938703;01-Jul-17 19:51:43;75.70004;77;81;29.768998509;0.6;348;
1498938713;01-Jul-17 19:51:53;75.70004;77;81;29.768998509;0;348;
1498938723;01-Jul-17 19:52:03;75.70004;77;79;29.768998509;0;348;
1498938733;01-Jul-17 19:52:13;75.79994;77;79;29.770179713;1.9;279;
1498938743;01-Jul-17 19:52:23;75.79994;77;79;29.770179713;1.3;282;
1498938753;01-Jul-17 19:52:33;75.79994;77;79;29.770179713;1.3;282;
1498938763;01-Jul-17 19:52:43;75.79994;77;79;29.770179713;1.3;297;
1498938773;01-Jul-17 19:52:53;75.79994;77;79;29.770179713;2.6;28;
1498938783;01-Jul-17 19:53:03;75.90002;77;80;29.770179713;1.9;355;
1498938793;01-Jul-17 19:53:13;75.90002;77;80;29.771065616;1.9;355;
1498938803;01-Jul-17 19:53:23;75.90002;77;80;29.771065616;2.6;45;
1498938813;01-Jul-17 19:53:33;75.90002;77;80;29.771065616;6.5;92;
1498938823;01-Jul-17 19:53:43;75.99992;77;80;29.771065616;3.9;91;
1498938833;01-Jul-17 19:53:53;75.99992;77;79;29.771065616;1.9;80;
1498938843;01-Jul-17 19:54:03;75.99992;77;79;29.771065616;0.6;88;
1498938853;01-Jul-17 19:54:13;75.99992;77;79;29.77224682;0.6;86;
1498938863;01-Jul-17 19:54:23;75.99992;77;79;29.77224682;1.3;85;
1498938873;01-Jul-17 19:54:33;76.1;77;79;29.77224682;1.9;335;
1498938883;01-Jul-17 19:54:43;76.1;77;79;29.77224682;1.3;334;
1498938903;01-Jul-17 19:55:03;76.1;77;79;29.77224682;1.3;219;
1498938913;01-Jul-17 19:55:13;76.20008;77;79;29.771065616;0.6;219;
1498938923;01-Jul-17 19:55:23;76.20008;77;79;29.771065616;1.9;118;
1498938933;01-Jul-17 19:55:33;76.20008;77;79;29.771065616;1.9;215;
1498938943;01-Jul-17 19:55:43;76.20008;77;79;29.771065616;2.6;193;
1498938953;01-Jul-17 19:55:53;76.20008;77;79;29.771065616;1.9;207;
1498938963;01-Jul-17 19:56:03;76.29998;77;79;29.771065616;2.6;201;
1498938973;01-Jul-17 19:56:13;76.20008;77;79;29.77224682;3.2;209;
1498938983;01-Jul-17 19:56:23;76.29998;77;79;29.77224682;2.6;217;
1498938993;01-Jul-17 19:56:33;76.29998;77;79;29.77224682;3.9;115;
1498939003;01-Jul-17 19:56:43;76.29998;77;79;29.77224682;3.2;31;
1498939013;01-Jul-17 19:56:53;76.29998;77;79;29.77224682;2.6;41;
1498939023;01-Jul-17 19:57:03;76.29998;77;79;29.77224682;1.9;27;
1498939033;01-Jul-17 19:57:13;76.29998;77;77;29.77224682;1.9;19;
1498939043;01-Jul-17 19:57:23;76.29998;77;77;29.77224682;2.6;48;
1498939053;01-Jul-17 19:57:33;76.40006;77;77;29.77224682;1.3;58;
1498939073;01-Jul-17 19:57:53;76.40006;77;77;29.77224682;2.6;288;
1498939083;01-Jul-17 19:58:03;76.40006;77;77;29.77224682;1.9;183;
1498939093;01-Jul-17 19:58:13;76.40006;77;77;29.770179713;2.6;206;
1498939103;01-Jul-17 19:58:23;76.40006;77;77;29.770179713;2.6;210;
1498939113;01-Jul-17 19:58:33;76.40006;77;77;29.770179713;4.6;180;
1498939123;01-Jul-17 19:58:43;76.40006;77;77;29.770179713;4.6;152;
1498939133;01-Jul-17 19:58:53;76.40006;77;78;29.770179713;1.3;136;
1498939143;01-Jul-17 19:59:03;76.40006;77;78;29.770179713;2.6;200;
1498939153;01-Jul-17 19:59:13;76.40006;77;78;29.770179713;5.9;167;
1498939163;01-Jul-17 19:59:23;76.49996;77;78;29.770179713;3.9;170;
1498939173;01-Jul-17 19:59:33;76.49996;77;78;29.770179713;3.2;192;
1498939183;01-Jul-17 19:59:43;76.49996;77;78;29.770179713;3.2;137;
1498939193;01-Jul-17 19:59:53;76.49996;77;78;29.770179713;3.9;147;
1498939203;01-Jul-17 20:00:03;76.49996;77;78;29.770179713;4.6;155;
1498939213;01-Jul-17 20:00:13;76.49996;77;78;29.770179713;1.3;158;
1498939223;01-Jul-17 20:00:23;76.49996;77;78;29.770179713;1.3;158;
1498939233;01-Jul-17 20:00:33;76.49996;77;78;29.770179713;3.2;135;
1498939243;01-Jul-17 20:00:43;76.49996;77;77;29.770179713;3.9;148;
1498939253;01-Jul-17 20:00:53;76.49996;77;77;29.770179713;2.6;132;
1498939263;01-Jul-17 20:01:03;76.49996;77;77;29.770179713;1.9;97;
1498939273;01-Jul-17 20:01:13;76.49996;77;77;29.768998509;1.9;109;
1498939284;01-Jul-17 20:01:24;76.49996;77;77;29.768998509;1.9;110;
1498939294;01-Jul-17 20:01:34;76.49996;77;77;29.768998509;1.9;146;
1498939304;01-Jul-17 20:01:44;76.49996;77;77;29.768998509;4.6;114;
1498939314;01-Jul-17 20:01:54;76.49996;77;77;29.768998509;4.6;131;
1498939324;01-Jul-17 20:02:04;76.49996;77;77;29.768998509;3.9;107;
1498939334;01-Jul-17 20:02:14;76.49996;78.00008;77;29.768998509;2.6;124;
1498939344;01-Jul-17 20:02:24;76.40006;78.00008;76;29.768998509;3.9;98;
1498939354;01-Jul-17 20:02:34;76.40006;78.00008;76;29.768998509;1.9;107;
1498939364;01-Jul-17 20:02:44;76.40006;78.00008;76;29.768998509;1.9;107;
1498939374;01-Jul-17 20:02:54;76.40006;78.00008;76;29.768998509;2.6;121;
1498939384;01-Jul-17 20:03:04;76.40006;78.00008;76;29.768998509;1.9;133;
1498939394;01-Jul-17 20:03:14;76.40006;78.00008;76;29.768998509;1.3;130;
1498939404;01-Jul-17 20:03:24;76.40006;78.00008;76;29.768998509;1.9;138;
1498939414;01-Jul-17 20:03:34;76.40006;78.00008;76;29.768998509;2.6;138;
1498939424;01-Jul-17 20:03:44;76.29998;78.00008;76;29.768998509;1.3;138;
1498939434;01-Jul-17 20:03:54;76.29998;78.00008;76;29.768998509;0.6;138;
1498939444;01-Jul-17 20:04:04;76.40006;78.00008;77;29.768998509;0.6;138;
1498939454;01-Jul-17 20:04:14;76.40006;78.00008;77;29.768998509;0.6;198;
1498939464;01-Jul-17 20:04:24;76.29998;78.00008;77;29.768998509;0.6;201;
1498939474;01-Jul-17 20:04:34;76.29998;78.00008;77;29.768998509;2.6;166;
1498939484;01-Jul-17 20:04:44;76.29998;78.00008;77;29.768998509;4.6;118;
1498939494;01-Jul-17 20:04:54;76.29998;78.00008;77;29.768998509;2.6;101;
1498939504;01-Jul-17 20:05:04;76.29998;78.00008;77;29.768998509;4.6;119;
1498939514;01-Jul-17 20:05:14;76.29998;78.00008;77;29.77224682;1.9;149;
1498939524;01-Jul-17 20:05:24;76.29998;78.00008;77;29.77224682;3.9;144;
1498939534;01-Jul-17 20:05:34;76.29998;78.00008;77;29.77224682;3.2;88;
1498939544;01-Jul-17 20:05:44;76.29998;78.00008;77;29.77224682;3.2;138;
1498939554;01-Jul-17 20:05:54;76.29998;78.00008;77;29.77224682;2.6;165;
1498939564;01-Jul-17 20:06:04;76.20008;78.00008;77;29.77224682;3.9;184;
1498939574;01-Jul-17 20:06:14;76.20008;78.00008;77;29.771065616;3.9;154;
1498939584;01-Jul-17 20:06:24;76.20008;78.00008;77;29.771065616;2.6;113;
1498939594;01-Jul-17 20:06:34;76.20008;78.00008;77;29.771065616;1.9;84;
1498939604;01-Jul-17 20:06:44;76.20008;78.00008;77;29.771065616;1.9;167;
1498939614;01-Jul-17 20:06:54;76.20008;78.00008;77;29.771065616;1.9;167;
1498939624;01-Jul-17 20:07:04;76.20008;78.00008;77;29.771065616;1.3;159;
1498939634;01-Jul-17 20:07:14;76.1;78.00008;77;29.770179713;0.6;159;
1498939644;01-Jul-17 20:07:24;76.1;78.00008;77;29.770179713;1.9;200;
1498939654;01-Jul-17 20:07:34;76.1;78.00008;78;29.770179713;1.3;200;
1498939664;01-Jul-17 20:07:44;76.1;78.00008;78;29.770179713;0.6;200;
1498939674;01-Jul-17 20:07:54;76.1;78.00008;78;29.770179713;0;200;
1498939684;01-Jul-17 20:08:04;76.1;78.00008;78;29.770179713;4.6;96;
1498939694;01-Jul-17 20:08:14;76.1;78.00008;78;29.768998509;1.9;240;
1498939704;01-Jul-17 20:08:24;76.1;78.00008;78;29.768998509;1.9;152;
1498939714;01-Jul-17 20:08:34;76.1;78.00008;78;29.768998509;1.3;163;
1498939724;01-Jul-17 20:08:44;76.1;78.00008;78;29.768998509;1.9;148;
1498939734;01-Jul-17 20:08:54;76.1;78.00008;78;29.768998509;2.6;138;
1498939744;01-Jul-17 20:09:04;76.1;78.00008;78;29.768998509;2.6;153;
1498939754;01-Jul-17 20:09:14;76.1;78.00008;77;29.771065616;3.2;126;
1498939764;01-Jul-17 20:09:24;76.1;78.00008;77;29.771065616;1.9;132;
1498939774;01-Jul-17 20:09:34;76.1;78.00008;77;29.771065616;3.2;124;
1498939784;01-Jul-17 20:09:44;76.1;78.00008;77;29.771065616;3.9;159;
1498939794;01-Jul-17 20:09:54;75.99992;78.00008;77;29.771065616;1.3;175;
1498939804;01-Jul-17 20:10:04;75.99992;78.00008;77;29.771065616;4.6;175;
1498939814;01-Jul-17 20:10:14;75.99992;78.00008;77;29.770179713;5.9;144;
1498939824;01-Jul-17 20:10:24;75.99992;78.00008;77;29.770179713;3.9;185;
1498939834;01-Jul-17 20:10:34;75.99992;78.00008;77;29.770179713;2.6;119;
1498939844;01-Jul-17 20:10:44;75.99992;78.00008;77;29.770179713;1.3;120;
1498939854;01-Jul-17 20:10:54;75.99992;78.00008;77;29.770179713;1.3;124;
1498939864;01-Jul-17 20:11:04;75.99992;78.00008;77;29.770179713;0;124;
1498939874;01-Jul-17 20:11:14;75.99992;78.00008;77;29.768112606;1.3;123;
1498939884;01-Jul-17 20:11:24;75.99992;78.00008;77;29.768112606;1.9;123;
1498939894;01-Jul-17 20:11:34;75.90002;78.00008;77;29.768112606;0.6;123;
1498939904;01-Jul-17 20:11:44;75.99992;78.00008;78;29.768112606;1.9;198;
1498939914;01-Jul-17 20:11:54;75.99992;78.00008;78;29.768112606;1.3;236;
1498939924;01-Jul-17 20:12:04;75.99992;78.00008;78;29.768112606;1.3;227;
1498939935;01-Jul-17 20:12:15;75.99992;78.00008;78;29.770179713;3.2;150;
1498939945;01-Jul-17 20:12:25;75.99992;78.00008;78;29.770179713;3.2;197;
1498939955;01-Jul-17 20:12:35;75.99992;78.99998;78;29.770179713;3.2;200;
1498939965;01-Jul-17 20:12:45;75.99992;78.00008;77;29.770179713;3.9;180;
1498939975;01-Jul-17 20:12:55;75.99992;78.00008;77;29.770179713;3.2;205;
1498939985;01-Jul-17 20:13:05;75.99992;78.00008;77;29.770179713;3.2;194;
1498939995;01-Jul-17 20:13:15;75.99992;78.00008;77;29.770179713;1.9;206;
1498940005;01-Jul-17 20:13:25;75.99992;78.00008;78;29.770179713;2.6;202;
1498940015;01-Jul-17 20:13:35;75.99992;78.00008;78;29.770179713;1.9;211;
1498940025;01-Jul-17 20:13:45;75.99992;78.00008;78;29.770179713;0.6;211;
1498940035;01-Jul-17 20:13:55;75.99992;78.00008;78;29.770179713;0.6;223;
1498940045;01-Jul-17 20:14:05;76.1;78.00008;78;29.770179713;1.3;283;
1498940055;01-Jul-17 20:14:15;76.1;78.00008;78;29.770179713;0.6;283;
1498940065;01-Jul-17 20:14:25;76.1;78.00008;78;29.770179713;0.6;281;
1498940075;01-Jul-17 20:14:35;76.1;78.00008;78;29.770179713;0.6;275;
1498940085;01-Jul-17 20:14:45;76.1;78.00008;78;29.770179713;0.6;275;
