﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506098368;22-Sep-17 16:39:28;59.79992;87.99998;64;29.921078524;1.9;279;
1506098378;22-Sep-17 16:39:38;59.79992;87.99998;64;29.920192621;2.6;279;
1506098388;22-Sep-17 16:39:48;59.70002;87.99998;64;29.920192621;1.9;279;
1506098398;22-Sep-17 16:39:58;59.70002;87.99998;64;29.920192621;1.3;279;
1506098408;22-Sep-17 16:40:08;59.70002;87.99998;63;29.920192621;2.6;279;
1506098418;22-Sep-17 16:40:18;59.70002;87.99998;63;29.920192621;1.9;279;
1506098438;22-Sep-17 16:40:38;59.70002;87.99998;63;29.921078524;0.6;279;
1506098448;22-Sep-17 16:40:48;59.70002;87.99998;63;29.921078524;0;279;
1506098458;22-Sep-17 16:40:58;59.70002;87.99998;63;29.921078524;0.6;279;
1506098468;22-Sep-17 16:41:08;59.70002;87.99998;63;29.921078524;0;279;
1506098478;22-Sep-17 16:41:18;59.70002;87.99998;63;29.921078524;0;279;
1506098488;22-Sep-17 16:41:28;59.59994;87.99998;63;29.921078524;1.3;279;
1506098498;22-Sep-17 16:41:38;59.59994;87.99998;63;29.921078524;1.9;279;
1506098508;22-Sep-17 16:41:48;59.59994;87.99998;63;29.921078524;0.6;279;
1506098518;22-Sep-17 16:41:58;59.59994;87.99998;63;29.921078524;0;279;
1506098529;22-Sep-17 16:42:09;59.50004;87.99998;63;29.921078524;0;279;
1506098539;22-Sep-17 16:42:19;59.50004;87.99998;63;29.921078524;0;279;
1506098549;22-Sep-17 16:42:29;59.50004;87.99998;63;29.921078524;0;279;
1506098559;22-Sep-17 16:42:39;59.50004;87.99998;63;29.920192621;0;279;
1506098569;22-Sep-17 16:42:49;59.50004;87.99998;63;29.920192621;0;279;
1506098579;22-Sep-17 16:42:59;59.50004;87.99998;63;29.920192621;0;279;
1506098589;22-Sep-17 16:43:09;59.50004;87.99998;63;29.920192621;2.6;279;
1506098599;22-Sep-17 16:43:19;59.50004;87.99998;63;29.920192621;2.6;279;
1506098609;22-Sep-17 16:43:29;59.59994;87.99998;64;29.920192621;2.6;279;
1506098619;22-Sep-17 16:43:39;59.59994;87.99998;64;29.924031534;3.9;279;
1506098629;22-Sep-17 16:43:49;59.59994;87.99998;64;29.924031534;1.9;279;
1506098639;22-Sep-17 16:43:59;59.59994;87.99998;64;29.924031534;1.9;279;
1506098649;22-Sep-17 16:44:09;59.50004;87.99998;64;29.924031534;1.9;279;
1506098659;22-Sep-17 16:44:19;59.50004;87.99998;63;29.924031534;0.6;279;
1506098669;22-Sep-17 16:44:29;59.50004;87.99998;63;29.924031534;0;279;
1506098679;22-Sep-17 16:44:39;59.50004;87.99998;63;29.922259728;1.9;279;
1506098689;22-Sep-17 16:44:49;59.50004;87.99998;63;29.922259728;0;279;
1506098699;22-Sep-17 16:44:59;59.59994;89.00006;63;29.922259728;0.6;279;
