﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;1;3:57.918;0;;2:49.337;0;47.333;0;21.248;0;54.5;3:57.918;12:53:57.918;2:49.337;0:47.333;0:21.248;;Emmanuel Anassis;0:02:04.964;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:29.740;0;;33.077;0;36.569;0;20.094;0;144.5;5:27.658;12:55:27.658;0:33.077;0:36.569;0:20.094;214.5;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:32.394;0;;34.515;0;37.226;0;20.653;0;140.3;7:00.052;12:57:00.052;0:34.515;0:37.226;0:20.653;216.6;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:30.443;0;;32.841;0;37.333;0;20.269;0;143.4;8:30.495;12:58:30.495;0:32.841;0:37.333;0:20.269;216.6;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;1:29.407;0;;32.657;0;35.451;0;21.299;0;145.0;9:59.902;12:59:59.902;0:32.657;0:35.451;0:21.299;217.1;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;6;7:27.044;0;B;33.264;0;35.205;0;6:18.575;0;29.0;17:26.946;13:07:26.946;0:33.264;0:35.205;6:18.575;206.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;7;1:34.095;0;;37.943;0;36.346;0;19.806;0;137.8;19:01.041;13:09:01.041;0:37.943;0:36.346;0:19.806;;Emmanuel Anassis;0:06:10.230;Am;;DAC Motorsports;Lamborghini;
18;0;8;1:32.136;0;;32.784;0;39.682;0;19.670;0;140.7;20:33.177;13:10:33.177;0:32.784;0:39.682;0:19.670;218.4;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;9;7:55.450;0;B;33.125;0;35.180;0;6:47.145;0;27.3;28:28.627;13:18:28.627;0:33.125;0:35.180;6:47.145;218.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;10;1:32.558;0;;37.348;0;35.449;0;19.761;0;140.1;30:01.185;13:20:01.185;0:37.348;0:35.449;0:19.761;;Emmanuel Anassis;0:06:39.291;Am;;DAC Motorsports;Lamborghini;
18;0;11;1:27.534;2;;32.911;0;34.981;2;19.642;0;148.1;31:28.719;13:21:28.719;0:32.911;0:34.981;0:19.642;218.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;12;1:27.836;0;;32.903;0;35.304;0;19.629;2;147.6;32:56.555;13:22:56.555;0:32.903;0:35.304;0:19.629;219.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;13;1:27.635;0;;32.576;2;35.384;0;19.675;0;148.0;34:24.190;13:24:24.190;0:32.576;0:35.384;0:19.675;220.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;14;1:27.799;0;;32.749;0;35.298;0;19.752;0;147.7;35:51.989;13:25:51.989;0:32.749;0:35.298;0:19.752;220.7;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;15;1:28.757;0;;33.103;0;35.952;0;19.702;0;146.1;37:20.746;13:27:20.746;0:33.103;0:35.952;0:19.702;219.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;16;1:28.045;0;;32.943;0;35.348;0;19.754;0;147.3;38:48.791;13:28:48.791;0:32.943;0:35.348;0:19.754;220.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;17;1:28.942;0;;33.216;0;35.766;0;19.960;0;145.8;40:17.733;13:30:17.733;0:33.216;0:35.766;0:19.960;219.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
2;0;1;1:57.701;0;;58.255;0;38.827;0;20.619;0;110.2;1:57.701;12:51:57.701;0:58.255;0:38.827;0:20.619;;Ryan Hardwick;0:00:13.040;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:29.952;0;;33.351;0;36.399;0;20.202;0;144.1;3:27.653;12:53:27.653;0:33.351;0:36.399;0:20.202;216.6;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:29.008;0;;32.959;0;36.045;0;20.004;0;145.7;4:56.661;12:54:56.661;0:32.959;0:36.045;0:20.004;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:28.918;0;;33.028;0;35.933;0;19.957;0;145.8;6:25.579;12:56:25.579;0:33.028;0:35.933;0:19.957;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:33.979;0;;34.868;0;37.799;0;21.312;0;138.0;7:59.558;12:57:59.558;0:34.868;0:37.799;0:21.312;219.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:28.765;0;;33.246;0;35.619;0;19.900;0;146.1;9:28.323;12:59:28.323;0:33.246;0:35.619;0:19.900;218.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;1:28.795;0;;32.902;0;35.944;0;19.949;0;146.0;10:57.118;13:00:57.118;0:32.902;0:35.944;0:19.949;217.5;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;4:17.088;0;B;33.241;0;36.041;0;3:07.806;0;50.4;15:14.206;13:05:14.206;0:33.241;0:36.041;3:07.806;216.6;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:40.393;0;;42.317;0;37.851;0;20.225;0;129.2;16:54.599;13:06:54.599;0:42.317;0:37.851;0:20.225;;Ryan Hardwick;0:02:58.567;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;10;1:27.489;0;;32.703;0;35.249;0;19.537;0;148.2;18:22.088;13:08:22.088;0:32.703;0:35.249;0:19.537;217.5;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;11;1:26.819;0;;32.460;0;34.895;0;19.464;2;149.3;19:48.907;13:09:48.907;0:32.460;0:34.895;0:19.464;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;12;1:27.026;0;;32.321;2;35.132;0;19.573;0;149.0;21:15.933;13:11:15.933;0:32.321;0:35.132;0:19.573;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;13;1:28.601;0;;32.616;0;35.979;0;20.006;0;146.3;22:44.534;13:12:44.534;0:32.616;0:35.979;0:20.006;218.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;14;1:27.732;0;;32.777;0;35.179;0;19.776;0;147.8;24:12.266;13:14:12.266;0:32.777;0:35.179;0:19.776;218.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;15;3:29.928;0;B;32.625;0;35.311;0;2:21.992;0;61.8;27:42.194;13:17:42.194;0:32.625;0:35.311;2:21.992;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;16;1:32.422;0;;37.628;0;35.020;0;19.774;0;140.3;29:14.616;13:19:14.616;0:37.628;0:35.020;0:19.774;;Ryan Hardwick;0:02:13.423;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;17;1:26.846;0;;32.413;0;34.937;0;19.496;0;149.3;30:41.462;13:20:41.462;0:32.413;0:34.937;0:19.496;219.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;18;1:51.841;0;;32.361;0;35.166;0;44.314;0;115.9;32:33.303;13:22:33.303;0:32.361;0:35.166;0:44.314;220.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;19;1:30.683;0;;35.513;0;35.365;0;19.805;0;143.0;34:03.986;13:24:03.986;0:35.513;0:35.365;0:19.805;161.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;20;1:27.402;0;;32.530;0;35.212;0;19.660;0;148.4;35:31.388;13:25:31.388;0:32.530;0:35.212;0:19.660;220.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;21;1:26.734;2;;32.323;0;34.809;2;19.602;0;149.5;36:58.122;13:26:58.122;0:32.323;0:34.809;0:19.602;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;22;1:27.487;0;;32.797;0;35.077;0;19.613;0;148.2;38:25.609;13:28:25.609;0:32.797;0:35.077;0:19.613;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;23;1:29.775;0;;34.782;0;35.288;0;19.705;0;144.4;39:55.384;13:29:55.384;0:34.782;0:35.288;0:19.705;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;24;1:29.612;0;;32.578;0;36.483;0;20.551;0;144.7;41:24.996;13:31:24.996;0:32.578;0:36.483;0:20.551;219.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:14.067;0;;1:05.868;0;45.390;0;22.809;0;96.7;2:14.067;12:52:14.067;1:05.868;0:45.390;0:22.809;;Ross Chouest;0:00:21.800;Am;;DXDT Racing;Lamborghini;
3;0;2;1:49.317;0;;35.951;0;45.575;0;27.791;0;118.6;4:03.384;12:54:03.384;0:35.951;0:45.575;0:27.791;212.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:29.320;0;;33.037;0;36.005;0;20.278;0;145.2;5:32.704;12:55:32.704;0:33.037;0:36.005;0:20.278;214.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:30.097;0;;33.021;0;36.946;0;20.130;0;143.9;7:02.801;12:57:02.801;0:33.021;0:36.946;0:20.130;215.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:32.831;0;;33.639;0;37.709;0;21.483;0;139.7;8:35.632;12:58:35.632;0:33.639;0:37.709;0:21.483;214.9;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:31.865;0;;35.198;0;36.325;0;20.342;0;141.1;10:07.497;13:00:07.497;0:35.198;0:36.325;0:20.342;215.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;1:29.249;0;;33.078;0;35.929;0;20.242;0;145.3;11:36.746;13:01:36.746;0:33.078;0:35.929;0:20.242;215.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:28.880;0;;32.910;0;35.853;0;20.117;0;145.9;13:05.626;13:03:05.626;0:32.910;0:35.853;0:20.117;216.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;9;1:28.723;0;;32.768;2;35.703;0;20.252;0;146.1;14:34.349;13:04:34.349;0:32.768;0:35.703;0:20.252;215.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:28.579;2;;32.995;0;35.694;2;19.890;2;146.4;16:02.928;13:06:02.928;0:32.995;0:35.694;0:19.890;216.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;11;7:35.742;0;B;33.930;0;38.300;0;6:23.512;0;28.5;23:38.670;13:13:38.670;0:33.930;0:38.300;6:23.512;216.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;12;1:37.485;0;;40.526;0;36.856;0;20.103;0;133.0;25:16.155;13:15:16.155;0:40.526;0:36.856;0:20.103;;Ross Chouest;0:06:11.142;Am;;DXDT Racing;Lamborghini;
3;0;13;1:29.893;0;;33.517;0;36.213;0;20.163;0;144.2;26:46.048;13:16:46.048;0:33.517;0:36.213;0:20.163;216.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;14;1:29.668;0;;33.342;0;36.412;0;19.914;0;144.6;28:15.716;13:18:15.716;0:33.342;0:36.412;0:19.914;217.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;15;1:30.155;0;;33.474;0;36.643;0;20.038;0;143.8;29:45.871;13:19:45.871;0:33.474;0:36.643;0:20.038;217.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;16;1:30.396;0;;33.622;0;36.379;0;20.395;0;143.4;31:16.267;13:21:16.267;0:33.622;0:36.379;0:20.395;217.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;17;1:29.841;0;;33.556;0;36.095;0;20.190;0;144.3;32:46.108;13:22:46.108;0:33.556;0:36.095;0:20.190;217.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;18;1:31.548;0;;33.436;0;36.759;0;21.353;0;141.6;34:17.656;13:24:17.656;0:33.436;0:36.759;0:21.353;217.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;19;1:31.137;0;;33.246;0;37.451;0;20.440;0;142.3;35:48.793;13:25:48.793;0:33.246;0:37.451;0:20.440;216.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;20;1:29.119;0;;33.027;0;35.916;0;20.176;0;145.5;37:17.912;13:27:17.912;0:33.027;0:35.916;0:20.176;217.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;21;1:29.556;0;;33.295;0;36.079;0;20.182;0;144.8;38:47.468;13:28:47.468;0:33.295;0:36.079;0:20.182;217.1;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;22;1:29.702;0;;33.328;0;36.344;0;20.030;0;144.5;40:17.170;13:30:17.170;0:33.328;0:36.344;0:20.030;216.6;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;4:18.572;0;;2:58.547;0;54.222;0;25.803;0;50.1;4:18.572;12:54:18.572;2:58.547;0:54.222;0:25.803;;Brandon Gdovic;0:02:07.217;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:31.481;0;;34.955;0;36.807;0;19.719;0;141.7;5:50.053;12:55:50.053;0:34.955;0:36.807;0:19.719;213.2;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:25.943;0;;32.429;0;34.262;0;19.252;0;150.9;7:15.996;12:57:15.996;0:32.429;0:34.262;0:19.252;216.6;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:25.765;0;;32.298;0;34.268;0;19.199;2;151.2;8:41.761;12:58:41.761;0:32.298;0:34.268;0:19.199;218.0;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;10:17.084;0;B;36.122;0;39.268;0;9:01.694;0;21.0;18:58.845;13:08:58.845;0:36.122;0:39.268;9:01.694;219.8;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;1:50.330;0;;55.165;0;35.781;0;19.384;0;117.5;20:49.175;13:10:49.175;0:55.165;0:35.781;0:19.384;;Brandon Gdovic;0:08:51.974;Pro;;DAC Motorsports;Lamborghini;
30;0;7;1:26.055;0;;32.344;0;34.317;0;19.394;0;150.7;22:15.230;13:12:15.230;0:32.344;0:34.317;0:19.394;217.5;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;8;1:31.417;0;;32.179;2;34.945;0;24.293;0;141.8;23:46.647;13:13:46.647;0:32.179;0:34.945;0:24.293;217.5;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;9;1:52.045;0;;52.231;0;40.264;0;19.550;0;115.7;25:38.692;13:15:38.692;0:52.231;0:40.264;0:19.550;128.4;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;10;1:25.737;2;;32.301;0;34.158;2;19.278;0;151.2;27:04.429;13:17:04.429;0:32.301;0:34.158;0:19.278;217.5;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;11;6:42.645;0;B;34.292;0;40.554;0;5:27.799;0;32.2;33:47.074;13:23:47.074;0:34.292;0:40.554;5:27.799;218.4;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;12;1:48.147;0;;44.412;0;41.373;0;22.362;0;119.9;35:35.221;13:25:35.221;0:44.412;0:41.373;0:22.362;;Brandon Gdovic;0:05:17.647;Pro;;DAC Motorsports;Lamborghini;
30;0;13;2:45.246;0;B;35.287;0;38.190;0;1:31.769;0;78.5;38:20.467;13:28:20.467;0:35.287;0:38.190;1:31.769;192.8;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;2:43.292;0;;1:44.899;0;38.021;0;20.372;0;79.4;2:43.292;12:52:43.292;1:44.899;0:38.021;0:20.372;;D Bryce Miller;0:01:03.764;ProAm;;Change Racing;Lamborghini;
34;0;2;1:27.354;0;;32.840;0;35.100;0;19.414;2;148.4;4:10.646;12:54:10.646;0:32.840;0:35.100;0:19.414;220.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:26.757;2;;32.525;0;34.685;2;19.547;0;149.5;5:37.403;12:55:37.403;0:32.525;0:34.685;0:19.547;220.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:27.096;0;;32.452;2;34.917;0;19.727;0;148.9;7:04.499;12:57:04.499;0:32.452;0:34.917;0:19.727;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;5:53.820;0;B;32.733;0;37.812;0;4:43.275;0;36.6;12:58.319;13:02:58.319;0:32.733;0:37.812;4:43.275;222.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;6;1:33.389;0;;38.461;0;35.131;0;19.797;0;138.8;14:31.708;13:04:31.708;0:38.461;0:35.131;0:19.797;;D Bryce Miller;0:04:34.866;ProAm;;Change Racing;Lamborghini;
34;0;7;1:26.888;0;;32.543;0;34.833;0;19.512;0;149.2;15:58.596;13:05:58.596;0:32.543;0:34.833;0:19.512;220.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;8;1:29.193;0;;33.918;0;35.327;0;19.948;0;145.4;17:27.789;13:07:27.789;0:33.918;0:35.327;0:19.948;222.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;9;1:27.640;0;;32.739;0;35.189;0;19.712;0;147.9;18:55.429;13:08:55.429;0:32.739;0:35.189;0:19.712;219.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;10;1:30.236;0;;32.933;0;36.020;0;21.283;0;143.7;20:25.665;13:10:25.665;0:32.933;0:36.020;0:21.283;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;11;1:29.146;0;;33.616;0;35.592;0;19.938;0;145.4;21:54.811;13:11:54.811;0:33.616;0:35.592;0:19.938;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;12;5:43.310;0;B;33.083;0;35.515;0;4:34.712;0;37.8;27:38.121;13:17:38.121;0:33.083;0:35.515;4:34.712;221.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;13;1:33.866;0;;38.563;0;35.566;0;19.737;0;138.1;29:11.987;13:19:11.987;0:38.563;0:35.566;0:19.737;;D Bryce Miller;0:04:25.067;ProAm;;Change Racing;Lamborghini;
34;0;14;1:28.091;0;;32.813;0;35.588;0;19.690;0;147.2;30:40.078;13:20:40.078;0:32.813;0:35.588;0:19.690;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;15;1:28.036;0;;33.113;0;35.217;0;19.706;0;147.3;32:08.114;13:22:08.114;0:33.113;0:35.217;0:19.706;222.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;16;2:59.538;0;B;32.939;0;35.229;0;1:51.370;0;72.2;35:07.652;13:25:07.652;0:32.939;0:35.229;1:51.370;222.5;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;17;1:40.254;0;;42.162;0;38.059;0;20.033;0;129.3;36:47.906;13:26:47.906;0:42.162;0:38.059;0:20.033;;D Bryce Miller;0:01:42.447;ProAm;;Change Racing;Lamborghini;
34;0;18;1:28.016;0;;32.952;0;35.331;0;19.733;0;147.3;38:15.922;13:28:15.922;0:32.952;0:35.331;0:19.733;222.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;19;1:28.830;0;;33.090;0;35.858;0;19.882;0;146.0;39:44.752;13:29:44.752;0:33.090;0:35.858;0:19.882;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;20;1:27.953;0;;33.095;0;35.212;0;19.646;0;147.4;41:12.705;13:31:12.705;0:33.095;0:35.212;0:19.646;223.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;0;1;6:47.541;0;;5:41.981;0;42.582;0;22.978;0;31.8;6:47.541;12:56:47.541;5:41.981;0:42.582;0:22.978;;Todd Snyder;0:04:52.488;Am;;DAC Motorsports;Lamborghini;
46;0;2;1:45.891;0;;38.365;0;43.420;0;24.106;0;122.4;8:33.432;12:58:33.432;0:38.365;0:43.420;0:24.106;190.4;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;3;1:46.548;0;;46.373;0;39.278;0;20.897;0;121.7;10:19.980;13:00:19.980;0:46.373;0:39.278;0:20.897;167.4;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;4;1:33.461;0;;35.172;0;37.703;0;20.586;0;138.7;11:53.441;13:01:53.441;0:35.172;0:37.703;0:20.586;215.8;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;5;1:33.588;0;;35.307;0;37.516;0;20.765;0;138.5;13:27.029;13:03:27.029;0:35.307;0:37.516;0:20.765;213.6;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;6;1:35.587;0;;35.877;0;39.019;0;20.691;0;135.6;15:02.616;13:05:02.616;0:35.877;0:39.019;0:20.691;208.6;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;7;1:32.711;0;;34.799;0;37.467;0;20.445;0;139.9;16:35.327;13:06:35.327;0:34.799;0:37.467;0:20.445;216.2;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;8;1:32.760;0;;35.048;0;37.088;0;20.624;0;139.8;18:08.087;13:08:08.087;0:35.048;0:37.088;0:20.624;216.6;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;9;1:32.078;0;;34.489;0;37.072;0;20.517;0;140.8;19:40.165;13:09:40.165;0:34.489;0:37.072;0:20.517;215.3;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;10;1:32.702;0;;35.023;0;37.055;0;20.624;0;139.9;21:12.867;13:11:12.867;0:35.023;0:37.055;0:20.624;214.9;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;11;2:51.311;0;B;34.152;0;37.328;0;1:39.831;0;75.7;24:04.178;13:14:04.178;0:34.152;0:37.328;1:39.831;217.5;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;12;1:43.339;0;;44.122;0;38.353;0;20.864;0;125.5;25:47.517;13:15:47.517;0:44.122;0:38.353;0:20.864;;Todd Snyder;0:01:27.122;Am;;DAC Motorsports;Lamborghini;
46;0;13;1:33.063;0;;35.267;0;37.293;0;20.503;0;139.3;27:20.580;13:17:20.580;0:35.267;0:37.293;0:20.503;214.5;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;14;1:32.168;0;;34.110;0;37.595;0;20.463;0;140.7;28:52.748;13:18:52.748;0:34.110;0:37.595;0:20.463;215.8;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;15;1:32.332;0;;34.315;0;37.333;0;20.684;0;140.4;30:25.080;13:20:25.080;0:34.315;0:37.333;0:20.684;218.0;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;16;1:33.783;0;;35.577;0;37.775;0;20.431;0;138.3;31:58.863;13:21:58.863;0:35.577;0:37.775;0:20.431;218.9;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;17;1:35.722;0;;36.493;0;38.753;0;20.476;0;135.5;33:34.585;13:23:34.585;0:36.493;0:38.753;0:20.476;218.0;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;18;1:31.697;0;;34.076;2;37.322;0;20.299;0;141.4;35:06.282;13:25:06.282;0:34.076;0:37.322;0:20.299;218.4;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;19;1:32.580;0;;34.953;0;37.067;0;20.560;0;140.1;36:38.862;13:26:38.862;0:34.953;0:37.067;0:20.560;217.1;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;20;1:33.979;0;;35.372;0;37.666;0;20.941;0;138.0;38:12.841;13:28:12.841;0:35.372;0:37.666;0:20.941;218.4;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;21;1:31.456;2;;34.383;0;36.802;2;20.271;2;141.8;39:44.297;13:29:44.297;0:34.383;0:36.802;0:20.271;215.3;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;22;1:33.160;0;;35.033;0;37.462;0;20.665;0;139.2;41:17.457;13:31:17.457;0:35.033;0:37.462;0:20.665;217.1;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
50;1;1;2:03.885;0;;1:00.294;0;42.965;0;20.626;0;104.7;2:03.885;12:52:03.885;1:00.294;0:42.965;0:20.626;;Taylor Proto;0:00:15.514;ProAm;;US RaceTronics;Lamborghini;
50;1;2;1:29.832;0;;33.315;0;36.440;0;20.077;0;144.3;3:33.717;12:53:33.717;0:33.315;0:36.440;0:20.077;218.0;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;3;1:29.565;0;;33.161;0;35.752;0;20.652;0;144.8;5:03.282;12:55:03.282;0:33.161;0:35.752;0:20.652;218.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;4;1:28.517;0;;33.515;0;35.468;0;19.534;0;146.5;6:31.799;12:56:31.799;0:33.515;0:35.468;0:19.534;204.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;5;1:28.702;0;;32.998;0;35.385;0;20.319;0;146.2;8:00.501;12:58:00.501;0:32.998;0:35.385;0:20.319;220.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;6;1:33.599;0;;37.260;0;36.511;0;19.828;0;138.5;9:34.100;12:59:34.100;0:37.260;0:36.511;0:19.828;220.7;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;7;1:27.951;0;;32.999;0;35.263;1;19.689;0;147.4;11:02.051;13:01:02.051;0:32.999;0:35.263;0:19.689;219.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;8;1:29.376;0;;33.388;0;35.996;0;19.992;0;145.1;12:31.427;13:02:31.427;0:33.388;0:35.996;0:19.992;220.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;9;1:28.588;0;;32.999;0;35.782;0;19.807;0;146.4;14:00.015;13:04:00.015;0:32.999;0:35.782;0:19.807;219.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;10;1:28.627;0;;33.096;0;35.711;0;19.820;0;146.3;15:28.642;13:05:28.642;0:33.096;0:35.711;0:19.820;220.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;11;1:28.050;0;;32.823;0;35.519;0;19.708;0;147.3;16:56.692;13:06:56.692;0:32.823;0:35.519;0:19.708;219.8;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;12;1:28.086;0;;32.841;0;35.565;0;19.680;0;147.2;18:24.778;13:08:24.778;0:32.841;0:35.565;0:19.680;221.6;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
